Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-19T00:03:18.226404309, 2018-04-19T00:03:24.194404309, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:03:24.226404666, 2018-04-19T00:03:30.194404666, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:07:18.226559162, 2018-04-19T00:07:24.194559162, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:07:24.226559519, 2018-04-19T00:07:30.194559519, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:11:06.226733207, 2018-04-19T00:11:06.694733207, 0xFF0000, waveform, 0
2018-04-19T00:11:18.226733922, 2018-04-19T00:11:24.194733922, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:11:24.226734280, 2018-04-19T00:11:30.194734280, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:15:18.226848840, 2018-04-19T00:15:24.194848840, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:15:24.226849198, 2018-04-19T00:15:30.194849198, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:19:18.227003574, 2018-04-19T00:19:24.195003574, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:19:24.227003931, 2018-04-19T00:19:30.195003931, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:26:06.227288842, 2018-04-19T00:26:06.695288842, 0xFF0000, waveform, 0
2018-04-19T00:33:54.227557778, 2018-04-19T00:34:00.195557778, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:34:00.227558135, 2018-04-19T00:34:06.195558135, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:34:06.227618455, 2018-04-19T00:34:12.195618455, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:34:12.227558851, 2018-04-19T00:34:18.195558851, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:39:54.227779984, 2018-04-19T00:40:00.195779984, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:40:00.227840304, 2018-04-19T00:40:06.195840304, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:41:06.227884411, 2018-04-19T00:41:06.695884411, 0xFF0000, waveform, 0
2018-04-19T00:47:54.228169679, 2018-04-19T00:48:00.196169679, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:48:00.228170037, 2018-04-19T00:48:06.196170037, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:48:30.228171825, 2018-04-19T00:48:36.196171825, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:48:36.228212237, 2018-04-19T00:48:42.196212237, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T00:56:06.228500008, 2018-04-19T00:56:06.696500008, 0xFF0000, waveform, 0
2018-04-19T01:11:06.229155659, 2018-04-19T01:11:06.697155659, 0xFF0000, waveform, 0
2018-04-19T01:26:06.229851245, 2018-04-19T01:26:06.697851245, 0xFF0000, waveform, 0
2018-04-19T01:41:06.230666875, 2018-04-19T01:41:06.698666875, 0xFF0000, waveform, 0
2018-04-19T01:53:42.231453537, 2018-04-19T01:53:48.199453537, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T01:53:48.231413960, 2018-04-19T01:53:54.199413960, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T01:54:42.231517314, 2018-04-19T01:54:48.199517314, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T01:54:48.231517672, 2018-04-19T01:54:54.199517672, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T01:55:54.231561779, 2018-04-19T01:56:00.199561779, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T01:56:00.231562137, 2018-04-19T01:56:06.199562137, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T01:56:06.231622457, 2018-04-19T01:56:06.699622457, 0xFF0000, waveform, 0
2018-04-19T01:58:54.231832861, 2018-04-19T01:59:00.199832861, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T01:59:00.231773257, 2018-04-19T01:59:06.199773257, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T01:59:06.231833577, 2018-04-19T01:59:12.199833577, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T01:59:12.231773972, 2018-04-19T01:59:18.199773972, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T02:11:06.232718110, 2018-04-19T02:11:06.700718110, 0xFF0000, waveform, 0
2018-04-19T02:26:06.233933687, 2018-04-19T02:26:06.701933687, 0xFF0000, waveform, 0
2018-04-19T02:41:06.234929323, 2018-04-19T02:41:06.702929323, 0xFF0000, waveform, 0
2018-04-19T02:56:06.235644936, 2018-04-19T02:56:06.703644936, 0xFF0000, waveform, 0
2018-04-19T03:04:18.235875368, 2018-04-19T03:04:24.203875368, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:04:24.235875725, 2018-04-19T03:04:30.203875725, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:04:30.235916137, 2018-04-19T03:04:36.203916137, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:04:36.235876441, 2018-04-19T03:04:42.203876441, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:04:42.235876798, 2018-04-19T03:04:48.203876798, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:04:48.235917210, 2018-04-19T03:04:54.203917210, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:04:54.235877513, 2018-04-19T03:05:00.203877513, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:05:00.235917925, 2018-04-19T03:05:06.203917925, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:05:06.235878348, 2018-04-19T03:05:12.203878348, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:05:12.235878705, 2018-04-19T03:05:18.203878705, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:11:06.236000537, 2018-04-19T03:11:06.704000537, 0xFF0000, waveform, 0
2018-04-19T03:20:24.236135005, 2018-04-19T03:20:30.204135005, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:20:30.236135363, 2018-04-19T03:20:36.204135363, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:24:24.236189842, 2018-04-19T03:24:30.204189842, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:24:30.236150264, 2018-04-19T03:24:36.204150264, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:26:06.236196160, 2018-04-19T03:26:06.704196160, 0xFF0000, waveform, 0
2018-04-19T03:28:24.236204743, 2018-04-19T03:28:30.204204743, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:28:30.236205101, 2018-04-19T03:28:36.204205101, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:32:24.236219525, 2018-04-19T03:32:30.204219525, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:32:30.236219882, 2018-04-19T03:32:36.204219882, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:36:24.236234307, 2018-04-19T03:36:30.204234307, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:36:30.236234664, 2018-04-19T03:36:36.204234664, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:40:24.236209154, 2018-04-19T03:40:30.204209154, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:40:30.236249566, 2018-04-19T03:40:36.204249566, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:41:06.236251711, 2018-04-19T03:41:06.704251711, 0xFF0000, waveform, 0
2018-04-19T03:44:24.236263990, 2018-04-19T03:44:30.204263990, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:44:30.236224412, 2018-04-19T03:44:36.204224412, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:48:24.236238837, 2018-04-19T03:48:30.204238837, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:48:30.236239194, 2018-04-19T03:48:36.204239194, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:52:24.236193656, 2018-04-19T03:52:30.204193656, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:52:30.236194014, 2018-04-19T03:52:36.204194014, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:56:06.236207365, 2018-04-19T03:56:06.704207365, 0xFF0000, waveform, 0
2018-04-19T03:56:24.236208438, 2018-04-19T03:56:30.204208438, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T03:56:30.236168861, 2018-04-19T03:56:36.204168861, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:00:24.236123323, 2018-04-19T04:00:30.204123323, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:00:30.236183643, 2018-04-19T04:00:36.204183643, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:04:24.236138105, 2018-04-19T04:04:30.204138105, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:04:30.236138582, 2018-04-19T04:04:36.204138582, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:08:24.236112952, 2018-04-19T04:08:30.204112952, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:08:30.236113309, 2018-04-19T04:08:36.204113309, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:11:06.236063003, 2018-04-19T04:11:06.704063003, 0xFF0000, waveform, 0
2018-04-19T04:12:24.236067771, 2018-04-19T04:12:30.204067771, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:12:30.236068129, 2018-04-19T04:12:36.204068129, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:16:24.236042618, 2018-04-19T04:16:30.204042618, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:16:30.236042976, 2018-04-19T04:16:36.204042976, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:20:24.235997438, 2018-04-19T04:20:30.203997438, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:20:30.235997796, 2018-04-19T04:20:36.203997796, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:24:24.235912322, 2018-04-19T04:24:30.203912322, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:24:30.235972642, 2018-04-19T04:24:36.203972642, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:26:06.235918641, 2018-04-19T04:26:06.703918641, 0xFF0000, waveform, 0
2018-04-19T04:28:24.235927104, 2018-04-19T04:28:30.203927104, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:28:30.235887527, 2018-04-19T04:28:36.203887527, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:32:24.235841989, 2018-04-19T04:32:30.203841989, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:32:30.235842347, 2018-04-19T04:32:36.203842347, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:36:24.235816836, 2018-04-19T04:36:30.203816836, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:36:30.235817193, 2018-04-19T04:36:36.203817193, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:40:24.235771656, 2018-04-19T04:40:30.203771656, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:40:30.235772013, 2018-04-19T04:40:36.203772013, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:41:06.235734224, 2018-04-19T04:41:06.703734224, 0xFF0000, waveform, 0
2018-04-19T04:44:24.235686421, 2018-04-19T04:44:30.203686421, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:44:30.235746860, 2018-04-19T04:44:36.203746860, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:48:24.235701322, 2018-04-19T04:48:30.203701322, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:48:30.235661625, 2018-04-19T04:48:36.203661625, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:52:24.235616087, 2018-04-19T04:52:30.203616087, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:52:30.235616445, 2018-04-19T04:52:36.203616445, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:56:06.235529780, 2018-04-19T04:56:06.703529780, 0xFF0000, waveform, 0
2018-04-19T04:56:24.235530972, 2018-04-19T04:56:30.203530972, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T04:56:30.235591292, 2018-04-19T04:56:36.203591292, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:00:24.235545754, 2018-04-19T05:00:30.203545754, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:00:30.235506176, 2018-04-19T05:00:36.203506176, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:04:24.235460638, 2018-04-19T05:04:30.203460638, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:04:30.235460996, 2018-04-19T05:04:36.203460996, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:08:24.235375404, 2018-04-19T05:08:30.203375404, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:08:30.235435843, 2018-04-19T05:08:36.203435843, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:11:06.235385417, 2018-04-19T05:11:06.703385417, 0xFF0000, waveform, 0
2018-04-19T05:12:24.235390305, 2018-04-19T05:12:30.203390305, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:12:30.235350608, 2018-04-19T05:12:36.203350608, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:16:24.235305070, 2018-04-19T05:16:30.203305070, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:16:30.235305428, 2018-04-19T05:16:36.203305428, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:20:24.235279917, 2018-04-19T05:20:30.203279917, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:20:30.235280275, 2018-04-19T05:20:36.203280275, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:24:24.235234737, 2018-04-19T05:24:30.203234737, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:24:30.235235095, 2018-04-19T05:24:36.203235095, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:26:06.235201001, 2018-04-19T05:26:06.703201001, 0xFF0000, waveform, 0
2018-04-19T05:28:24.235149621, 2018-04-19T05:28:30.203149621, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:28:30.235149979, 2018-04-19T05:28:36.203149979, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:32:24.235164403, 2018-04-19T05:32:30.203164403, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:32:30.235124826, 2018-04-19T05:32:36.203124826, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:36:24.235079288, 2018-04-19T05:36:30.203079288, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:36:30.235079646, 2018-04-19T05:36:36.203079646, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:40:24.234994053, 2018-04-19T05:40:30.202994053, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:40:30.235054492, 2018-04-19T05:40:36.203054492, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:41:06.235056638, 2018-04-19T05:41:06.703056638, 0xFF0000, waveform, 0
2018-04-19T05:44:24.235008835, 2018-04-19T05:44:30.203008835, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:44:30.234969258, 2018-04-19T05:44:36.202969258, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:48:24.234923720, 2018-04-19T05:48:30.202923720, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:48:30.234984040, 2018-04-19T05:48:36.202984040, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:52:24.234938502, 2018-04-19T05:52:30.202938502, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:52:30.234898924, 2018-04-19T05:52:36.202898924, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:56:06.234852313, 2018-04-19T05:56:06.702852313, 0xFF0000, waveform, 0
2018-04-19T05:56:24.234853386, 2018-04-19T05:56:30.202853386, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T05:56:30.234913706, 2018-04-19T05:56:36.202913706, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:00:24.234828233, 2018-04-19T06:00:30.202828233, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:00:30.234828591, 2018-04-19T06:00:36.202828591, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:04:24.234843015, 2018-04-19T06:04:30.202843015, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:04:30.234783411, 2018-04-19T06:04:36.202783411, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:08:24.234757900, 2018-04-19T06:08:30.202757900, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:08:30.234758257, 2018-04-19T06:08:36.202758257, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:11:06.234707832, 2018-04-19T06:11:06.702707832, 0xFF0000, waveform, 0
2018-04-19T06:12:24.234712719, 2018-04-19T06:12:30.202712719, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:12:30.234713077, 2018-04-19T06:12:36.202713077, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:16:24.234687566, 2018-04-19T06:16:30.202687566, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:16:30.234687924, 2018-04-19T06:16:36.202687924, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:20:24.234642386, 2018-04-19T06:20:30.202642386, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:20:30.234702706, 2018-04-19T06:20:36.202702706, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:24:24.234657168, 2018-04-19T06:24:30.202657168, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:24:30.234617590, 2018-04-19T06:24:36.202617590, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:26:06.234623432, 2018-04-19T06:26:06.702623432, 0xFF0000, waveform, 0
2018-04-19T06:28:24.234632015, 2018-04-19T06:28:30.202632015, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:28:30.234632372, 2018-04-19T06:28:36.202632372, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:32:24.234586834, 2018-04-19T06:32:30.202586834, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:32:30.234587192, 2018-04-19T06:32:36.202587192, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:36:24.234561681, 2018-04-19T06:36:30.202561681, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:36:30.234562039, 2018-04-19T06:36:36.202562039, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:40:24.234516501, 2018-04-19T06:40:30.202516501, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:40:30.234576821, 2018-04-19T06:40:36.202576821, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:41:06.234519124, 2018-04-19T06:41:06.702519124, 0xFF0000, waveform, 0
2018-04-19T06:44:24.234491348, 2018-04-19T06:44:30.202491348, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:44:30.234531760, 2018-04-19T06:44:36.202531760, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:48:24.234506130, 2018-04-19T06:48:30.202506130, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:48:30.234506487, 2018-04-19T06:48:36.202506487, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:52:24.234521031, 2018-04-19T06:52:30.202521031, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:52:30.234521389, 2018-04-19T06:52:36.202521389, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:56:06.234534740, 2018-04-19T06:56:06.702534740, 0xFF0000, waveform, 0
2018-04-19T06:56:24.234535813, 2018-04-19T06:56:30.202535813, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T06:56:30.234476208, 2018-04-19T06:56:36.202476208, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:00:24.234490633, 2018-04-19T07:00:30.202490633, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:00:30.234490990, 2018-04-19T07:00:36.202490990, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:04:24.234465479, 2018-04-19T07:04:30.202465479, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:04:30.234465837, 2018-04-19T07:04:36.202465837, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:08:24.234480261, 2018-04-19T07:08:30.202480261, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:08:30.234480738, 2018-04-19T07:08:36.202480738, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:11:06.234490275, 2018-04-19T07:11:06.702490275, 0xFF0000, waveform, 0
2018-04-19T07:12:24.234495162, 2018-04-19T07:12:30.202495162, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:12:30.234495520, 2018-04-19T07:12:36.202495520, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:16:24.234449982, 2018-04-19T07:16:30.202449982, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:16:30.234510302, 2018-04-19T07:16:36.202510302, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:20:24.234524846, 2018-04-19T07:20:30.202524846, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:20:30.234465122, 2018-04-19T07:20:36.202465122, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:24:24.234479665, 2018-04-19T07:24:30.202479665, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:24:30.234539985, 2018-04-19T07:24:36.202539985, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:26:06.234545946, 2018-04-19T07:26:06.702545946, 0xFF0000, waveform, 0
2018-04-19T07:28:24.234494447, 2018-04-19T07:28:30.202494447, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:28:30.234494805, 2018-04-19T07:28:36.202494805, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:32:24.234569311, 2018-04-19T07:32:30.202569311, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:32:30.234509706, 2018-04-19T07:32:36.202509706, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:36:24.234524130, 2018-04-19T07:36:30.202524130, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:36:30.234584450, 2018-04-19T07:36:36.202584450, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:40:24.234598994, 2018-04-19T07:40:30.202598994, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:40:30.234599351, 2018-04-19T07:40:36.202599351, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:41:06.234601497, 2018-04-19T07:41:06.702601497, 0xFF0000, waveform, 0
2018-04-19T07:44:24.234613776, 2018-04-19T07:44:30.202613776, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:44:30.234654188, 2018-04-19T07:44:36.202654188, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:48:24.234628558, 2018-04-19T07:48:30.202628558, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:48:30.234629034, 2018-04-19T07:48:36.202629034, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:52:24.234683394, 2018-04-19T07:52:30.202683394, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:52:30.234643816, 2018-04-19T07:52:36.202643816, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:56:06.234697103, 2018-04-19T07:56:06.702697103, 0xFF0000, waveform, 0
2018-04-19T07:56:24.234698295, 2018-04-19T07:56:30.202698295, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T07:56:30.234758615, 2018-04-19T07:56:36.202758615, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:00:24.234713077, 2018-04-19T08:00:30.202713077, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:00:30.234773516, 2018-04-19T08:00:36.202773516, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:04:24.234827876, 2018-04-19T08:04:30.202827876, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:04:30.234788298, 2018-04-19T08:04:36.202788298, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:08:24.234842777, 2018-04-19T08:08:30.202842777, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:08:30.234843134, 2018-04-19T08:08:36.202843134, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:11:06.234852790, 2018-04-19T08:11:06.702852790, 0xFF0000, waveform, 0
2018-04-19T08:12:24.234917640, 2018-04-19T08:12:30.202917640, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:12:30.234917998, 2018-04-19T08:12:36.202917998, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:16:24.234972357, 2018-04-19T08:16:30.202972357, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:16:30.234972834, 2018-04-19T08:16:36.202972834, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:20:24.234987258, 2018-04-19T08:20:30.202987258, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:20:30.234987616, 2018-04-19T08:20:36.202987616, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:24:24.235062122, 2018-04-19T08:24:30.203062122, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:24:30.235062479, 2018-04-19T08:24:36.203062479, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:26:06.235068321, 2018-04-19T08:26:06.703068321, 0xFF0000, waveform, 0
2018-04-19T08:28:24.235116958, 2018-04-19T08:28:30.203116958, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:28:30.235117316, 2018-04-19T08:28:36.203117316, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:32:24.235191702, 2018-04-19T08:32:30.203191702, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:32:30.235192060, 2018-04-19T08:32:36.203192060, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:36:24.235246539, 2018-04-19T08:36:30.203246539, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:36:30.235246896, 2018-04-19T08:36:36.203246896, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:40:24.235321402, 2018-04-19T08:40:30.203321402, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:40:30.235321760, 2018-04-19T08:40:36.203321760, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:41:06.235363960, 2018-04-19T08:41:06.703363960, 0xFF0000, waveform, 0
2018-04-19T08:44:24.235436201, 2018-04-19T08:44:30.203436201, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:44:30.235376596, 2018-04-19T08:44:36.203376596, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:48:24.235491037, 2018-04-19T08:48:30.203491037, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:48:30.235491394, 2018-04-19T08:48:36.203491394, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:52:24.235565900, 2018-04-19T08:52:30.203565900, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:52:30.235566258, 2018-04-19T08:52:36.203566258, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:56:06.235619544, 2018-04-19T08:56:06.703619544, 0xFF0000, waveform, 0
2018-04-19T08:56:24.235680699, 2018-04-19T08:56:30.203680699, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T08:56:30.235621094, 2018-04-19T08:56:36.203621094, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:00:24.235735535, 2018-04-19T09:00:30.203735535, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:00:30.235735893, 2018-04-19T09:00:36.203735893, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:04:24.235810399, 2018-04-19T09:04:30.203810399, 0x0000FF, waveform-continuous-burst, 2
