Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-19T00:02:53.486356794, 2015-07-19T00:02:53.954356794, 0xFF0000, waveform, 0
2015-07-19T00:17:53.487789392, 2015-07-19T00:17:53.955789392, 0xFF0000, waveform, 0
2015-07-19T00:32:53.489261984, 2015-07-19T00:32:53.957261984, 0xFF0000, waveform, 0
2015-07-19T00:47:53.490734636, 2015-07-19T00:47:53.958734636, 0xFF0000, waveform, 0
2015-07-19T01:02:53.491947233, 2015-07-19T01:02:53.959947233, 0xFF0000, waveform, 0
2015-07-19T01:17:53.492979884, 2015-07-19T01:17:53.960979884, 0xFF0000, waveform, 0
2015-07-19T01:32:53.493992507, 2015-07-19T01:32:53.961992507, 0xFF0000, waveform, 0
2015-07-19T01:47:53.495065152, 2015-07-19T01:47:53.963065152, 0xFF0000, waveform, 0
2015-07-19T02:02:53.496097743, 2015-07-19T02:02:53.964097743, 0xFF0000, waveform, 0
2015-07-19T02:17:53.497110366, 2015-07-19T02:17:53.965110366, 0xFF0000, waveform, 0
2015-07-19T02:31:50.998084902, 2015-07-19T02:31:51.466084902, 0x00FF00, waveform-burst, 1
2015-07-19T02:32:23.998143911, 2015-07-19T02:32:24.466143911, 0x00FF00, waveform-burst, 1
2015-07-19T02:32:56.498182892, 2015-07-19T02:32:56.966182892, 0x00FF00, waveform-burst, 1
2015-07-19T02:33:28.498241901, 2015-07-19T02:33:28.966241901, 0x00FF00, waveform-burst, 1
2015-07-19T02:34:01.998240888, 2015-07-19T02:34:02.466240888, 0x00FF00, waveform-burst, 1
2015-07-19T02:34:34.998279929, 2015-07-19T02:34:35.466279929, 0x00FF00, waveform-burst, 1
2015-07-19T02:35:07.498338937, 2015-07-19T02:35:07.966338937, 0x00FF00, waveform-burst, 1
2015-07-19T02:35:39.998377919, 2015-07-19T02:35:40.466377919, 0x00FF00, waveform-burst, 1
2015-07-19T02:36:12.998436927, 2015-07-19T02:36:13.466436927, 0x00FF00, waveform-burst, 1
2015-07-19T02:36:45.498435914, 2015-07-19T02:36:45.966435914, 0x00FF00, waveform-burst, 1
2015-07-19T02:37:18.498474955, 2015-07-19T02:37:18.966474955, 0x00FF00, waveform-burst, 1
2015-07-19T02:37:50.998533964, 2015-07-19T02:37:51.466533964, 0x00FF00, waveform-burst, 1
2015-07-19T02:38:23.998572945, 2015-07-19T02:38:24.466572945, 0x00FF00, waveform-burst, 1
2015-07-19T02:38:56.498571932, 2015-07-19T02:38:56.966571932, 0x00FF00, waveform-burst, 1
2015-07-19T02:39:28.498631000, 2015-07-19T02:39:28.966631000, 0x00FF00, waveform-burst, 1
2015-07-19T02:40:01.998669981, 2015-07-19T02:40:02.466669981, 0x00FF00, waveform-burst, 1
2015-07-19T02:40:34.998728930, 2015-07-19T02:40:35.466728930, 0x00FF00, waveform-burst, 1
2015-07-19T02:41:07.498727977, 2015-07-19T02:41:07.966727977, 0x00FF00, waveform-burst, 1
2015-07-19T02:41:39.998766958, 2015-07-19T02:41:40.466766958, 0x00FF00, waveform-burst, 1
2015-07-19T02:42:12.998825967, 2015-07-19T02:42:13.466825967, 0x00FF00, waveform-burst, 1
2015-07-19T02:42:45.498865008, 2015-07-19T02:42:45.966865008, 0x00FF00, waveform-burst, 1
2015-07-19T02:43:18.498863995, 2015-07-19T02:43:18.966863995, 0x00FF00, waveform-burst, 1
2015-07-19T02:43:41.498923301, 2015-07-19T02:43:41.966923301, 0xFF0000, waveform, 0
2015-07-19T02:43:50.998923003, 2015-07-19T02:43:51.466923003, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:23.998961985, 2015-07-19T02:44:24.466961985, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:48.999021232, 2015-07-19T02:44:49.467021232, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:49.499021232, 2015-07-19T02:44:49.967021232, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:49.999021172, 2015-07-19T02:44:50.467021172, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:50.499021172, 2015-07-19T02:44:50.967021172, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:50.999021172, 2015-07-19T02:44:51.467021172, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:51.499021172, 2015-07-19T02:44:51.967021172, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:51.999021112, 2015-07-19T02:44:52.467021112, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:52.499021112, 2015-07-19T02:44:52.967021112, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:52.999061107, 2015-07-19T02:44:53.467061107, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:53.499061107, 2015-07-19T02:44:53.967061107, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:53.999061048, 2015-07-19T02:44:54.467061048, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:54.499061048, 2015-07-19T02:44:54.967061048, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:54.999061048, 2015-07-19T02:44:55.467061048, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:55.499061048, 2015-07-19T02:44:55.967061048, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:55.999060988, 2015-07-19T02:44:56.467060988, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:56.499020993, 2015-07-19T02:44:56.967020993, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:56.999020993, 2015-07-19T02:44:57.467020993, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:57.499020993, 2015-07-19T02:44:57.967020993, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:57.999020934, 2015-07-19T02:44:58.467020934, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:58.499020934, 2015-07-19T02:44:58.967020934, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:58.999020934, 2015-07-19T02:44:59.467020934, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:59.499020934, 2015-07-19T02:44:59.967020934, 0x00FF00, waveform-burst, 1
2015-07-19T02:44:59.999020874, 2015-07-19T02:45:00.467020874, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:00.499020874, 2015-07-19T02:45:00.967020874, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:00.999020874, 2015-07-19T02:45:01.467020874, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:01.499020814, 2015-07-19T02:45:01.967020814, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:01.999020814, 2015-07-19T02:45:02.467020814, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:02.499020814, 2015-07-19T02:45:02.967020814, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:02.999020814, 2015-07-19T02:45:03.467020814, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:03.499020755, 2015-07-19T02:45:03.967020755, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:03.999020755, 2015-07-19T02:45:04.467020755, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:04.499020755, 2015-07-19T02:45:04.967020755, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:04.999060750, 2015-07-19T02:45:05.467060750, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:05.499060750, 2015-07-19T02:45:05.967060750, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:05.999060690, 2015-07-19T02:45:06.467060690, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:06.499060690, 2015-07-19T02:45:06.967060690, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:06.999060690, 2015-07-19T02:45:07.467060690, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:07.499060690, 2015-07-19T02:45:07.967060690, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:07.999060630, 2015-07-19T02:45:08.467060630, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:08.499060630, 2015-07-19T02:45:08.967060630, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:08.999060630, 2015-07-19T02:45:09.467060630, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:09.499060571, 2015-07-19T02:45:09.967060571, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:09.999060571, 2015-07-19T02:45:10.467060571, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:10.499060571, 2015-07-19T02:45:10.967060571, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:10.999060571, 2015-07-19T02:45:11.467060571, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:11.499060511, 2015-07-19T02:45:11.967060511, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:11.999060511, 2015-07-19T02:45:12.467060511, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:12.499020516, 2015-07-19T02:45:12.967020516, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:12.999020516, 2015-07-19T02:45:13.467020516, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:13.499020457, 2015-07-19T02:45:13.967020457, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:13.999020457, 2015-07-19T02:45:14.467020457, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:14.499020457, 2015-07-19T02:45:14.967020457, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:14.999020457, 2015-07-19T02:45:15.467020457, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:15.499020397, 2015-07-19T02:45:15.967020397, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:15.999020397, 2015-07-19T02:45:16.467020397, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:16.499020397, 2015-07-19T02:45:16.967020397, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:16.999060392, 2015-07-19T02:45:17.467060392, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:17.499060332, 2015-07-19T02:45:17.967060332, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:17.999060332, 2015-07-19T02:45:18.467060332, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:18.499060332, 2015-07-19T02:45:18.967060332, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:18.999060332, 2015-07-19T02:45:19.467060332, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:19.499060273, 2015-07-19T02:45:19.967060273, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:19.999060273, 2015-07-19T02:45:20.467060273, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:20.499060273, 2015-07-19T02:45:20.967060273, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:20.999060273, 2015-07-19T02:45:21.467060273, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:21.499060213, 2015-07-19T02:45:21.967060213, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:21.999060213, 2015-07-19T02:45:22.467060213, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:22.499060213, 2015-07-19T02:45:22.967060213, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:22.999060213, 2015-07-19T02:45:23.467060213, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:23.499060153, 2015-07-19T02:45:23.967060153, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:23.999060153, 2015-07-19T02:45:24.467060153, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:24.499060153, 2015-07-19T02:45:24.967060153, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:24.999060153, 2015-07-19T02:45:25.467060153, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:25.499060094, 2015-07-19T02:45:25.967060094, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:25.999060094, 2015-07-19T02:45:26.467060094, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:26.499060094, 2015-07-19T02:45:26.967060094, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:26.999060094, 2015-07-19T02:45:27.467060094, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:27.499060034, 2015-07-19T02:45:27.967060034, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:27.999060034, 2015-07-19T02:45:28.467060034, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:28.499060034, 2015-07-19T02:45:28.967060034, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:28.999060034, 2015-07-19T02:45:29.467060034, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:29.499059975, 2015-07-19T02:45:29.967059975, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:29.999059975, 2015-07-19T02:45:30.467059975, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:30.499059975, 2015-07-19T02:45:30.967059975, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:30.999059975, 2015-07-19T02:45:31.467059975, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:31.499059915, 2015-07-19T02:45:31.967059915, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:31.999059915, 2015-07-19T02:45:32.467059915, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:32.499059915, 2015-07-19T02:45:32.967059915, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:32.999059915, 2015-07-19T02:45:33.467059915, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:33.499059855, 2015-07-19T02:45:33.967059855, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:33.999059855, 2015-07-19T02:45:34.467059855, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:34.499059855, 2015-07-19T02:45:34.967059855, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:34.999059796, 2015-07-19T02:45:35.467059796, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:35.499059796, 2015-07-19T02:45:35.967059796, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:35.999059796, 2015-07-19T02:45:36.467059796, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:36.499059796, 2015-07-19T02:45:36.967059796, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:36.999059736, 2015-07-19T02:45:37.467059736, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:37.499059736, 2015-07-19T02:45:37.967059736, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:37.999059736, 2015-07-19T02:45:38.467059736, 0x00FF00, waveform-burst, 1
2015-07-19T02:45:38.499059736, 2015-07-19T02:45:38.967059736, 0x00FF00, waveform-burst, 1
2015-07-19T02:46:10.499118745, 2015-07-19T02:46:10.967118745, 0x00FF00, waveform-burst, 1
2015-07-19T02:46:43.999157726, 2015-07-19T02:46:44.467157726, 0x00FF00, waveform-burst, 1
2015-07-19T02:47:16.999216735, 2015-07-19T02:47:17.467216735, 0x00FF00, waveform-burst, 1
2015-07-19T02:47:49.499215722, 2015-07-19T02:47:49.967215722, 0x00FF00, waveform-burst, 1
2015-07-19T02:48:21.999254763, 2015-07-19T02:48:22.467254763, 0x00FF00, waveform-burst, 1
2015-07-19T02:48:54.999313712, 2015-07-19T02:48:55.467313712, 0x00FF00, waveform-burst, 1
2015-07-19T02:49:27.499352753, 2015-07-19T02:49:27.967352753, 0x00FF00, waveform-burst, 1
2015-07-19T02:50:00.499411761, 2015-07-19T02:50:00.967411761, 0x00FF00, waveform-burst, 1
2015-07-19T02:50:32.999410748, 2015-07-19T02:50:33.467410748, 0x00FF00, waveform-burst, 1
2015-07-19T02:51:05.999449729, 2015-07-19T02:51:06.467449729, 0x00FF00, waveform-burst, 1
2015-07-19T02:51:38.499508738, 2015-07-19T02:51:38.967508738, 0x00FF00, waveform-burst, 1
2015-07-19T02:52:10.499547779, 2015-07-19T02:52:10.967547779, 0x00FF00, waveform-burst, 1
2015-07-19T02:52:43.999546766, 2015-07-19T02:52:44.467546766, 0x00FF00, waveform-burst, 1
2015-07-19T02:53:16.999605774, 2015-07-19T02:53:17.467605774, 0x00FF00, waveform-burst, 1
2015-07-19T02:53:49.499644756, 2015-07-19T02:53:49.967644756, 0x00FF00, waveform-burst, 1
2015-07-19T02:54:21.999703764, 2015-07-19T02:54:22.467703764, 0x00FF00, waveform-burst, 1
2015-07-19T02:54:54.999742805, 2015-07-19T02:54:55.467742805, 0x00FF00, waveform-burst, 1
2015-07-19T02:55:27.499741792, 2015-07-19T02:55:27.967741792, 0x00FF00, waveform-burst, 1
2015-07-19T02:56:00.499800801, 2015-07-19T02:56:00.967800801, 0x00FF00, waveform-burst, 1
2015-07-19T02:56:32.999839782, 2015-07-19T02:56:33.467839782, 0x00FF00, waveform-burst, 1
2015-07-19T02:57:05.999898791, 2015-07-19T02:57:06.467898791, 0x00FF00, waveform-burst, 1
2015-07-19T02:57:38.499937832, 2015-07-19T02:57:38.967937832, 0x00FF00, waveform-burst, 1
2015-07-19T02:58:10.499936819, 2015-07-19T02:58:10.967936819, 0x00FF00, waveform-burst, 1
2015-07-19T02:58:41.499995887, 2015-07-19T02:58:41.967995887, 0xFF0000, waveform, 0
2015-07-19T02:58:43.999995827, 2015-07-19T02:58:44.467995827, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:09.000035047, 2015-07-19T02:59:09.468035047, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:09.499995052, 2015-07-19T02:59:09.967995052, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:09.999995052, 2015-07-19T02:59:10.467995052, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:10.499994993, 2015-07-19T02:59:10.967994993, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:10.999994993, 2015-07-19T02:59:11.467994993, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:11.499994993, 2015-07-19T02:59:11.967994993, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:12.000034987, 2015-07-19T02:59:12.468034987, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:12.500034928, 2015-07-19T02:59:12.968034928, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:13.000034928, 2015-07-19T02:59:13.468034928, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:13.500034928, 2015-07-19T02:59:13.968034928, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:14.000034928, 2015-07-19T02:59:14.468034928, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:14.500034868, 2015-07-19T02:59:14.968034868, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:15.000034868, 2015-07-19T02:59:15.468034868, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:15.500034868, 2015-07-19T02:59:15.968034868, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:16.000034868, 2015-07-19T02:59:16.468034868, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:16.500034809, 2015-07-19T02:59:16.968034809, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:17.000034809, 2015-07-19T02:59:17.468034809, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:17.500034809, 2015-07-19T02:59:17.968034809, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:18.000034809, 2015-07-19T02:59:18.468034809, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:18.500034749, 2015-07-19T02:59:18.968034749, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:19.000034749, 2015-07-19T02:59:19.468034749, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:19.500034749, 2015-07-19T02:59:19.968034749, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:20.000034749, 2015-07-19T02:59:20.468034749, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:20.500034689, 2015-07-19T02:59:20.968034689, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:21.000034689, 2015-07-19T02:59:21.468034689, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:21.500034689, 2015-07-19T02:59:21.968034689, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:22.000034689, 2015-07-19T02:59:22.468034689, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:22.500034630, 2015-07-19T02:59:22.968034630, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:23.000034630, 2015-07-19T02:59:23.468034630, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:23.500034630, 2015-07-19T02:59:23.968034630, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:24.000094592, 2015-07-19T02:59:24.468094592, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:24.500094592, 2015-07-19T02:59:24.968094592, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:25.000094592, 2015-07-19T02:59:25.468094592, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:25.500094532, 2015-07-19T02:59:25.968094532, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:26.000034570, 2015-07-19T02:59:26.468034570, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:26.500034511, 2015-07-19T02:59:26.968034511, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:27.000034511, 2015-07-19T02:59:27.468034511, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:27.500034511, 2015-07-19T02:59:27.968034511, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:28.000034511, 2015-07-19T02:59:28.468034511, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:28.500034451, 2015-07-19T02:59:28.968034451, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:29.000034451, 2015-07-19T02:59:29.468034451, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:29.500034451, 2015-07-19T02:59:29.968034451, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:30.000034451, 2015-07-19T02:59:30.468034451, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:30.500034391, 2015-07-19T02:59:30.968034391, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:31.000034391, 2015-07-19T02:59:31.468034391, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:31.500034391, 2015-07-19T02:59:31.968034391, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:32.000034391, 2015-07-19T02:59:32.468034391, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:32.500034332, 2015-07-19T02:59:32.968034332, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:33.000034332, 2015-07-19T02:59:33.468034332, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:33.500034332, 2015-07-19T02:59:33.968034332, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:34.000034332, 2015-07-19T02:59:34.468034332, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:34.500034272, 2015-07-19T02:59:34.968034272, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:35.000094294, 2015-07-19T02:59:35.468094294, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:35.500094234, 2015-07-19T02:59:35.968094234, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:36.000094234, 2015-07-19T02:59:36.468094234, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:36.500094234, 2015-07-19T02:59:36.968094234, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:37.000094234, 2015-07-19T02:59:37.468094234, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:37.500094175, 2015-07-19T02:59:37.968094175, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:38.000094175, 2015-07-19T02:59:38.468094175, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:38.500094175, 2015-07-19T02:59:38.968094175, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:39.000094175, 2015-07-19T02:59:39.468094175, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:39.500094115, 2015-07-19T02:59:39.968094115, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:40.000094115, 2015-07-19T02:59:40.468094115, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:40.500094115, 2015-07-19T02:59:40.968094115, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:41.000094115, 2015-07-19T02:59:41.468094115, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:41.500094056, 2015-07-19T02:59:41.968094056, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:42.000034034, 2015-07-19T02:59:42.468034034, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:42.500034034, 2015-07-19T02:59:42.968034034, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:43.000034034, 2015-07-19T02:59:43.468034034, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:43.500034034, 2015-07-19T02:59:43.968034034, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:44.000033974, 2015-07-19T02:59:44.468033974, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:44.500033974, 2015-07-19T02:59:44.968033974, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:45.000033974, 2015-07-19T02:59:45.468033974, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:45.500033974, 2015-07-19T02:59:45.968033974, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:46.000033915, 2015-07-19T02:59:46.468033915, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:46.500033915, 2015-07-19T02:59:46.968033915, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:47.000093936, 2015-07-19T02:59:47.468093936, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:47.500093877, 2015-07-19T02:59:47.968093877, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:48.000093877, 2015-07-19T02:59:48.468093877, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:48.500093877, 2015-07-19T02:59:48.968093877, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:49.000093817, 2015-07-19T02:59:49.468093817, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:49.500093817, 2015-07-19T02:59:49.968093817, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:50.000093817, 2015-07-19T02:59:50.468093817, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:50.500093817, 2015-07-19T02:59:50.968093817, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:51.000093758, 2015-07-19T02:59:51.468093758, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:51.500093758, 2015-07-19T02:59:51.968093758, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:52.000093758, 2015-07-19T02:59:52.468093758, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:52.500093758, 2015-07-19T02:59:52.968093758, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:53.000093698, 2015-07-19T02:59:53.468093698, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:53.500093698, 2015-07-19T02:59:53.968093698, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:54.000093698, 2015-07-19T02:59:54.468093698, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:54.500093698, 2015-07-19T02:59:54.968093698, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:55.000093638, 2015-07-19T02:59:55.468093638, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:55.500093638, 2015-07-19T02:59:55.968093638, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:56.000093638, 2015-07-19T02:59:56.468093638, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:56.500093638, 2015-07-19T02:59:56.968093638, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:57.000093579, 2015-07-19T02:59:57.468093579, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:57.500093579, 2015-07-19T02:59:57.968093579, 0x00FF00, waveform-burst, 1
2015-07-19T02:59:58.000093579, 2015-07-19T02:59:58.468093579, 0x00FF00, waveform-burst, 1
2015-07-19T03:00:11.500133156, 2015-07-19T03:00:17.468133156, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:06:05.500522375, 2015-07-19T03:06:11.468522375, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:06:11.500522196, 2015-07-19T03:06:17.468522196, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:12:05.500971436, 2015-07-19T03:12:11.468971436, 0x0000FF, waveform-continuous-burst, 2
