Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-28T00:02:44.201934695, 2014-04-28T00:02:50.169934695, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T00:02:50.201934278, 2014-04-28T00:02:56.169934278, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T00:08:38.202407896, 2014-04-28T00:08:38.670407896, 0xFF0000, waveform, 0
2014-04-28T00:23:38.203539669, 2014-04-28T00:23:38.671539669, 0xFF0000, waveform, 0
2014-04-28T00:38:38.204711496, 2014-04-28T00:38:38.672711496, 0xFF0000, waveform, 0
2014-04-28T00:53:38.205903291, 2014-04-28T00:53:38.673903291, 0xFF0000, waveform, 0
2014-04-28T01:08:38.207075119, 2014-04-28T01:08:38.675075119, 0xFF0000, waveform, 0
2014-04-28T01:23:38.208366930, 2014-04-28T01:23:38.676366930, 0xFF0000, waveform, 0
2014-04-28T01:38:38.209838747, 2014-04-28T01:38:38.677838747, 0xFF0000, waveform, 0
2014-04-28T01:53:38.211230516, 2014-04-28T01:53:38.679230516, 0xFF0000, waveform, 0
2014-04-28T02:08:38.212462365, 2014-04-28T02:08:38.680462365, 0xFF0000, waveform, 0
2014-04-28T02:23:38.213494122, 2014-04-28T02:23:38.681494122, 0xFF0000, waveform, 0
2014-04-28T02:38:38.214365959, 2014-04-28T02:38:38.682365959, 0xFF0000, waveform, 0
2014-04-28T02:53:38.215257763, 2014-04-28T02:53:38.683257763, 0xFF0000, waveform, 0
2014-04-28T03:07:26.216035008, 2014-04-28T03:07:32.184035008, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:07:32.216034591, 2014-04-28T03:07:38.184034591, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:07:38.216034114, 2014-04-28T03:07:44.184034114, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:07:44.216093659, 2014-04-28T03:07:50.184093659, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:07:50.216033220, 2014-04-28T03:07:56.184033220, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:07:56.216092765, 2014-04-28T03:08:02.184092765, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:08:02.216092288, 2014-04-28T03:08:08.184092288, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:08:14.216091394, 2014-04-28T03:08:20.184091394, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:08:20.216130912, 2014-04-28T03:08:26.184130912, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:08:26.216090500, 2014-04-28T03:08:32.184090500, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:08:38.216089546, 2014-04-28T03:08:44.184089546, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:08:38.216089546, 2014-04-28T03:08:38.684089546, 0xFF0000, waveform, 0
2014-04-28T03:23:38.216961383, 2014-04-28T03:23:38.684961383, 0xFF0000, waveform, 0
2014-04-28T03:26:08.217050015, 2014-04-28T03:26:14.185050015, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:32:56.217479109, 2014-04-28T03:33:02.185479109, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:33:02.217478632, 2014-04-28T03:33:08.185478632, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:33:38.217475891, 2014-04-28T03:33:44.185475891, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:35:14.217568635, 2014-04-28T03:35:20.185568635, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:35:20.217608213, 2014-04-28T03:35:26.185608213, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:35:26.217567741, 2014-04-28T03:35:32.185567741, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:35:32.217607259, 2014-04-28T03:35:38.185607259, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:35:38.217606842, 2014-04-28T03:35:44.185606842, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:35:44.217606365, 2014-04-28T03:35:50.185606365, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:38:38.217793166, 2014-04-28T03:38:38.685793166, 0xFF0000, waveform, 0
2014-04-28T03:48:44.218347251, 2014-04-28T03:48:50.186347251, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:49:08.218345463, 2014-04-28T03:49:14.186345463, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:49:20.218404531, 2014-04-28T03:49:26.186404531, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:53:38.218585014, 2014-04-28T03:53:38.686585014, 0xFF0000, waveform, 0
2014-04-28T03:54:44.218679964, 2014-04-28T03:54:50.186679964, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:54:56.218679070, 2014-04-28T03:55:02.186679070, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:55:20.218717277, 2014-04-28T03:55:26.186717277, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:55:38.218715906, 2014-04-28T03:55:44.186715906, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:55:44.218715429, 2014-04-28T03:55:50.186715429, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:55:50.218715012, 2014-04-28T03:55:56.186715012, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:56:14.218713164, 2014-04-28T03:56:20.186713164, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:56:20.218772709, 2014-04-28T03:56:26.186772709, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:56:26.218772292, 2014-04-28T03:56:32.186772292, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:56:32.218771815, 2014-04-28T03:56:38.186771815, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:56:38.218771338, 2014-04-28T03:56:44.186771338, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T03:56:44.218770921, 2014-04-28T03:56:50.186770921, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:08:38.219416797, 2014-04-28T04:08:38.687416797, 0xFF0000, waveform, 0
2014-04-28T04:15:08.219787240, 2014-04-28T04:15:14.187787240, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:15:26.219785869, 2014-04-28T04:15:32.187785869, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:15:38.219784975, 2014-04-28T04:15:44.187784975, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:23:38.220248579, 2014-04-28T04:23:38.688248579, 0xFF0000, waveform, 0
2014-04-28T04:32:50.220806777, 2014-04-28T04:32:56.188806777, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:32:56.220806300, 2014-04-28T04:33:02.188806300, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:33:02.220805883, 2014-04-28T04:33:08.188805883, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:33:08.220805406, 2014-04-28T04:33:14.188805406, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:33:14.220804989, 2014-04-28T04:33:20.188804989, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:33:20.220844507, 2014-04-28T04:33:26.188844507, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:33:26.220804035, 2014-04-28T04:33:32.188804035, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:33:32.220843613, 2014-04-28T04:33:38.188843613, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:33:38.220843136, 2014-04-28T04:33:44.188843136, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:38:38.221120417, 2014-04-28T04:38:38.689120417, 0xFF0000, waveform, 0
2014-04-28T04:53:38.221952199, 2014-04-28T04:53:38.689952199, 0xFF0000, waveform, 0
2014-04-28T04:57:50.222233116, 2014-04-28T04:57:56.190233116, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:57:56.222232699, 2014-04-28T04:58:02.190232699, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:58:02.222232222, 2014-04-28T04:58:08.190232222, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:58:08.222231745, 2014-04-28T04:58:14.190231745, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:58:14.222291290, 2014-04-28T04:58:20.190291290, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:58:20.222230851, 2014-04-28T04:58:26.190230851, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:58:26.222290396, 2014-04-28T04:58:32.190290396, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:58:32.222289919, 2014-04-28T04:58:38.190289919, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:58:38.222289502, 2014-04-28T04:58:44.190289502, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:58:44.222289025, 2014-04-28T04:58:50.190289025, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:58:50.222288608, 2014-04-28T04:58:56.190288608, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:58:56.222288131, 2014-04-28T04:59:02.190288131, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:59:08.222287237, 2014-04-28T04:59:14.190287237, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:59:14.222286760, 2014-04-28T04:59:20.190286760, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:59:20.222326278, 2014-04-28T04:59:26.190326278, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:59:26.222285866, 2014-04-28T04:59:32.190285866, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:59:38.222324967, 2014-04-28T04:59:44.190324967, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:59:44.222324490, 2014-04-28T04:59:50.190324490, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:59:50.222324013, 2014-04-28T04:59:56.190324013, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T04:59:56.222323596, 2014-04-28T05:00:02.190323596, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:00:02.222323119, 2014-04-28T05:00:08.190323119, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:00:08.222382664, 2014-04-28T05:00:14.190382664, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:00:14.222322225, 2014-04-28T05:00:20.190322225, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:00:20.222381770, 2014-04-28T05:00:26.190381770, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:08:38.222883999, 2014-04-28T05:08:38.690883999, 0xFF0000, waveform, 0
2014-04-28T05:23:38.223775863, 2014-04-28T05:23:38.691775863, 0xFF0000, waveform, 0
2014-04-28T05:35:20.224462628, 2014-04-28T05:35:26.192462628, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:35:26.224462211, 2014-04-28T05:35:32.192462211, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:35:32.224461734, 2014-04-28T05:35:38.192461734, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:35:38.224461257, 2014-04-28T05:35:44.192461257, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:35:44.224520802, 2014-04-28T05:35:50.192520802, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:35:50.224460363, 2014-04-28T05:35:56.192460363, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:38:38.224647641, 2014-04-28T05:38:38.692647641, 0xFF0000, waveform, 0
2014-04-28T05:41:08.224796295, 2014-04-28T05:41:14.192796295, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:41:14.224795818, 2014-04-28T05:41:20.192795818, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:41:20.224795341, 2014-04-28T05:41:26.192795341, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:41:26.224834918, 2014-04-28T05:41:32.192834918, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:41:32.224794447, 2014-04-28T05:41:38.192794447, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:41:44.224833548, 2014-04-28T05:41:50.192833548, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:44:20.224981725, 2014-04-28T05:44:26.192981725, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:44:26.225021302, 2014-04-28T05:44:32.193021302, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:44:32.224980831, 2014-04-28T05:44:38.192980831, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:44:38.225020349, 2014-04-28T05:44:44.193020349, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:44:44.225019931, 2014-04-28T05:44:50.193019931, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:44:50.225019454, 2014-04-28T05:44:56.193019454, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:44:56.225018978, 2014-04-28T05:45:02.193018978, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:45:02.225018560, 2014-04-28T05:45:08.193018560, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:45:08.225018084, 2014-04-28T05:45:14.193018084, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:45:20.225017189, 2014-04-28T05:45:26.193017189, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:45:32.225076258, 2014-04-28T05:45:38.193076258, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:46:44.225110828, 2014-04-28T05:46:50.193110828, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T05:53:38.225539445, 2014-04-28T05:53:38.693539445, 0xFF0000, waveform, 0
2014-04-28T06:09:53.226605594, 2014-04-28T06:09:53.694605594, 0x00FF00, waveform-burst, 1
2014-04-28T06:10:23.226603329, 2014-04-28T06:10:23.694603329, 0x00FF00, waveform-burst, 1
2014-04-28T06:10:53.226661026, 2014-04-28T06:10:53.694661026, 0x00FF00, waveform-burst, 1
2014-04-28T06:11:23.226658761, 2014-04-28T06:11:23.694658761, 0x00FF00, waveform-burst, 1
2014-04-28T06:11:53.226696491, 2014-04-28T06:11:53.694696491, 0x00FF00, waveform-burst, 1
2014-04-28T06:12:23.226694226, 2014-04-28T06:12:23.694694226, 0x00FF00, waveform-burst, 1
2014-04-28T06:12:53.226791918, 2014-04-28T06:12:53.694791918, 0x00FF00, waveform-burst, 1
2014-04-28T06:13:23.226789653, 2014-04-28T06:13:23.694789653, 0x00FF00, waveform-burst, 1
2014-04-28T06:13:53.226847410, 2014-04-28T06:13:53.694847410, 0x00FF00, waveform-burst, 1
2014-04-28T06:14:23.226845085, 2014-04-28T06:14:23.694845085, 0x00FF00, waveform-burst, 1
2014-04-28T06:14:53.226882815, 2014-04-28T06:14:53.694882815, 0x00FF00, waveform-burst, 1
2014-04-28T06:15:23.226880550, 2014-04-28T06:15:23.694880550, 0x00FF00, waveform-burst, 1
2014-04-28T06:15:53.226978302, 2014-04-28T06:15:53.694978302, 0x00FF00, waveform-burst, 1
2014-04-28T06:16:23.226976037, 2014-04-28T06:16:23.694976037, 0x00FF00, waveform-burst, 1
2014-04-28T06:16:53.227033734, 2014-04-28T06:16:53.695033734, 0x00FF00, waveform-burst, 1
2014-04-28T06:17:23.227031469, 2014-04-28T06:17:23.695031469, 0x00FF00, waveform-burst, 1
2014-04-28T06:17:53.227069199, 2014-04-28T06:17:53.695069199, 0x00FF00, waveform-burst, 1
2014-04-28T06:18:23.227126955, 2014-04-28T06:18:23.695126955, 0x00FF00, waveform-burst, 1
2014-04-28T06:18:53.227164685, 2014-04-28T06:18:53.695164685, 0x00FF00, waveform-burst, 1
2014-04-28T06:19:23.227162361, 2014-04-28T06:19:23.695162361, 0x00FF00, waveform-burst, 1
2014-04-28T06:19:53.227220118, 2014-04-28T06:19:53.695220118, 0x00FF00, waveform-burst, 1
2014-04-28T06:20:23.227217853, 2014-04-28T06:20:23.695217853, 0x00FF00, waveform-burst, 1
2014-04-28T06:20:53.227255582, 2014-04-28T06:20:53.695255582, 0x00FF00, waveform-burst, 1
2014-04-28T06:21:23.227313280, 2014-04-28T06:21:23.695313280, 0x00FF00, waveform-burst, 1
2014-04-28T06:21:53.227351009, 2014-04-28T06:21:53.695351009, 0x00FF00, waveform-burst, 1
2014-04-28T06:22:23.227348744, 2014-04-28T06:22:23.695348744, 0x00FF00, waveform-burst, 1
2014-04-28T06:22:53.227406501, 2014-04-28T06:22:53.695406501, 0x00FF00, waveform-burst, 1
2014-04-28T06:23:23.227404177, 2014-04-28T06:23:23.695404177, 0x00FF00, waveform-burst, 1
2014-04-28T06:23:53.227441906, 2014-04-28T06:23:53.695441906, 0x00FF00, waveform-burst, 1
2014-04-28T06:24:22.227499723, 2014-04-28T06:24:22.695499723, 0xFF0000, waveform, 0
2014-04-28T06:24:23.227499663, 2014-04-28T06:24:23.695499663, 0x00FF00, waveform-burst, 1
2014-04-28T06:24:53.227537393, 2014-04-28T06:24:53.695537393, 0x00FF00, waveform-burst, 1
2014-04-28T06:25:23.227535128, 2014-04-28T06:25:23.695535128, 0x00FF00, waveform-burst, 1
2014-04-28T06:25:53.227592825, 2014-04-28T06:25:53.695592825, 0x00FF00, waveform-burst, 1
2014-04-28T06:26:23.227590560, 2014-04-28T06:26:23.695590560, 0x00FF00, waveform-burst, 1
2014-04-28T06:26:53.227628290, 2014-04-28T06:26:53.695628290, 0x00FF00, waveform-burst, 1
2014-04-28T06:27:23.227685987, 2014-04-28T06:27:23.695685987, 0x00FF00, waveform-burst, 1
2014-04-28T06:27:53.227723717, 2014-04-28T06:27:53.695723717, 0x00FF00, waveform-burst, 1
2014-04-28T06:28:23.227721452, 2014-04-28T06:28:23.695721452, 0x00FF00, waveform-burst, 1
2014-04-28T06:28:53.227779209, 2014-04-28T06:28:53.695779209, 0x00FF00, waveform-burst, 1
2014-04-28T06:29:23.227776944, 2014-04-28T06:29:23.695776944, 0x00FF00, waveform-burst, 1
2014-04-28T06:29:53.227814674, 2014-04-28T06:29:53.695814674, 0x00FF00, waveform-burst, 1
2014-04-28T06:30:23.227872371, 2014-04-28T06:30:23.695872371, 0x00FF00, waveform-burst, 1
2014-04-28T06:30:53.227910101, 2014-04-28T06:30:53.695910101, 0x00FF00, waveform-burst, 1
2014-04-28T06:31:23.227907836, 2014-04-28T06:31:23.695907836, 0x00FF00, waveform-burst, 1
2014-04-28T06:31:53.227965533, 2014-04-28T06:31:53.695965533, 0x00FF00, waveform-burst, 1
2014-04-28T06:32:23.228003263, 2014-04-28T06:32:23.696003263, 0x00FF00, waveform-burst, 1
2014-04-28T06:32:53.228000998, 2014-04-28T06:32:53.696000998, 0x00FF00, waveform-burst, 1
2014-04-28T06:33:23.228098750, 2014-04-28T06:33:23.696098750, 0x00FF00, waveform-burst, 1
2014-04-28T06:33:53.228096485, 2014-04-28T06:33:53.696096485, 0x00FF00, waveform-burst, 1
2014-04-28T06:34:23.228154182, 2014-04-28T06:34:23.696154182, 0x00FF00, waveform-burst, 1
2014-04-28T06:34:53.228151917, 2014-04-28T06:34:53.696151917, 0x00FF00, waveform-burst, 1
2014-04-28T06:35:23.228189647, 2014-04-28T06:35:23.696189647, 0x00FF00, waveform-burst, 1
2014-04-28T06:35:53.228247344, 2014-04-28T06:35:53.696247344, 0x00FF00, waveform-burst, 1
2014-04-28T06:36:23.228285074, 2014-04-28T06:36:23.696285074, 0x00FF00, waveform-burst, 1
2014-04-28T06:36:53.228282809, 2014-04-28T06:36:53.696282809, 0x00FF00, waveform-burst, 1
2014-04-28T06:37:23.228340566, 2014-04-28T06:37:23.696340566, 0x00FF00, waveform-burst, 1
2014-04-28T06:37:53.228338301, 2014-04-28T06:37:53.696338301, 0x00FF00, waveform-burst, 1
2014-04-28T06:38:23.228376030, 2014-04-28T06:38:23.696376030, 0x00FF00, waveform-burst, 1
2014-04-28T06:38:53.228433728, 2014-04-28T06:38:53.696433728, 0x00FF00, waveform-burst, 1
2014-04-28T06:39:22.228471517, 2014-04-28T06:39:22.696471517, 0xFF0000, waveform, 0
2014-04-28T06:39:23.228471457, 2014-04-28T06:39:23.696471457, 0x00FF00, waveform-burst, 1
2014-04-28T06:39:53.228469192, 2014-04-28T06:39:53.696469192, 0x00FF00, waveform-burst, 1
2014-04-28T06:40:23.228526890, 2014-04-28T06:40:23.696526890, 0x00FF00, waveform-burst, 1
2014-04-28T06:40:53.228524625, 2014-04-28T06:40:53.696524625, 0x00FF00, waveform-burst, 1
2014-04-28T06:41:23.228562355, 2014-04-28T06:41:23.696562355, 0x00FF00, waveform-burst, 1
2014-04-28T06:41:53.228620111, 2014-04-28T06:41:53.696620111, 0x00FF00, waveform-burst, 1
2014-04-28T06:42:23.228657841, 2014-04-28T06:42:23.696657841, 0x00FF00, waveform-burst, 1
2014-04-28T06:42:53.228655576, 2014-04-28T06:42:53.696655576, 0x00FF00, waveform-burst, 1
2014-04-28T06:43:23.228713274, 2014-04-28T06:43:23.696713274, 0x00FF00, waveform-burst, 1
2014-04-28T06:43:53.228711009, 2014-04-28T06:43:53.696711009, 0x00FF00, waveform-burst, 1
2014-04-28T06:44:23.228748738, 2014-04-28T06:44:23.696748738, 0x00FF00, waveform-burst, 1
2014-04-28T06:44:53.228806436, 2014-04-28T06:44:53.696806436, 0x00FF00, waveform-burst, 1
2014-04-28T06:45:23.228844165, 2014-04-28T06:45:23.696844165, 0x00FF00, waveform-burst, 1
2014-04-28T06:45:53.228841900, 2014-04-28T06:45:53.696841900, 0x00FF00, waveform-burst, 1
2014-04-28T06:46:23.228899657, 2014-04-28T06:46:23.696899657, 0x00FF00, waveform-burst, 1
2014-04-28T06:46:53.228897392, 2014-04-28T06:46:53.696897392, 0x00FF00, waveform-burst, 1
2014-04-28T06:47:23.228935062, 2014-04-28T06:47:23.696935062, 0x00FF00, waveform-burst, 1
2014-04-28T06:47:53.228992819, 2014-04-28T06:47:53.696992819, 0x00FF00, waveform-burst, 1
2014-04-28T06:48:23.229030549, 2014-04-28T06:48:23.697030549, 0x00FF00, waveform-burst, 1
2014-04-28T06:48:53.229028284, 2014-04-28T06:48:53.697028284, 0x00FF00, waveform-burst, 1
2014-04-28T06:49:23.229085981, 2014-04-28T06:49:23.697085981, 0x00FF00, waveform-burst, 1
2014-04-28T06:49:53.229083716, 2014-04-28T06:49:53.697083716, 0x00FF00, waveform-burst, 1
2014-04-28T06:50:23.229121446, 2014-04-28T06:50:23.697121446, 0x00FF00, waveform-burst, 1
2014-04-28T06:50:53.229179203, 2014-04-28T06:50:53.697179203, 0x00FF00, waveform-burst, 1
2014-04-28T06:51:23.229216933, 2014-04-28T06:51:23.697216933, 0x00FF00, waveform-burst, 1
2014-04-28T06:51:53.229214608, 2014-04-28T06:51:53.697214608, 0x00FF00, waveform-burst, 1
2014-04-28T06:52:23.229272365, 2014-04-28T06:52:23.697272365, 0x00FF00, waveform-burst, 1
2014-04-28T06:52:53.229270100, 2014-04-28T06:52:53.697270100, 0x00FF00, waveform-burst, 1
2014-04-28T06:53:23.229367792, 2014-04-28T06:53:23.697367792, 0x00FF00, waveform-burst, 1
2014-04-28T06:53:53.229365527, 2014-04-28T06:53:53.697365527, 0x00FF00, waveform-burst, 1
2014-04-28T06:54:22.229403316, 2014-04-28T06:54:22.697403316, 0xFF0000, waveform, 0
2014-04-28T06:54:23.229403257, 2014-04-28T06:54:23.697403257, 0x00FF00, waveform-burst, 1
2014-04-28T06:54:53.229400992, 2014-04-28T06:54:53.697400992, 0x00FF00, waveform-burst, 1
2014-04-28T06:55:23.229458749, 2014-04-28T06:55:23.697458749, 0x00FF00, waveform-burst, 1
2014-04-28T06:55:53.229456424, 2014-04-28T06:55:53.697456424, 0x00FF00, waveform-burst, 1
2014-04-28T06:56:23.229554176, 2014-04-28T06:56:23.697554176, 0x00FF00, waveform-burst, 1
2014-04-28T06:56:53.229551911, 2014-04-28T06:56:53.697551911, 0x00FF00, waveform-burst, 1
2014-04-28T06:57:23.229589641, 2014-04-28T06:57:23.697589641, 0x00FF00, waveform-burst, 1
2014-04-28T06:57:53.229587376, 2014-04-28T06:57:53.697587376, 0x00FF00, waveform-burst, 1
2014-04-28T06:58:23.229645073, 2014-04-28T06:58:23.697645073, 0x00FF00, waveform-burst, 1
2014-04-28T06:58:53.229642808, 2014-04-28T06:58:53.697642808, 0x00FF00, waveform-burst, 1
2014-04-28T06:59:23.229740560, 2014-04-28T06:59:23.697740560, 0x00FF00, waveform-burst, 1
2014-04-28T06:59:53.229738235, 2014-04-28T06:59:53.697738235, 0x00FF00, waveform-burst, 1
2014-04-28T07:00:23.229775965, 2014-04-28T07:00:23.697775965, 0x00FF00, waveform-burst, 1
2014-04-28T07:00:53.229773700, 2014-04-28T07:00:53.697773700, 0x00FF00, waveform-burst, 1
2014-04-28T07:01:23.229831457, 2014-04-28T07:01:23.697831457, 0x00FF00, waveform-burst, 1
2014-04-28T07:01:53.229829192, 2014-04-28T07:01:53.697829192, 0x00FF00, waveform-burst, 1
2014-04-28T07:02:23.229926884, 2014-04-28T07:02:23.697926884, 0x00FF00, waveform-burst, 1
2014-04-28T07:02:53.229924619, 2014-04-28T07:02:53.697924619, 0x00FF00, waveform-burst, 1
2014-04-28T07:03:23.229962348, 2014-04-28T07:03:23.697962348, 0x00FF00, waveform-burst, 1
2014-04-28T07:03:53.229960083, 2014-04-28T07:03:53.697960083, 0x00FF00, waveform-burst, 1
2014-04-28T07:04:23.230017781, 2014-04-28T07:04:23.698017781, 0x00FF00, waveform-burst, 1
2014-04-28T07:04:53.230015516, 2014-04-28T07:04:53.698015516, 0x00FF00, waveform-burst, 1
2014-04-28T07:05:23.230113267, 2014-04-28T07:05:23.698113267, 0x00FF00, waveform-burst, 1
2014-04-28T07:05:53.230111002, 2014-04-28T07:05:53.698111002, 0x00FF00, waveform-burst, 1
2014-04-28T07:06:23.230148732, 2014-04-28T07:06:23.698148732, 0x00FF00, waveform-burst, 1
2014-04-28T07:06:53.230146467, 2014-04-28T07:06:53.698146467, 0x00FF00, waveform-burst, 1
2014-04-28T07:07:23.230204164, 2014-04-28T07:07:23.698204164, 0x00FF00, waveform-burst, 1
2014-04-28T07:07:53.230201900, 2014-04-28T07:07:53.698201900, 0x00FF00, waveform-burst, 1
2014-04-28T07:08:23.230299592, 2014-04-28T07:08:23.698299592, 0x00FF00, waveform-burst, 1
2014-04-28T07:08:53.230297327, 2014-04-28T07:08:53.698297327, 0x00FF00, waveform-burst, 1
2014-04-28T07:09:22.230335175, 2014-04-28T07:09:22.698335175, 0xFF0000, waveform, 0
2014-04-28T07:09:23.230335056, 2014-04-28T07:09:23.698335056, 0x00FF00, waveform-burst, 1
2014-04-28T07:09:53.230332791, 2014-04-28T07:09:53.698332791, 0x00FF00, waveform-burst, 1
2014-04-28T07:10:23.230390548, 2014-04-28T07:10:23.698390548, 0x00FF00, waveform-burst, 1
2014-04-28T07:10:53.230428278, 2014-04-28T07:10:53.698428278, 0x00FF00, waveform-burst, 1
2014-04-28T07:11:23.230485975, 2014-04-28T07:11:23.698485975, 0x00FF00, waveform-burst, 1
2014-04-28T07:11:53.230483710, 2014-04-28T07:11:53.698483710, 0x00FF00, waveform-burst, 1
2014-04-28T07:12:23.230521440, 2014-04-28T07:12:23.698521440, 0x00FF00, waveform-burst, 1
2014-04-28T07:12:53.230519175, 2014-04-28T07:12:53.698519175, 0x00FF00, waveform-burst, 1
2014-04-28T07:13:23.230576872, 2014-04-28T07:13:23.698576872, 0x00FF00, waveform-burst, 1
2014-04-28T07:13:53.230614602, 2014-04-28T07:13:53.698614602, 0x00FF00, waveform-burst, 1
2014-04-28T07:14:23.230672359, 2014-04-28T07:14:23.698672359, 0x00FF00, waveform-burst, 1
2014-04-28T07:14:53.230670094, 2014-04-28T07:14:53.698670094, 0x00FF00, waveform-burst, 1
