Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-05T00:01:21.020546317, 2019-05-05T00:01:21.488546317, 0xFF0000, waveform, 0
2019-05-05T00:02:51.020655035, 2019-05-05T00:02:56.988655035, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:02:57.020615577, 2019-05-05T00:03:02.988615577, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:06:51.020838379, 2019-05-05T00:06:56.988838379, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:06:57.020838856, 2019-05-05T00:07:02.988838856, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:10:51.021001577, 2019-05-05T00:10:56.989001577, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:10:57.021062254, 2019-05-05T00:11:02.989062254, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:14:51.021284937, 2019-05-05T00:14:56.989284937, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:14:57.021225571, 2019-05-05T00:15:02.989225571, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:16:21.021293640, 2019-05-05T00:16:21.489293640, 0xFF0000, waveform, 0
2019-05-05T00:18:51.021448254, 2019-05-05T00:18:56.989448254, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:18:57.021448850, 2019-05-05T00:19:02.989448850, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:22:51.021631479, 2019-05-05T00:22:56.989631479, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:22:57.021672129, 2019-05-05T00:23:02.989672129, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:26:51.021894812, 2019-05-05T00:26:56.989894812, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:26:57.021855473, 2019-05-05T00:27:02.989855473, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:30:51.022078156, 2019-05-05T00:30:56.990078156, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:30:57.022078752, 2019-05-05T00:31:02.990078752, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:31:21.022081017, 2019-05-05T00:31:21.490081017, 0xFF0000, waveform, 0
2019-05-05T00:34:51.022301435, 2019-05-05T00:34:56.990301435, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:34:57.022302031, 2019-05-05T00:35:02.990302031, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:38:51.022524714, 2019-05-05T00:38:56.990524714, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:38:57.022525310, 2019-05-05T00:39:02.990525310, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:42:51.022747993, 2019-05-05T00:42:56.990747993, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:42:57.022748589, 2019-05-05T00:43:02.990748589, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:46:21.022968411, 2019-05-05T00:46:21.490968411, 0xFF0000, waveform, 0
2019-05-05T00:46:51.022971391, 2019-05-05T00:46:56.990971391, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:46:57.022971868, 2019-05-05T00:47:02.990971868, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:50:51.023194670, 2019-05-05T00:50:56.991194670, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:50:57.023195266, 2019-05-05T00:51:02.991195266, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:54:51.023357987, 2019-05-05T00:54:56.991357987, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:54:57.023418545, 2019-05-05T00:55:02.991418545, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:58:51.023641228, 2019-05-05T00:58:56.991641228, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T00:58:57.023641824, 2019-05-05T00:59:02.991641824, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:01:21.023795843, 2019-05-05T01:01:21.491795843, 0xFF0000, waveform, 0
2019-05-05T01:02:51.023864507, 2019-05-05T01:02:56.991864507, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:02:57.023865103, 2019-05-05T01:03:02.991865103, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:06:51.024127840, 2019-05-05T01:06:56.992127840, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:06:57.024088382, 2019-05-05T01:07:02.992088382, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:10:51.024351119, 2019-05-05T01:10:56.992351119, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:10:57.024351716, 2019-05-05T01:11:02.992351716, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:14:51.024574398, 2019-05-05T01:14:56.992574398, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:14:57.024574995, 2019-05-05T01:15:02.992574995, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:16:21.024683237, 2019-05-05T01:16:21.492683237, 0xFF0000, waveform, 0
2019-05-05T01:18:51.024857759, 2019-05-05T01:18:56.992857759, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:18:57.024798393, 2019-05-05T01:19:02.992798393, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:22:51.025081038, 2019-05-05T01:22:56.993081038, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:22:57.025081634, 2019-05-05T01:23:02.993081634, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:26:51.025304317, 2019-05-05T01:26:56.993304317, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:26:57.025304913, 2019-05-05T01:27:02.993304913, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:30:51.025567650, 2019-05-05T01:30:56.993567650, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:30:57.025528192, 2019-05-05T01:31:02.993528192, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:31:21.025570631, 2019-05-05T01:31:21.493570631, 0xFF0000, waveform, 0
2019-05-05T01:34:51.025790929, 2019-05-05T01:34:56.993790929, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:34:57.025791525, 2019-05-05T01:35:02.993791525, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:38:51.026074290, 2019-05-05T01:38:56.994074290, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:38:57.026014804, 2019-05-05T01:39:02.994014804, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:42:51.026297569, 2019-05-05T01:42:56.994297569, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:42:57.026338100, 2019-05-05T01:43:02.994338100, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:46:21.026517987, 2019-05-05T01:46:21.494517987, 0xFF0000, waveform, 0
2019-05-05T01:46:51.026520848, 2019-05-05T01:46:56.994520848, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:46:57.026561498, 2019-05-05T01:47:02.994561498, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:50:51.026844143, 2019-05-05T01:50:56.994844143, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:50:57.026784777, 2019-05-05T01:51:02.994784777, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:54:51.027067422, 2019-05-05T01:54:56.995067422, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:54:57.027068018, 2019-05-05T01:55:02.995068018, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:58:51.027290821, 2019-05-05T01:58:56.995290821, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T01:58:57.027331352, 2019-05-05T01:59:02.995331352, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:01:21.027445316, 2019-05-05T02:01:21.495445316, 0xFF0000, waveform, 0
2019-05-05T02:02:51.027614116, 2019-05-05T02:02:56.995614116, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:02:57.027554631, 2019-05-05T02:03:02.995554631, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:06:51.027837395, 2019-05-05T02:06:56.995837395, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:06:57.027877926, 2019-05-05T02:07:02.995877926, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:10:51.028100728, 2019-05-05T02:10:56.996100728, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:10:57.028101205, 2019-05-05T02:11:02.996101205, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:14:51.028383970, 2019-05-05T02:14:56.996383970, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:14:57.028424620, 2019-05-05T02:15:02.996424620, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:16:21.028492689, 2019-05-05T02:16:21.496492689, 0xFF0000, waveform, 0
2019-05-05T02:18:51.028647303, 2019-05-05T02:18:56.996647303, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:18:57.028647899, 2019-05-05T02:19:02.996647899, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:22:51.028970599, 2019-05-05T02:22:56.996970599, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:22:57.028931140, 2019-05-05T02:23:02.996931140, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:26:51.029193878, 2019-05-05T02:26:56.997193878, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:26:57.029254436, 2019-05-05T02:27:02.997254436, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:30:51.029477238, 2019-05-05T02:30:56.997477238, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:30:57.029477715, 2019-05-05T02:31:02.997477715, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:31:21.029520153, 2019-05-05T02:31:21.497520153, 0xFF0000, waveform, 0
2019-05-05T02:34:51.029800534, 2019-05-05T02:34:56.997800534, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:34:57.029741048, 2019-05-05T02:35:02.997741048, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:38:51.030023813, 2019-05-05T02:38:56.998023813, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:38:57.030064344, 2019-05-05T02:39:02.998064344, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:42:51.030287146, 2019-05-05T02:42:56.998287146, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:42:57.030347704, 2019-05-05T02:43:02.998347704, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:46:21.030607461, 2019-05-05T02:46:21.498607461, 0xFF0000, waveform, 0
2019-05-05T02:46:51.030610442, 2019-05-05T02:46:56.998610442, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:46:57.030610918, 2019-05-05T02:47:02.998610918, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:50:51.030893683, 2019-05-05T02:50:56.998893683, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:50:57.030894279, 2019-05-05T02:51:02.998894279, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:54:51.031216979, 2019-05-05T02:54:56.999216979, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:54:57.031157612, 2019-05-05T02:55:02.999157612, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:58:51.031480312, 2019-05-05T02:58:56.999480312, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T02:58:57.031480908, 2019-05-05T02:59:02.999480908, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T03:01:21.031654834, 2019-05-05T03:01:21.499654834, 0xFF0000, waveform, 0
2019-05-05T03:02:51.031703591, 2019-05-05T03:02:56.999703591, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T03:02:57.031764149, 2019-05-05T03:03:02.999764149, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T03:06:51.032026886, 2019-05-05T03:06:57.000026886, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T03:06:57.032027482, 2019-05-05T03:07:03.000027482, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T03:16:21.032742261, 2019-05-05T03:16:21.500742261, 0xFF0000, waveform, 0
2019-05-05T03:31:21.033829569, 2019-05-05T03:31:21.501829569, 0xFF0000, waveform, 0
2019-05-05T03:46:21.034916996, 2019-05-05T03:46:21.502916996, 0xFF0000, waveform, 0
2019-05-05T04:01:21.035944342, 2019-05-05T04:01:21.503944342, 0xFF0000, waveform, 0
2019-05-05T04:16:21.037091732, 2019-05-05T04:16:21.505091732, 0xFF0000, waveform, 0
2019-05-05T04:30:39.038015127, 2019-05-05T04:30:45.006015127, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:30:45.038075685, 2019-05-05T04:30:51.006075685, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:30:51.038016200, 2019-05-05T04:30:57.006016200, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:30:57.038076877, 2019-05-05T04:31:03.006076877, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:31:03.038077354, 2019-05-05T04:31:09.006077354, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:31:09.038077950, 2019-05-05T04:31:15.006077950, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:31:15.038078546, 2019-05-05T04:31:21.006078546, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:31:21.038119196, 2019-05-05T04:31:27.006119196, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:31:21.038119196, 2019-05-05T04:31:21.506119196, 0xFF0000, waveform, 0
2019-05-05T04:31:27.038079738, 2019-05-05T04:31:33.006079738, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:31:33.038120269, 2019-05-05T04:31:39.006120269, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:32:39.038186669, 2019-05-05T04:32:45.006186669, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:32:45.038187265, 2019-05-05T04:32:51.006187265, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:32:51.038187861, 2019-05-05T04:32:57.006187861, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:32:57.038188457, 2019-05-05T04:33:03.006188457, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:33:03.038189053, 2019-05-05T04:33:09.006189053, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:33:09.038189649, 2019-05-05T04:33:15.006189649, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:33:15.038230180, 2019-05-05T04:33:21.006230180, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:33:21.038190841, 2019-05-05T04:33:27.006190841, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:33:27.038231372, 2019-05-05T04:33:33.006231372, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:33:33.038231968, 2019-05-05T04:33:39.006231968, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:34:39.038298368, 2019-05-05T04:34:45.006298368, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:34:45.038298964, 2019-05-05T04:34:51.006298964, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:34:51.038299560, 2019-05-05T04:34:57.006299560, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:34:57.038340091, 2019-05-05T04:35:03.006340091, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:35:03.038300752, 2019-05-05T04:35:09.006300752, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:35:09.038341283, 2019-05-05T04:35:15.006341283, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:35:15.038301825, 2019-05-05T04:35:21.006301825, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:35:21.038342475, 2019-05-05T04:35:27.006342475, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:35:27.038343071, 2019-05-05T04:35:33.006343071, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:35:33.038343667, 2019-05-05T04:35:39.006343667, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:36:39.038410067, 2019-05-05T04:36:45.006410067, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:36:45.038410663, 2019-05-05T04:36:51.006410663, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:36:51.038451194, 2019-05-05T04:36:57.006451194, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:36:57.038411736, 2019-05-05T04:37:03.006411736, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:37:03.038452386, 2019-05-05T04:37:09.006452386, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:37:09.038412928, 2019-05-05T04:37:15.006412928, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:37:15.038453459, 2019-05-05T04:37:21.006453459, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:37:21.038454055, 2019-05-05T04:37:27.006454055, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:37:27.038454651, 2019-05-05T04:37:33.006454651, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:37:33.038455247, 2019-05-05T04:37:39.006455247, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:38:39.038521647, 2019-05-05T04:38:45.006521647, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:38:45.038562297, 2019-05-05T04:38:51.006562297, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:38:51.038522839, 2019-05-05T04:38:57.006522839, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:38:57.038523435, 2019-05-05T04:39:03.006523435, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:39:03.038563966, 2019-05-05T04:39:09.006563966, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:39:09.038524627, 2019-05-05T04:39:15.006524627, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:39:15.038565158, 2019-05-05T04:39:21.006565158, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:39:21.038525700, 2019-05-05T04:39:27.006525700, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:39:27.038566350, 2019-05-05T04:39:33.006566350, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:39:33.038566946, 2019-05-05T04:39:39.006566946, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T04:46:21.038906574, 2019-05-05T04:46:21.506906574, 0xFF0000, waveform, 0
2019-05-05T05:01:21.039553880, 2019-05-05T05:01:21.507553880, 0xFF0000, waveform, 0
2019-05-05T05:16:21.040141344, 2019-05-05T05:16:21.508141344, 0xFF0000, waveform, 0
2019-05-05T05:31:21.040728688, 2019-05-05T05:31:21.508728688, 0xFF0000, waveform, 0
2019-05-05T05:46:21.041256070, 2019-05-05T05:46:21.509256070, 0xFF0000, waveform, 0
2019-05-05T06:01:21.041843414, 2019-05-05T06:01:21.509843414, 0xFF0000, waveform, 0
2019-05-05T06:10:57.042159318, 2019-05-05T06:11:03.010159318, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:11:03.042159914, 2019-05-05T06:11:09.010159914, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:11:09.042200565, 2019-05-05T06:11:15.010200565, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:11:15.042161107, 2019-05-05T06:11:21.010161107, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:11:33.042162895, 2019-05-05T06:11:39.010162895, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:11:39.042203426, 2019-05-05T06:11:45.010203426, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:16:21.042390823, 2019-05-05T06:16:21.510390823, 0xFF0000, waveform, 0
2019-05-05T06:20:33.042515277, 2019-05-05T06:20:39.010515277, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:20:39.042515873, 2019-05-05T06:20:45.010515873, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:23:33.042632699, 2019-05-05T06:23:39.010632699, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:23:39.042633295, 2019-05-05T06:23:45.010633295, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:23:45.042633891, 2019-05-05T06:23:51.010633891, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:23:51.042634487, 2019-05-05T06:23:57.010634487, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:24:09.042636275, 2019-05-05T06:24:15.010636275, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:24:15.042636871, 2019-05-05T06:24:21.010636871, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:27:33.042796015, 2019-05-05T06:27:39.010796015, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:27:39.042756676, 2019-05-05T06:27:45.010756676, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:29:09.042805433, 2019-05-05T06:29:15.010805433, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:29:15.042805910, 2019-05-05T06:29:21.010805910, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:29:45.042868852, 2019-05-05T06:29:51.010868852, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:29:51.042809486, 2019-05-05T06:29:57.010809486, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:29:57.042870044, 2019-05-05T06:30:03.010870044, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:30:03.042870640, 2019-05-05T06:30:09.010870640, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:30:21.042812347, 2019-05-05T06:30:27.010812347, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:30:27.042872905, 2019-05-05T06:30:33.010872905, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:30:45.042874693, 2019-05-05T06:30:51.010874693, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:30:51.042915225, 2019-05-05T06:30:57.010915225, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:31:09.042917013, 2019-05-05T06:31:15.010917013, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:31:15.042877554, 2019-05-05T06:31:21.010877554, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:31:21.042918205, 2019-05-05T06:31:21.510918205, 0xFF0000, waveform, 0
2019-05-05T06:46:21.043465614, 2019-05-05T06:46:21.511465614, 0xFF0000, waveform, 0
2019-05-05T06:48:21.043517231, 2019-05-05T06:48:27.011517231, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:48:27.043517827, 2019-05-05T06:48:33.011517827, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:48:33.043518424, 2019-05-05T06:48:39.011518424, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:48:39.043578982, 2019-05-05T06:48:45.011578982, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:48:45.043519616, 2019-05-05T06:48:51.011519616, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:48:51.043520092, 2019-05-05T06:48:57.011520092, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:48:57.043520689, 2019-05-05T06:49:03.011520689, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:49:03.043521285, 2019-05-05T06:49:09.011521285, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:49:09.043581843, 2019-05-05T06:49:15.011581843, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:49:15.043522477, 2019-05-05T06:49:21.011522477, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:49:57.043586492, 2019-05-05T06:50:03.011586492, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:50:03.043587088, 2019-05-05T06:50:09.011587088, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:52:33.043641686, 2019-05-05T06:52:39.011641686, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T06:52:39.043702244, 2019-05-05T06:52:45.011702244, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:01:21.043992996, 2019-05-05T07:01:21.511992996, 0xFF0000, waveform, 0
2019-05-05T07:16:21.044580340, 2019-05-05T07:16:21.512580340, 0xFF0000, waveform, 0
2019-05-05T07:18:09.044690847, 2019-05-05T07:18:15.012690847, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:18:15.044651389, 2019-05-05T07:18:21.012651389, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:18:21.044651985, 2019-05-05T07:18:27.012651985, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:18:27.044692516, 2019-05-05T07:18:33.012692516, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:18:33.044653177, 2019-05-05T07:18:39.012653177, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:18:39.044693708, 2019-05-05T07:18:45.012693708, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:18:45.044654369, 2019-05-05T07:18:51.012654369, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:18:51.044694900, 2019-05-05T07:18:57.012694900, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:26:21.044998645, 2019-05-05T07:26:27.012998645, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:26:27.044999122, 2019-05-05T07:26:33.012999122, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:27:45.045046806, 2019-05-05T07:27:51.013046806, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:27:51.045047283, 2019-05-05T07:27:57.013047283, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:31:21.045167684, 2019-05-05T07:31:21.513167684, 0xFF0000, waveform, 0
2019-05-05T07:31:57.045231223, 2019-05-05T07:32:03.013231223, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:32:03.045231819, 2019-05-05T07:32:09.013231819, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:41:21.045625925, 2019-05-05T07:41:27.013625925, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:41:27.045586585, 2019-05-05T07:41:33.013586585, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:41:45.045588254, 2019-05-05T07:41:51.013588254, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:41:51.045628905, 2019-05-05T07:41:57.013628905, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:41:57.045629501, 2019-05-05T07:42:03.013629501, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:42:03.045630097, 2019-05-05T07:42:09.013630097, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:42:09.045630693, 2019-05-05T07:42:15.013630693, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:42:15.045691251, 2019-05-05T07:42:21.013691251, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:42:21.045631766, 2019-05-05T07:42:27.013631766, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:42:27.045632362, 2019-05-05T07:42:33.013632362, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:43:45.045699954, 2019-05-05T07:43:51.013699954, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:43:51.045740485, 2019-05-05T07:43:57.013740485, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:43:57.045701146, 2019-05-05T07:44:03.013701146, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:44:03.045701742, 2019-05-05T07:44:09.013701742, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T07:46:21.045855045, 2019-05-05T07:46:21.513855045, 0xFF0000, waveform, 0
2019-05-05T08:01:21.046502470, 2019-05-05T08:01:21.514502470, 0xFF0000, waveform, 0
2019-05-05T08:11:09.046899557, 2019-05-05T08:11:15.014899557, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:11:15.046900153, 2019-05-05T08:11:21.014900153, 0x0000FF, waveform-continuous-burst, 2
