Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-12T00:01:05.471797168, 2016-07-12T00:01:05.939797168, 0xFF0000, waveform, 0
2016-07-12T00:01:11.471797168, 2016-07-12T00:01:17.439797168, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:01:17.471797168, 2016-07-12T00:01:23.439797168, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:16:05.471998870, 2016-07-12T00:16:05.939998870, 0xFF0000, waveform, 0
2016-07-12T00:24:23.472099781, 2016-07-12T00:24:29.440099781, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:24:29.472139835, 2016-07-12T00:24:35.440139835, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:31:05.472240567, 2016-07-12T00:31:05.940240567, 0xFF0000, waveform, 0
2016-07-12T00:31:23.472240626, 2016-07-12T00:31:29.440240626, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:31:29.472200632, 2016-07-12T00:31:35.440200632, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:31:35.472240626, 2016-07-12T00:31:41.440240626, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:31:41.472240626, 2016-07-12T00:31:47.440240626, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:31:47.472240626, 2016-07-12T00:31:53.440240626, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:31:53.472240686, 2016-07-12T00:31:59.440240686, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:31:59.472240686, 2016-07-12T00:32:05.440240686, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:32:05.472240686, 2016-07-12T00:32:11.440240686, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:32:11.472240686, 2016-07-12T00:32:17.440240686, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:32:17.472240686, 2016-07-12T00:32:23.440240686, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:32:23.472240746, 2016-07-12T00:32:29.440240746, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:32:29.472240746, 2016-07-12T00:32:35.440240746, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:32:35.472240746, 2016-07-12T00:32:41.440240746, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:32:41.472240746, 2016-07-12T00:32:47.440240746, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:41:23.472401738, 2016-07-12T00:41:29.440401738, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:41:29.472401738, 2016-07-12T00:41:35.440401738, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T00:46:05.472502291, 2016-07-12T00:46:05.940502291, 0xFF0000, waveform, 0
2016-07-12T01:01:05.472803950, 2016-07-12T01:01:05.940803950, 0xFF0000, waveform, 0
2016-07-12T01:07:11.472944676, 2016-07-12T01:07:17.440944676, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:07:17.472904682, 2016-07-12T01:07:23.440904682, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:16:05.473145663, 2016-07-12T01:16:05.941145663, 0xFF0000, waveform, 0
2016-07-12T01:19:59.473246097, 2016-07-12T01:20:05.441246097, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:20:05.473246097, 2016-07-12T01:20:11.441246097, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:20:35.473246157, 2016-07-12T01:20:41.441246157, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:20:41.473246216, 2016-07-12T01:20:47.441246216, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:23:11.473306477, 2016-07-12T01:23:17.441306477, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:23:17.473346471, 2016-07-12T01:23:23.441346471, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:31:05.473547399, 2016-07-12T01:31:05.941547399, 0xFF0000, waveform, 0
2016-07-12T01:34:23.473647773, 2016-07-12T01:34:29.441647773, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:34:29.473647773, 2016-07-12T01:34:35.441647773, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:34:59.473647832, 2016-07-12T01:35:05.441647832, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:35:05.473707854, 2016-07-12T01:35:11.441707854, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:35:11.473647832, 2016-07-12T01:35:17.441647832, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:35:17.473647832, 2016-07-12T01:35:23.441647832, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:35:23.473707854, 2016-07-12T01:35:29.441707854, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:35:29.473647892, 2016-07-12T01:35:35.441647892, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T01:46:05.474049091, 2016-07-12T01:46:05.942049091, 0xFF0000, waveform, 0
2016-07-12T02:01:05.474650800, 2016-07-12T02:01:05.942650800, 0xFF0000, waveform, 0
2016-07-12T02:16:05.475452482, 2016-07-12T02:16:05.943452482, 0xFF0000, waveform, 0
2016-07-12T02:31:05.476454198, 2016-07-12T02:31:05.944454198, 0xFF0000, waveform, 0
2016-07-12T02:32:11.476554274, 2016-07-12T02:32:17.444554274, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T02:32:17.476554334, 2016-07-12T02:32:23.444554334, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T02:46:05.477515876, 2016-07-12T02:46:05.945515876, 0xFF0000, waveform, 0
2016-07-12T03:01:05.478257596, 2016-07-12T03:01:05.946257596, 0xFF0000, waveform, 0
2016-07-12T03:16:05.478719294, 2016-07-12T03:16:05.946719294, 0xFF0000, waveform, 0
2016-07-12T03:18:11.478819489, 2016-07-12T03:18:17.446819489, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:18:17.478759527, 2016-07-12T03:18:23.446759527, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:18:23.478819549, 2016-07-12T03:18:29.446819549, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:18:29.478819549, 2016-07-12T03:18:35.446819549, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:18:35.478759586, 2016-07-12T03:18:41.446759586, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:18:41.478819549, 2016-07-12T03:18:47.446819549, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:18:47.478819608, 2016-07-12T03:18:53.446819608, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:18:53.478819608, 2016-07-12T03:18:59.446819608, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:18:59.478819608, 2016-07-12T03:19:05.446819608, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:19:05.478759646, 2016-07-12T03:19:11.446759646, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:31:05.478920996, 2016-07-12T03:31:05.946920996, 0xFF0000, waveform, 0
2016-07-12T03:46:05.478862702, 2016-07-12T03:46:05.946862702, 0xFF0000, waveform, 0
2016-07-12T03:50:11.478823125, 2016-07-12T03:50:17.446823125, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:50:17.478763163, 2016-07-12T03:50:23.446763163, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:53:11.478763461, 2016-07-12T03:53:17.446763461, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:53:17.478723526, 2016-07-12T03:53:23.446723526, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:54:35.478763639, 2016-07-12T03:54:41.446763639, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:54:41.478723645, 2016-07-12T03:54:47.446723645, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:54:59.478723704, 2016-07-12T03:55:05.446723704, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:55:05.478723704, 2016-07-12T03:55:11.446723704, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:55:11.478723704, 2016-07-12T03:55:17.446723704, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:55:17.478723704, 2016-07-12T03:55:23.446723704, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:55:23.478723764, 2016-07-12T03:55:29.446723764, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:55:29.478723764, 2016-07-12T03:55:35.446723764, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:55:35.478723764, 2016-07-12T03:55:41.446723764, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:55:41.478763759, 2016-07-12T03:55:47.446763759, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:55:47.478723764, 2016-07-12T03:55:53.446723764, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T03:55:53.478723764, 2016-07-12T03:55:59.446723764, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:01:05.478664398, 2016-07-12T04:01:05.946664398, 0xFF0000, waveform, 0
2016-07-12T04:03:11.478624641, 2016-07-12T04:03:17.446624641, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:03:17.478624641, 2016-07-12T04:03:23.446624641, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:03:23.478564620, 2016-07-12T04:03:29.446564620, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:03:29.478624641, 2016-07-12T04:03:35.446624641, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:03:35.478624641, 2016-07-12T04:03:41.446624641, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:03:41.478564679, 2016-07-12T04:03:47.446564679, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:03:59.478564739, 2016-07-12T04:04:05.446564739, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:04:05.478624701, 2016-07-12T04:04:11.446624701, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:05:35.478564918, 2016-07-12T04:05:41.446564918, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:05:41.478564918, 2016-07-12T04:05:47.446564918, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:06:35.478564977, 2016-07-12T04:06:41.446564977, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:06:41.478525042, 2016-07-12T04:06:47.446525042, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:08:47.478525280, 2016-07-12T04:08:53.446525280, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:08:53.478525280, 2016-07-12T04:08:59.446525280, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:08:59.478525280, 2016-07-12T04:09:05.446525280, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:09:05.478525280, 2016-07-12T04:09:11.446525280, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:16:05.478366076, 2016-07-12T04:16:05.946366076, 0xFF0000, waveform, 0
2016-07-12T04:27:47.478127419, 2016-07-12T04:27:53.446127419, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:27:53.478127419, 2016-07-12T04:27:59.446127419, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:31:05.478027760, 2016-07-12T04:31:05.946027760, 0xFF0000, waveform, 0
2016-07-12T04:37:23.477868497, 2016-07-12T04:37:29.445868497, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:37:29.477928519, 2016-07-12T04:37:35.445928519, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:37:35.477868497, 2016-07-12T04:37:41.445868497, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:37:41.477868556, 2016-07-12T04:37:47.445868556, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:37:47.477928519, 2016-07-12T04:37:53.445928519, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:37:53.477868556, 2016-07-12T04:37:59.445868556, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:38:11.477868616, 2016-07-12T04:38:17.445868616, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:38:17.477868616, 2016-07-12T04:38:23.445868616, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:38:23.477868616, 2016-07-12T04:38:29.445868616, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:38:29.477868616, 2016-07-12T04:38:35.445868616, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:38:35.477868616, 2016-07-12T04:38:41.445868616, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:38:41.477868676, 2016-07-12T04:38:47.445868676, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:38:47.477868676, 2016-07-12T04:38:53.445868676, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:38:53.477868676, 2016-07-12T04:38:59.445868676, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:46:05.477669477, 2016-07-12T04:46:05.945669477, 0xFF0000, waveform, 0
2016-07-12T04:48:47.477629780, 2016-07-12T04:48:53.445629780, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:48:53.477629780, 2016-07-12T04:48:59.445629780, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:49:35.477569878, 2016-07-12T04:49:41.445569878, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:49:41.477569878, 2016-07-12T04:49:47.445569878, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:51:11.477570056, 2016-07-12T04:51:17.445570056, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:51:17.477530062, 2016-07-12T04:51:23.445530062, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:51:23.477570116, 2016-07-12T04:51:29.445570116, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:51:29.477530121, 2016-07-12T04:51:35.445530121, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:51:35.477530121, 2016-07-12T04:51:41.445530121, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:51:41.477570116, 2016-07-12T04:51:47.445570116, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:52:23.477530181, 2016-07-12T04:52:29.445530181, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:52:29.477530241, 2016-07-12T04:52:35.445530241, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:52:35.477530241, 2016-07-12T04:52:41.445530241, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:52:41.477530241, 2016-07-12T04:52:47.445530241, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:56:59.477370738, 2016-07-12T04:57:05.445370738, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T04:57:05.477430760, 2016-07-12T04:57:11.445430760, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:01:05.477271199, 2016-07-12T05:01:05.945271199, 0xFF0000, waveform, 0
2016-07-12T05:16:05.476932883, 2016-07-12T05:16:05.944932883, 0xFF0000, waveform, 0
2016-07-12T05:21:59.476773560, 2016-07-12T05:22:05.444773560, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:22:05.476773560, 2016-07-12T05:22:11.444773560, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:22:11.476733565, 2016-07-12T05:22:17.444733565, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:22:17.476773619, 2016-07-12T05:22:23.444773619, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:22:23.476733624, 2016-07-12T05:22:29.444733624, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:22:29.476733624, 2016-07-12T05:22:35.444733624, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:28:35.476634323, 2016-07-12T05:28:41.444634323, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:28:41.476574301, 2016-07-12T05:28:47.444574301, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:28:47.476574301, 2016-07-12T05:28:53.444574301, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:28:53.476634323, 2016-07-12T05:28:59.444634323, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:28:59.476574361, 2016-07-12T05:29:05.444574361, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:29:05.476574361, 2016-07-12T05:29:11.444574361, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:29:11.476574361, 2016-07-12T05:29:17.444574361, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:29:17.476574361, 2016-07-12T05:29:23.444574361, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:29:23.476574420, 2016-07-12T05:29:29.444574420, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:29:29.476574420, 2016-07-12T05:29:35.444574420, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:31:05.476534605, 2016-07-12T05:31:05.944534605, 0xFF0000, waveform, 0
2016-07-12T05:41:23.476275742, 2016-07-12T05:41:29.444275742, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:41:29.476275742, 2016-07-12T05:41:35.444275742, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:41:35.476275801, 2016-07-12T05:41:41.444275801, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:41:41.476275801, 2016-07-12T05:41:47.444275801, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:42:11.476275861, 2016-07-12T05:42:17.444275861, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:42:17.476275861, 2016-07-12T05:42:23.444275861, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:42:23.476235866, 2016-07-12T05:42:29.444235866, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:42:29.476275861, 2016-07-12T05:42:35.444275861, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:44:11.476236045, 2016-07-12T05:44:17.444236045, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:44:17.476176083, 2016-07-12T05:44:23.444176083, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:44:23.476236104, 2016-07-12T05:44:29.444236104, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:44:29.476236104, 2016-07-12T05:44:35.444236104, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:45:47.476176261, 2016-07-12T05:45:53.444176261, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:45:53.476236283, 2016-07-12T05:45:59.444236283, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:46:05.476176261, 2016-07-12T05:46:05.944176261, 0xFF0000, waveform, 0
2016-07-12T05:55:59.475977420, 2016-07-12T05:56:05.443977420, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:56:05.475937426, 2016-07-12T05:56:11.443937426, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:58:59.475877761, 2016-07-12T05:59:05.443877761, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:59:05.475877761, 2016-07-12T05:59:11.443877761, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:59:11.475877761, 2016-07-12T05:59:17.443877761, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T05:59:17.475877761, 2016-07-12T05:59:23.443877761, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:01:05.475838005, 2016-07-12T06:01:05.943838005, 0xFF0000, waveform, 0
2016-07-12T06:05:59.475738525, 2016-07-12T06:06:05.443738525, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:06:05.475778579, 2016-07-12T06:06:11.443778579, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:07:23.475738704, 2016-07-12T06:07:29.443738704, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:07:29.475738704, 2016-07-12T06:07:35.443738704, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:09:47.475678980, 2016-07-12T06:09:53.443678980, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:09:53.475678980, 2016-07-12T06:09:59.443678980, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:10:11.475679039, 2016-07-12T06:10:17.443679039, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:10:17.475639045, 2016-07-12T06:10:23.443639045, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:12:11.475579261, 2016-07-12T06:12:17.443579261, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:12:17.475639283, 2016-07-12T06:12:23.443639283, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:13:11.475639343, 2016-07-12T06:13:17.443639343, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:13:17.475579380, 2016-07-12T06:13:23.443579380, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:16:05.475539684, 2016-07-12T06:16:05.943539684, 0xFF0000, waveform, 0
2016-07-12T06:21:59.475480377, 2016-07-12T06:22:05.443480377, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:22:05.475440382, 2016-07-12T06:22:11.443440382, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:29:47.475341260, 2016-07-12T06:29:53.443341260, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:29:53.475341260, 2016-07-12T06:29:59.443341260, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:31:05.475281417, 2016-07-12T06:31:05.943281417, 0xFF0000, waveform, 0
2016-07-12T06:31:11.475281417, 2016-07-12T06:31:17.443281417, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:31:17.475341439, 2016-07-12T06:31:23.443341439, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:31:59.475281476, 2016-07-12T06:32:05.443281476, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:32:05.475281536, 2016-07-12T06:32:11.443281536, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:32:23.475281536, 2016-07-12T06:32:29.443281536, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:32:29.475281536, 2016-07-12T06:32:35.443281536, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:32:35.475281536, 2016-07-12T06:32:41.443281536, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:32:41.475281596, 2016-07-12T06:32:47.443281596, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:34:11.475281715, 2016-07-12T06:34:17.443281715, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:34:17.475281774, 2016-07-12T06:34:23.443281774, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:41:59.475142657, 2016-07-12T06:42:05.443142657, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:42:05.475142657, 2016-07-12T06:42:11.443142657, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:45:23.475143015, 2016-07-12T06:45:29.443143015, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:45:29.475143015, 2016-07-12T06:45:35.443143015, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:45:35.475083053, 2016-07-12T06:45:41.443083053, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:45:41.475143074, 2016-07-12T06:45:47.443143074, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:45:47.475083053, 2016-07-12T06:45:53.443083053, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:45:53.475083053, 2016-07-12T06:45:59.443083053, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:46:05.475083112, 2016-07-12T06:46:05.943083112, 0xFF0000, waveform, 0
2016-07-12T06:48:23.475083351, 2016-07-12T06:48:29.443083351, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T06:48:29.475083351, 2016-07-12T06:48:35.443083351, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:01:05.474984824, 2016-07-12T07:01:05.942984824, 0xFF0000, waveform, 0
2016-07-12T07:05:23.474885284, 2016-07-12T07:05:29.442885284, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:05:29.474885284, 2016-07-12T07:05:35.442885284, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:05:59.474945366, 2016-07-12T07:06:05.442945366, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:06:05.474885344, 2016-07-12T07:06:11.442885344, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:07:35.474885523, 2016-07-12T07:07:41.442885523, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:07:41.474885523, 2016-07-12T07:07:47.442885523, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:07:47.474885582, 2016-07-12T07:07:53.442885582, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:07:53.474885582, 2016-07-12T07:07:59.442885582, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:07:59.474885582, 2016-07-12T07:08:05.442885582, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:08:05.474885582, 2016-07-12T07:08:11.442885582, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:16:05.474846482, 2016-07-12T07:16:05.942846482, 0xFF0000, waveform, 0
2016-07-12T07:25:47.474787592, 2016-07-12T07:25:53.442787592, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:25:53.474787592, 2016-07-12T07:25:59.442787592, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:26:35.474747657, 2016-07-12T07:26:41.442747657, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:26:41.474787712, 2016-07-12T07:26:47.442787712, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:26:47.474787712, 2016-07-12T07:26:53.442787712, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:26:53.474787712, 2016-07-12T07:26:59.442787712, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:26:59.474787712, 2016-07-12T07:27:05.442787712, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:27:05.474747717, 2016-07-12T07:27:11.442747717, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:27:11.474787771, 2016-07-12T07:27:17.442787771, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:27:17.474787771, 2016-07-12T07:27:23.442787771, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:27:23.474747776, 2016-07-12T07:27:29.442747776, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:27:29.474787771, 2016-07-12T07:27:35.442787771, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:27:35.474787771, 2016-07-12T07:27:41.442787771, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:27:41.474747836, 2016-07-12T07:27:47.442747836, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:31:05.474788188, 2016-07-12T07:31:05.942788188, 0xFF0000, waveform, 0
2016-07-12T07:33:11.474748432, 2016-07-12T07:33:17.442748432, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:33:17.474788427, 2016-07-12T07:33:23.442788427, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:33:23.474748432, 2016-07-12T07:33:29.442748432, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:33:29.474748492, 2016-07-12T07:33:35.442748492, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:33:35.474788486, 2016-07-12T07:33:41.442788486, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:33:41.474748492, 2016-07-12T07:33:47.442748492, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:33:47.474748492, 2016-07-12T07:33:53.442748492, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:33:53.474788486, 2016-07-12T07:33:59.442788486, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:41:59.474749445, 2016-07-12T07:42:05.442749445, 0x0000FF, waveform-continuous-burst, 2
