Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-19T00:00:34.917918920, 2019-02-19T00:00:40.885918920, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:00:40.917919397, 2019-02-19T00:00:46.885919397, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:00:46.917919993, 2019-02-19T00:00:52.885919993, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:00:52.917980432, 2019-02-19T00:00:58.885980432, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:00:58.917981028, 2019-02-19T00:01:04.885981028, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:01:04.917981505, 2019-02-19T00:01:10.885981505, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:01:10.918022036, 2019-02-19T00:01:16.886022036, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:01:10.918022036, 2019-02-19T00:01:11.386022036, 0xFF0000, waveform, 0
2019-02-19T00:01:16.917982578, 2019-02-19T00:01:22.885982578, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:01:22.918023109, 2019-02-19T00:01:28.886023109, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:01:28.918023705, 2019-02-19T00:01:34.886023705, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:01:34.918024182, 2019-02-19T00:01:40.886024182, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:01:40.918084740, 2019-02-19T00:01:46.886084740, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:09:34.919266939, 2019-02-19T00:09:40.887266939, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:09:40.919267535, 2019-02-19T00:09:46.887267535, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:09:46.919268012, 2019-02-19T00:09:52.887268012, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:09:52.919328570, 2019-02-19T00:09:58.887328570, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:09:58.919329166, 2019-02-19T00:10:04.887329166, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:10:04.919329643, 2019-02-19T00:10:10.887329643, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:10:34.919432282, 2019-02-19T00:10:40.887432282, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:10:40.919432878, 2019-02-19T00:10:46.887432878, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:12:22.919681906, 2019-02-19T00:12:28.887681906, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:12:28.919682502, 2019-02-19T00:12:34.887682502, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:12:34.919743061, 2019-02-19T00:12:40.887743061, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:12:40.919683575, 2019-02-19T00:12:46.887683575, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:16:10.920262217, 2019-02-19T00:16:11.388262217, 0xFF0000, waveform, 0
2019-02-19T00:19:10.920718312, 2019-02-19T00:19:16.888718312, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:19:16.920718789, 2019-02-19T00:19:22.888718789, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:19:22.920719385, 2019-02-19T00:19:28.888719385, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:19:28.920779943, 2019-02-19T00:19:34.888779943, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:19:58.920822620, 2019-02-19T00:20:04.888822620, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:20:04.920823097, 2019-02-19T00:20:10.888823097, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:20:10.920883655, 2019-02-19T00:20:16.888883655, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:20:16.920884132, 2019-02-19T00:20:22.888884132, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:20:22.920884728, 2019-02-19T00:20:28.888884728, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:20:28.920925259, 2019-02-19T00:20:34.888925259, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:21:10.920989036, 2019-02-19T00:21:16.888989036, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:21:16.921029567, 2019-02-19T00:21:22.889029567, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:29:34.922333836, 2019-02-19T00:29:40.890333836, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:29:40.922274351, 2019-02-19T00:29:46.890274351, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:30:10.922377109, 2019-02-19T00:30:16.890377109, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:30:16.922377586, 2019-02-19T00:30:22.890377586, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:30:22.922438144, 2019-02-19T00:30:28.890438144, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:30:28.922438740, 2019-02-19T00:30:34.890438740, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:30:34.922439217, 2019-02-19T00:30:40.890439217, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:30:40.922479748, 2019-02-19T00:30:46.890479748, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:30:46.922480344, 2019-02-19T00:30:52.890480344, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:30:52.922480821, 2019-02-19T00:30:58.890480821, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:31:10.922542452, 2019-02-19T00:31:11.390542452, 0xFF0000, waveform, 0
2019-02-19T00:37:22.923475623, 2019-02-19T00:37:28.891475623, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:37:28.923516154, 2019-02-19T00:37:34.891516154, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:39:10.923785209, 2019-02-19T00:39:16.891785209, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:39:16.923785686, 2019-02-19T00:39:22.891785686, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:39:22.923826217, 2019-02-19T00:39:28.891826217, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:39:28.923786759, 2019-02-19T00:39:34.891786759, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:39:46.923828363, 2019-02-19T00:39:52.891828363, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:39:52.923888921, 2019-02-19T00:39:58.891888921, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:40:10.923930525, 2019-02-19T00:40:16.891930525, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:40:16.923931121, 2019-02-19T00:40:22.891931121, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:40:22.923931598, 2019-02-19T00:40:28.891931598, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:40:28.923992156, 2019-02-19T00:40:34.891992156, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:41:10.924035906, 2019-02-19T00:41:16.892035906, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:41:16.924096465, 2019-02-19T00:41:22.892096465, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:46:10.924862623, 2019-02-19T00:46:11.392862623, 0xFF0000, waveform, 0
2019-02-19T00:55:58.926375031, 2019-02-19T00:56:04.894375031, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:56:04.926375508, 2019-02-19T00:56:10.894375508, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:56:34.926478147, 2019-02-19T00:56:40.894478147, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:56:40.926478743, 2019-02-19T00:56:46.894478743, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:56:46.926479220, 2019-02-19T00:56:52.894479220, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:56:52.926519751, 2019-02-19T00:56:58.894519751, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:57:22.926582455, 2019-02-19T00:57:28.894582455, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:57:28.926622986, 2019-02-19T00:57:34.894622986, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:57:58.926685690, 2019-02-19T00:58:04.894685690, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:58:04.926686167, 2019-02-19T00:58:10.894686167, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:58:10.926686763, 2019-02-19T00:58:16.894686763, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T00:58:16.926727294, 2019-02-19T00:58:22.894727294, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:01:10.927142739, 2019-02-19T01:01:11.395142739, 0xFF0000, waveform, 0
2019-02-19T01:03:46.927616715, 2019-02-19T01:03:52.895616715, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:03:52.927557229, 2019-02-19T01:03:58.895557229, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:05:34.927866339, 2019-02-19T01:05:40.895866339, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:05:40.927866816, 2019-02-19T01:05:46.895866816, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:05:46.927867412, 2019-02-19T01:05:52.895867412, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:05:52.927927851, 2019-02-19T01:05:58.895927851, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:05:58.927928447, 2019-02-19T01:06:04.895928447, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:06:04.927928924, 2019-02-19T01:06:10.895928924, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:06:22.927970528, 2019-02-19T01:06:28.895970528, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:06:28.928031086, 2019-02-19T01:06:34.896031086, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:06:34.927971601, 2019-02-19T01:06:40.895971601, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:06:40.928032159, 2019-02-19T01:06:46.896032159, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:12:10.928901553, 2019-02-19T01:12:16.896901553, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:12:16.928902149, 2019-02-19T01:12:22.896902149, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:12:22.928902626, 2019-02-19T01:12:28.896902626, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:12:28.928963184, 2019-02-19T01:12:34.896963184, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:12:34.928903698, 2019-02-19T01:12:40.896903698, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:12:40.928964257, 2019-02-19T01:12:46.896964257, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:12:46.929004788, 2019-02-19T01:12:52.897004788, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:12:52.928965330, 2019-02-19T01:12:58.896965330, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:12:58.929005861, 2019-02-19T01:13:04.897005861, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:13:04.929066419, 2019-02-19T01:13:10.897066419, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:13:10.929006934, 2019-02-19T01:13:16.897006934, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:13:16.929067492, 2019-02-19T01:13:22.897067492, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:16:10.929482936, 2019-02-19T01:16:11.397482936, 0xFF0000, waveform, 0
2019-02-19T01:19:10.929939031, 2019-02-19T01:19:16.897939031, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:19:16.929999470, 2019-02-19T01:19:22.897999470, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:19:22.930040001, 2019-02-19T01:19:28.898040001, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:19:28.930000543, 2019-02-19T01:19:34.898000543, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:19:34.930041074, 2019-02-19T01:19:40.898041074, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:19:40.930041670, 2019-02-19T01:19:46.898041670, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:19:46.930042147, 2019-02-19T01:19:52.898042147, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:19:52.930102705, 2019-02-19T01:19:58.898102705, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:20:34.930206418, 2019-02-19T01:20:40.898206418, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:20:40.930207014, 2019-02-19T01:20:46.898207014, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:26:34.931138515, 2019-02-19T01:26:40.899138515, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:26:40.931139111, 2019-02-19T01:26:46.899139111, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:31:10.931863069, 2019-02-19T01:31:16.899863069, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:31:10.931863069, 2019-02-19T01:31:11.399863069, 0xFF0000, waveform, 0
2019-02-19T01:31:16.931863665, 2019-02-19T01:31:22.899863665, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:31:46.931966304, 2019-02-19T01:31:52.899966304, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:31:52.931966900, 2019-02-19T01:31:58.899966900, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:32:22.932069540, 2019-02-19T01:32:28.900069540, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:32:28.932070016, 2019-02-19T01:32:34.900070016, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:33:34.932275891, 2019-02-19T01:33:40.900275891, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:33:40.932216525, 2019-02-19T01:33:46.900216525, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:36:10.932629823, 2019-02-19T01:36:16.900629823, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:36:16.932690382, 2019-02-19T01:36:22.900690382, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:37:10.932795166, 2019-02-19T01:37:16.900795166, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:37:16.932795763, 2019-02-19T01:37:22.900795763, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:39:22.933106899, 2019-02-19T01:39:28.901106899, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:39:28.933147430, 2019-02-19T01:39:34.901147430, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:46:10.934243321, 2019-02-19T01:46:11.402243321, 0xFF0000, waveform, 0
2019-02-19T01:46:58.934387564, 2019-02-19T01:47:04.902387564, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:47:04.934348106, 2019-02-19T01:47:10.902348106, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:47:10.934388637, 2019-02-19T01:47:16.902388637, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:47:16.934449195, 2019-02-19T01:47:22.902449195, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:47:46.934491872, 2019-02-19T01:47:52.902491872, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:47:52.934492349, 2019-02-19T01:47:58.902492349, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:47:58.934492945, 2019-02-19T01:48:04.902492945, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:48:04.934553384, 2019-02-19T01:48:10.902553384, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:48:22.934555053, 2019-02-19T01:48:28.902555053, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:48:28.934595584, 2019-02-19T01:48:34.902595584, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:54:46.935589194, 2019-02-19T01:54:52.903589194, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:54:52.935629844, 2019-02-19T01:54:58.903629844, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:54:58.935590267, 2019-02-19T01:55:04.903590267, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:55:04.935630798, 2019-02-19T01:55:10.903630798, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:55:10.935691356, 2019-02-19T01:55:16.903691356, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:55:16.935631871, 2019-02-19T01:55:22.903631871, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:55:22.935692429, 2019-02-19T01:55:28.903692429, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:55:28.935732960, 2019-02-19T01:55:34.903732960, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:55:34.935693502, 2019-02-19T01:55:40.903693502, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:55:40.935734033, 2019-02-19T01:55:46.903734033, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:58:58.936251759, 2019-02-19T01:59:04.904251759, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T01:59:04.936252236, 2019-02-19T01:59:10.904252236, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:01:10.936623454, 2019-02-19T02:01:11.404623454, 0xFF0000, waveform, 0
2019-02-19T02:04:46.937182664, 2019-02-19T02:04:52.905182664, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:04:52.937183260, 2019-02-19T02:04:58.905183260, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:05:34.937346935, 2019-02-19T02:05:40.905346935, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:05:40.937347531, 2019-02-19T02:05:46.905347531, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:05:46.937348008, 2019-02-19T02:05:52.905348008, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:05:52.937348604, 2019-02-19T02:05:58.905348604, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:05:58.937389135, 2019-02-19T02:06:04.905389135, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:06:04.937389612, 2019-02-19T02:06:10.905389612, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:06:10.937390208, 2019-02-19T02:06:16.905390208, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:06:16.937450766, 2019-02-19T02:06:22.905450766, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:06:22.937451243, 2019-02-19T02:06:28.905451243, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:06:28.937451839, 2019-02-19T02:06:34.905451839, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:16:10.939003586, 2019-02-19T02:16:11.407003586, 0xFF0000, waveform, 0
2019-02-19T02:17:10.939149022, 2019-02-19T02:17:16.907149022, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:17:16.939209461, 2019-02-19T02:17:22.907209461, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:17:46.939252138, 2019-02-19T02:17:52.907252138, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:17:52.939312696, 2019-02-19T02:17:58.907312696, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:18:10.939314365, 2019-02-19T02:18:16.907314365, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:18:16.939354896, 2019-02-19T02:18:22.907354896, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:18:34.939416408, 2019-02-19T02:18:40.907416408, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:18:40.939417004, 2019-02-19T02:18:46.907417004, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:18:46.939417481, 2019-02-19T02:18:52.907417481, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:18:52.939458012, 2019-02-19T02:18:58.907458012, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:18:58.939458608, 2019-02-19T02:19:04.907458608, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:19:04.939459085, 2019-02-19T02:19:10.907459085, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:19:10.939519643, 2019-02-19T02:19:16.907519643, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:19:16.939460158, 2019-02-19T02:19:22.907460158, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:19:22.939520716, 2019-02-19T02:19:28.907520716, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:19:28.939561247, 2019-02-19T02:19:34.907561247, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:19:34.939521789, 2019-02-19T02:19:40.907521789, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:19:40.939562320, 2019-02-19T02:19:46.907562320, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:19:46.939622879, 2019-02-19T02:19:52.907622879, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:19:52.939563393, 2019-02-19T02:19:58.907563393, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:24:58.940450668, 2019-02-19T02:25:04.908450668, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:25:04.940451145, 2019-02-19T02:25:10.908451145, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:25:10.940451741, 2019-02-19T02:25:16.908451741, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:25:16.940492272, 2019-02-19T02:25:22.908492272, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:29:10.941113114, 2019-02-19T02:29:16.909113114, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:29:16.941113591, 2019-02-19T02:29:22.909113591, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:29:22.941174149, 2019-02-19T02:29:28.909174149, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:29:28.941174745, 2019-02-19T02:29:34.909174745, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:29:34.941175222, 2019-02-19T02:29:40.909175222, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:29:40.941175818, 2019-02-19T02:29:46.909175818, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:29:46.941216349, 2019-02-19T02:29:52.909216349, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:29:52.941216826, 2019-02-19T02:29:58.909216826, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:29:58.941217422, 2019-02-19T02:30:04.909217422, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:30:04.941277980, 2019-02-19T02:30:10.909277980, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:30:10.941278457, 2019-02-19T02:30:16.909278457, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:30:16.941279053, 2019-02-19T02:30:22.909279053, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T02:31:10.941423773, 2019-02-19T02:31:11.409423773, 0xFF0000, waveform, 0
2019-02-19T02:46:10.943863987, 2019-02-19T02:46:11.411863987, 0xFF0000, waveform, 0
2019-02-19T03:01:10.946284174, 2019-02-19T03:01:11.414284174, 0xFF0000, waveform, 0
2019-02-19T03:16:10.948764920, 2019-02-19T03:16:11.416764920, 0xFF0000, waveform, 0
2019-02-19T03:27:34.950686335, 2019-02-19T03:27:40.918686335, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T03:27:40.950626850, 2019-02-19T03:27:46.918626850, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T03:27:46.950687408, 2019-02-19T03:27:52.918687408, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T03:27:52.950727939, 2019-02-19T03:27:58.918727939, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T03:27:58.950728416, 2019-02-19T03:28:04.918728416, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T03:28:04.950729012, 2019-02-19T03:28:10.918729012, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T03:28:10.950729489, 2019-02-19T03:28:16.918729489, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T03:28:16.950790047, 2019-02-19T03:28:22.918790047, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T03:31:10.951305627, 2019-02-19T03:31:11.419305627, 0xFF0000, waveform, 0
2019-02-19T03:32:46.951514244, 2019-02-19T03:32:52.919514244, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T03:32:52.951514840, 2019-02-19T03:32:58.919514840, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T03:46:10.953786373, 2019-02-19T03:46:11.421786373, 0xFF0000, waveform, 0
2019-02-19T03:50:22.954449057, 2019-02-19T03:50:28.922449057, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T03:50:28.954449534, 2019-02-19T03:50:34.922449534, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T04:01:10.956207156, 2019-02-19T04:01:11.424207156, 0xFF0000, waveform, 0
2019-02-19T04:15:34.958284735, 2019-02-19T04:15:40.926284735, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T04:15:40.958285212, 2019-02-19T04:15:46.926285212, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T04:15:58.958346843, 2019-02-19T04:16:04.926346843, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T04:16:04.958347320, 2019-02-19T04:16:10.926347320, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T04:16:10.958347916, 2019-02-19T04:16:16.926347916, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T04:16:10.958347916, 2019-02-19T04:16:11.426347916, 0xFF0000, waveform, 0
2019-02-19T04:16:16.958388447, 2019-02-19T04:16:22.926388447, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T04:17:46.958556532, 2019-02-19T04:17:52.926556532, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T04:17:52.958597064, 2019-02-19T04:17:58.926597064, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T04:31:10.960228681, 2019-02-19T04:31:11.428228681, 0xFF0000, waveform, 0
2019-02-19T04:46:10.962049365, 2019-02-19T04:46:11.430049365, 0xFF0000, waveform, 0
2019-02-19T05:01:10.963890194, 2019-02-19T05:01:11.431890194, 0xFF0000, waveform, 0
2019-02-19T05:16:10.965770959, 2019-02-19T05:16:11.433770959, 0xFF0000, waveform, 0
2019-02-19T05:19:22.966128110, 2019-02-19T05:19:28.934128110, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:19:28.966128706, 2019-02-19T05:19:34.934128706, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:20:10.966232419, 2019-02-19T05:20:16.934232419, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:20:16.966233015, 2019-02-19T05:20:22.934233015, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:20:46.966295719, 2019-02-19T05:20:52.934295719, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:20:52.966296195, 2019-02-19T05:20:58.934296195, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:31:10.967551708, 2019-02-19T05:31:11.435551708, 0xFF0000, waveform, 0
2019-02-19T05:43:10.969016194, 2019-02-19T05:43:16.937016194, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:43:16.968956828, 2019-02-19T05:43:22.936956828, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:43:46.969059467, 2019-02-19T05:43:52.937059467, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:43:52.969060063, 2019-02-19T05:43:58.937060063, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:44:46.969164848, 2019-02-19T05:44:52.937164848, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:44:52.969225406, 2019-02-19T05:44:58.937225406, 0x0000FF, waveform-continuous-burst, 2
