Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-29T00:01:24.358238697, 2019-06-29T00:01:24.826238697, 0xFF0000, waveform, 0
2019-06-29T00:16:24.359130501, 2019-06-29T00:16:24.827130501, 0xFF0000, waveform, 0
2019-06-29T00:31:24.359922170, 2019-06-29T00:31:24.827922170, 0xFF0000, waveform, 0
2019-06-29T00:40:12.360376000, 2019-06-29T00:40:18.328376000, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:40:18.360376596, 2019-06-29T00:40:24.328376596, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:40:24.360437273, 2019-06-29T00:40:30.328437273, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:40:30.360377788, 2019-06-29T00:40:36.328377788, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:41:00.360480904, 2019-06-29T00:41:06.328480904, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:41:06.360441446, 2019-06-29T00:41:12.328441446, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:41:12.360482096, 2019-06-29T00:41:18.328482096, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:41:18.360442757, 2019-06-29T00:41:24.328442757, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:41:24.360443353, 2019-06-29T00:41:30.328443353, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:41:30.360484004, 2019-06-29T00:41:36.328484004, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:46:24.360773921, 2019-06-29T00:46:24.828773921, 0xFF0000, waveform, 0
2019-06-29T00:49:00.360889792, 2019-06-29T00:49:06.328889792, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:49:06.360890388, 2019-06-29T00:49:12.328890388, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:49:12.360931038, 2019-06-29T00:49:18.328931038, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:49:18.360891699, 2019-06-29T00:49:24.328891699, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:49:24.360932230, 2019-06-29T00:49:30.328932230, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:49:30.360892891, 2019-06-29T00:49:36.328892891, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:49:48.360894680, 2019-06-29T00:49:54.328894680, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:49:54.360935330, 2019-06-29T00:50:00.328935330, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:50:12.360937118, 2019-06-29T00:50:18.328937118, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T00:50:18.360997796, 2019-06-29T00:50:24.328997796, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:01:24.361565589, 2019-06-29T01:01:24.829565589, 0xFF0000, waveform, 0
2019-06-29T01:12:48.362235307, 2019-06-29T01:12:54.330235307, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:12:54.362235903, 2019-06-29T01:13:00.330235903, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:13:12.362277746, 2019-06-29T01:13:18.330277746, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:13:18.362238407, 2019-06-29T01:13:24.330238407, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:13:24.362279057, 2019-06-29T01:13:30.330279057, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:13:30.362279653, 2019-06-29T01:13:36.330279653, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:15:24.362391233, 2019-06-29T01:15:30.330391233, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:15:30.362351894, 2019-06-29T01:15:36.330351894, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:15:36.362392425, 2019-06-29T01:15:42.330392425, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:15:42.362393021, 2019-06-29T01:15:48.330393021, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:16:24.362457394, 2019-06-29T01:16:24.830457394, 0xFF0000, waveform, 0
2019-06-29T01:31:24.363289117, 2019-06-29T01:31:24.831289117, 0xFF0000, waveform, 0
2019-06-29T01:37:12.363624572, 2019-06-29T01:37:18.331624572, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:37:18.363685131, 2019-06-29T01:37:24.331685131, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:37:24.363625764, 2019-06-29T01:37:30.331625764, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:37:30.363686323, 2019-06-29T01:37:36.331686323, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:37:36.363686919, 2019-06-29T01:37:42.331686919, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:37:42.363687634, 2019-06-29T01:37:48.331687634, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:37:48.363688230, 2019-06-29T01:37:54.331688230, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:37:54.363628864, 2019-06-29T01:38:00.331628864, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:39:00.363735556, 2019-06-29T01:39:06.331735556, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:39:06.363736152, 2019-06-29T01:39:12.331736152, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T01:46:24.364140748, 2019-06-29T01:46:24.832140748, 0xFF0000, waveform, 0
2019-06-29T02:01:24.365072488, 2019-06-29T02:01:24.833072488, 0xFF0000, waveform, 0
2019-06-29T02:09:12.365520238, 2019-06-29T02:09:18.333520238, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:09:18.365580797, 2019-06-29T02:09:24.333580797, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:09:36.365582585, 2019-06-29T02:09:42.333582585, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:09:42.365523219, 2019-06-29T02:09:48.333523219, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:09:48.365583896, 2019-06-29T02:09:54.333583896, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:09:54.365524530, 2019-06-29T02:10:00.333524530, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:14:48.365914463, 2019-06-29T02:14:54.333914463, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:14:54.365855097, 2019-06-29T02:15:00.333855097, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:15:00.365855693, 2019-06-29T02:15:06.333855693, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:15:06.365856289, 2019-06-29T02:15:12.333856289, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:16:24.365964174, 2019-06-29T02:16:24.833964174, 0xFF0000, waveform, 0
2019-06-29T02:30:48.366812229, 2019-06-29T02:30:54.334812229, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:30:54.366852879, 2019-06-29T02:31:00.334852879, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:31:00.366813540, 2019-06-29T02:31:06.334813540, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:31:06.366854071, 2019-06-29T02:31:12.334854071, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:31:12.366854667, 2019-06-29T02:31:18.334854667, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:31:18.366855382, 2019-06-29T02:31:24.334855382, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:31:24.366855978, 2019-06-29T02:31:30.334855978, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:31:24.366855978, 2019-06-29T02:31:24.834855978, 0xFF0000, waveform, 0
2019-06-29T02:31:30.366856575, 2019-06-29T02:31:36.334856575, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:31:36.366857171, 2019-06-29T02:31:42.334857171, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:31:42.366917729, 2019-06-29T02:31:48.334917729, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:42:00.367480754, 2019-06-29T02:42:06.335480754, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:42:06.367521405, 2019-06-29T02:42:12.335521405, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:42:36.367524385, 2019-06-29T02:42:42.335524385, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:42:42.367524981, 2019-06-29T02:42:48.335524981, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:42:48.367525696, 2019-06-29T02:42:54.335525696, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:42:54.367586255, 2019-06-29T02:43:00.335586255, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T02:46:24.367747664, 2019-06-29T02:46:24.835747664, 0xFF0000, waveform, 0
2019-06-29T03:01:24.368639349, 2019-06-29T03:01:30.336639349, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:01:24.368639349, 2019-06-29T03:01:24.836639349, 0xFF0000, waveform, 0
2019-06-29T03:01:30.368700027, 2019-06-29T03:01:36.336700027, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:01:36.368640661, 2019-06-29T03:01:42.336640661, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:01:42.368701219, 2019-06-29T03:01:48.336701219, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:16:24.369531154, 2019-06-29T03:16:24.837531154, 0xFF0000, waveform, 0
2019-06-29T03:17:48.369639635, 2019-06-29T03:17:54.337639635, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:17:54.369640231, 2019-06-29T03:18:00.337640231, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:19:24.369749426, 2019-06-29T03:19:30.337749426, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:19:30.369750022, 2019-06-29T03:19:36.337750022, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:19:36.369750618, 2019-06-29T03:19:42.337750618, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:19:42.369751334, 2019-06-29T03:19:48.337751334, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:21:48.369864106, 2019-06-29T03:21:54.337864106, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:21:54.369864702, 2019-06-29T03:22:00.337864702, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:23:12.369972705, 2019-06-29T03:23:18.337972705, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:23:18.369973301, 2019-06-29T03:23:24.337973301, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:29:00.370308160, 2019-06-29T03:29:06.338308160, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:29:06.370368719, 2019-06-29T03:29:12.338368719, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:29:12.370309352, 2019-06-29T03:29:18.338309352, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:29:18.370309948, 2019-06-29T03:29:24.338309948, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:31:00.370480418, 2019-06-29T03:31:06.338480418, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:31:06.370420932, 2019-06-29T03:31:12.338420932, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:31:12.370421648, 2019-06-29T03:31:18.338421648, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:31:18.370482206, 2019-06-29T03:31:24.338482206, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:31:24.370422840, 2019-06-29T03:31:24.838422840, 0xFF0000, waveform, 0
2019-06-29T03:36:36.370754599, 2019-06-29T03:36:42.338754599, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:36:42.370815277, 2019-06-29T03:36:48.338815277, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:46:24.371414542, 2019-06-29T03:46:24.839414542, 0xFF0000, waveform, 0
2019-06-29T03:58:12.372086644, 2019-06-29T03:58:18.340086644, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:58:18.372147321, 2019-06-29T03:58:24.340147321, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:58:48.372150301, 2019-06-29T03:58:54.340150301, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:58:54.372151017, 2019-06-29T03:59:00.340151017, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:59:00.372151613, 2019-06-29T03:59:06.340151613, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:59:06.372152209, 2019-06-29T03:59:12.340152209, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:59:24.372194051, 2019-06-29T03:59:30.340194051, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:59:30.372194647, 2019-06-29T03:59:36.340194647, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:59:36.372195243, 2019-06-29T03:59:42.340195243, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T03:59:42.372195839, 2019-06-29T03:59:48.340195839, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:01:24.372306227, 2019-06-29T04:01:24.840306227, 0xFF0000, waveform, 0
2019-06-29T04:16:24.373257994, 2019-06-29T04:16:24.841257994, 0xFF0000, waveform, 0
2019-06-29T04:27:12.373924016, 2019-06-29T04:27:18.341924016, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:27:18.373964667, 2019-06-29T04:27:24.341964667, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:27:36.373966455, 2019-06-29T04:27:42.341966455, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:27:42.373927116, 2019-06-29T04:27:48.341927116, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:28:00.373968958, 2019-06-29T04:28:06.341968958, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:28:06.373969554, 2019-06-29T04:28:12.341969554, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:30:00.374141097, 2019-06-29T04:30:06.342141097, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:30:06.374141693, 2019-06-29T04:30:12.342141693, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:30:48.374145984, 2019-06-29T04:30:54.342145984, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:30:54.374186635, 2019-06-29T04:31:00.342186635, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:31:24.374189734, 2019-06-29T04:31:24.842189734, 0xFF0000, waveform, 0
2019-06-29T04:40:48.374847173, 2019-06-29T04:40:54.342847173, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:40:54.374807834, 2019-06-29T04:41:00.342807834, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:41:00.374848365, 2019-06-29T04:41:06.342848365, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:41:06.374809026, 2019-06-29T04:41:12.342809026, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:41:12.374849677, 2019-06-29T04:41:18.342849677, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:41:18.374850273, 2019-06-29T04:41:24.342850273, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:41:48.374853253, 2019-06-29T04:41:54.342853253, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:41:54.374913930, 2019-06-29T04:42:00.342913930, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:42:00.374854564, 2019-06-29T04:42:06.342854564, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:42:06.374915122, 2019-06-29T04:42:12.342915122, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T04:46:24.375181436, 2019-06-29T04:46:24.843181436, 0xFF0000, waveform, 0
2019-06-29T05:01:24.376133084, 2019-06-29T05:01:24.844133084, 0xFF0000, waveform, 0
2019-06-29T05:16:24.377124905, 2019-06-29T05:16:24.845124905, 0xFF0000, waveform, 0
2019-06-29T05:25:48.377782344, 2019-06-29T05:25:54.345782344, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T05:25:54.377822995, 2019-06-29T05:26:00.345822995, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T05:26:00.377783536, 2019-06-29T05:26:06.345783536, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T05:26:06.377824187, 2019-06-29T05:26:12.345824187, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T05:26:48.377828478, 2019-06-29T05:26:54.345828478, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T05:26:54.377829074, 2019-06-29T05:27:00.345829074, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T05:27:12.377890944, 2019-06-29T05:27:18.345890944, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T05:27:18.377891540, 2019-06-29T05:27:24.345891540, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T05:27:36.377893328, 2019-06-29T05:27:42.345893328, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T05:27:42.377893924, 2019-06-29T05:27:48.345893924, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T05:31:24.378156542, 2019-06-29T05:31:24.846156542, 0xFF0000, waveform, 0
2019-06-29T05:46:24.379208326, 2019-06-29T05:46:24.847208326, 0xFF0000, waveform, 0
2019-06-29T06:01:24.380239963, 2019-06-29T06:01:24.848239963, 0xFF0000, waveform, 0
2019-06-29T06:16:24.381291747, 2019-06-29T06:16:24.849291747, 0xFF0000, waveform, 0
2019-06-29T06:31:24.382423400, 2019-06-29T06:31:24.850423400, 0xFF0000, waveform, 0
2019-06-29T06:34:54.382644891, 2019-06-29T06:35:00.350644891, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:35:00.382705450, 2019-06-29T06:35:06.350705450, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:35:06.382706046, 2019-06-29T06:35:12.350706046, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:35:12.382706642, 2019-06-29T06:35:18.350706642, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:35:18.382707238, 2019-06-29T06:35:24.350707238, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:35:24.382707953, 2019-06-29T06:35:30.350707953, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:35:30.382708549, 2019-06-29T06:35:36.350708549, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:35:36.382749080, 2019-06-29T06:35:42.350749080, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:35:42.382709741, 2019-06-29T06:35:48.350709741, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:35:48.382750391, 2019-06-29T06:35:54.350750391, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:36:54.382817029, 2019-06-29T06:37:00.350817029, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:37:00.382857680, 2019-06-29T06:37:06.350857680, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:37:06.382818341, 2019-06-29T06:37:12.350818341, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:37:12.382858872, 2019-06-29T06:37:18.350858872, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:37:18.382859468, 2019-06-29T06:37:24.350859468, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:37:24.382860183, 2019-06-29T06:37:30.350860183, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:37:30.382860779, 2019-06-29T06:37:36.350860779, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:37:36.382861375, 2019-06-29T06:37:42.350861375, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:37:42.382861971, 2019-06-29T06:37:48.350861971, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:37:48.382922530, 2019-06-29T06:37:54.350922530, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:38:54.382969260, 2019-06-29T06:39:00.350969260, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:39:00.382969975, 2019-06-29T06:39:06.350969975, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:39:06.382970571, 2019-06-29T06:39:12.350970571, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:39:12.383031129, 2019-06-29T06:39:18.351031129, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:39:18.382971763, 2019-06-29T06:39:24.350971763, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:39:24.383032321, 2019-06-29T06:39:30.351032321, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:39:30.382972955, 2019-06-29T06:39:36.350972955, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:39:36.383033633, 2019-06-29T06:39:42.351033633, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:39:42.383034229, 2019-06-29T06:39:48.351034229, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:39:48.383034825, 2019-06-29T06:39:54.351034825, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:40:54.383081555, 2019-06-29T06:41:00.351081555, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:41:00.383142113, 2019-06-29T06:41:06.351142113, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:41:06.383142709, 2019-06-29T06:41:12.351142709, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:41:12.383143424, 2019-06-29T06:41:18.351143424, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:41:18.383144021, 2019-06-29T06:41:24.351144021, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:41:24.383184552, 2019-06-29T06:41:30.351184552, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:41:30.383145213, 2019-06-29T06:41:36.351145213, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:41:36.383185863, 2019-06-29T06:41:42.351185863, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:41:42.383186459, 2019-06-29T06:41:48.351186459, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:41:48.383187055, 2019-06-29T06:41:54.351187055, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:42:54.383293747, 2019-06-29T06:43:00.351293747, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:43:00.383294343, 2019-06-29T06:43:06.351294343, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:43:06.383294939, 2019-06-29T06:43:12.351294939, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:43:12.383295655, 2019-06-29T06:43:18.351295655, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:43:18.383356213, 2019-06-29T06:43:24.351356213, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:43:24.383296847, 2019-06-29T06:43:30.351296847, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:43:30.383357405, 2019-06-29T06:43:36.351357405, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:43:36.383298039, 2019-06-29T06:43:42.351298039, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:43:42.383358597, 2019-06-29T06:43:48.351358597, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:43:48.383359313, 2019-06-29T06:43:54.351359313, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:44:54.383466005, 2019-06-29T06:45:00.351466005, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:45:00.383406639, 2019-06-29T06:45:06.351406639, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:45:06.383467197, 2019-06-29T06:45:12.351467197, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:45:12.383467793, 2019-06-29T06:45:18.351467793, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:45:18.383468389, 2019-06-29T06:45:24.351468389, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:45:24.383469104, 2019-06-29T06:45:30.351469104, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:45:30.383509635, 2019-06-29T06:45:36.351509635, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:45:36.383470296, 2019-06-29T06:45:42.351470296, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:45:42.383510828, 2019-06-29T06:45:48.351510828, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:45:48.383471488, 2019-06-29T06:45:54.351471488, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:46:24.383515119, 2019-06-29T06:46:24.851515119, 0xFF0000, waveform, 0
2019-06-29T06:46:54.383578181, 2019-06-29T06:47:00.351578181, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:47:00.383578777, 2019-06-29T06:47:06.351578777, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:47:06.383619427, 2019-06-29T06:47:12.351619427, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:47:12.383580088, 2019-06-29T06:47:18.351580088, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:47:18.383620619, 2019-06-29T06:47:24.351620619, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:47:24.383621335, 2019-06-29T06:47:30.351621335, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:47:30.383621931, 2019-06-29T06:47:36.351621931, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:47:36.383622527, 2019-06-29T06:47:42.351622527, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:47:42.383623123, 2019-06-29T06:47:48.351623123, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:47:48.383623719, 2019-06-29T06:47:54.351623719, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:48:54.383730411, 2019-06-29T06:49:00.351730411, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:49:00.383791089, 2019-06-29T06:49:06.351791089, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:49:06.383731722, 2019-06-29T06:49:12.351731722, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:49:12.383792281, 2019-06-29T06:49:18.351792281, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:49:18.383792877, 2019-06-29T06:49:24.351792877, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:49:24.383793473, 2019-06-29T06:49:30.351793473, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:49:30.383794069, 2019-06-29T06:49:36.351794069, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:49:36.383834719, 2019-06-29T06:49:42.351834719, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:49:42.383795380, 2019-06-29T06:49:48.351795380, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:49:48.383835911, 2019-06-29T06:49:54.351835911, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:50:54.383902668, 2019-06-29T06:51:00.351902668, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:51:00.383903264, 2019-06-29T06:51:06.351903264, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:51:06.383903861, 2019-06-29T06:51:12.351903861, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:51:12.383944511, 2019-06-29T06:51:18.351944511, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:51:18.383905172, 2019-06-29T06:51:24.351905172, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:51:24.383945703, 2019-06-29T06:51:30.351945703, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:51:30.383946299, 2019-06-29T06:51:36.351946299, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:51:36.383947014, 2019-06-29T06:51:42.351947014, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:51:42.383947610, 2019-06-29T06:51:48.351947610, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:51:48.383948206, 2019-06-29T06:51:54.351948206, 0x0000FF, waveform-continuous-burst, 2
