Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-29T00:00:38.101129412, 2017-06-29T00:00:38.569129412, 0xFF0000, waveform, 0
2017-06-29T00:10:08.101488947, 2017-06-29T00:10:14.069488947, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:10:14.101489067, 2017-06-29T00:10:20.069489067, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:11:08.101490974, 2017-06-29T00:11:14.069490974, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:11:14.101551175, 2017-06-29T00:11:20.069551175, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:15:38.101700186, 2017-06-29T00:15:38.569700186, 0xFF0000, waveform, 0
2017-06-29T00:20:20.101909875, 2017-06-29T00:20:26.069909875, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:20:26.101870059, 2017-06-29T00:20:32.069870059, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:26:44.102123022, 2017-06-29T00:26:50.070123022, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:26:50.102123260, 2017-06-29T00:26:56.070123260, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:30:38.102291107, 2017-06-29T00:30:38.570291107, 0xFF0000, waveform, 0
2017-06-29T00:33:44.102437496, 2017-06-29T00:33:50.070437496, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:33:50.102397680, 2017-06-29T00:33:56.070397680, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:34:32.102439045, 2017-06-29T00:34:38.070439045, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:34:38.102439284, 2017-06-29T00:34:44.070439284, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:36:44.102543592, 2017-06-29T00:36:50.070543592, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:36:50.102503776, 2017-06-29T00:36:56.070503776, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:38:56.102648138, 2017-06-29T00:39:02.070648138, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:39:02.102608323, 2017-06-29T00:39:08.070608323, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:45:38.102861881, 2017-06-29T00:45:38.570861881, 0xFF0000, waveform, 0
2017-06-29T00:53:56.103238940, 2017-06-29T00:54:02.071238940, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:54:02.103239178, 2017-06-29T00:54:08.071239178, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:55:20.103281855, 2017-06-29T00:55:26.071281855, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T00:55:26.103282094, 2017-06-29T00:55:32.071282094, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:00:38.103492736, 2017-06-29T01:00:38.571492736, 0xFF0000, waveform, 0
2017-06-29T01:05:20.103702425, 2017-06-29T01:05:26.071702425, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:05:26.103702664, 2017-06-29T01:05:32.071702664, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:05:44.103703260, 2017-06-29T01:05:50.071703260, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:05:50.103703498, 2017-06-29T01:05:56.071703498, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:07:08.103766083, 2017-06-29T01:07:14.071766083, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:07:14.103766322, 2017-06-29T01:07:20.071766322, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:07:20.103766560, 2017-06-29T01:07:26.071766560, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:07:26.103766679, 2017-06-29T01:07:32.071766679, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:15:38.104083538, 2017-06-29T01:15:38.572083538, 0xFF0000, waveform, 0
2017-06-29T01:16:44.104125857, 2017-06-29T01:16:50.072125857, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:16:50.104126095, 2017-06-29T01:16:56.072126095, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:25:44.104544401, 2017-06-29T01:25:50.072544401, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:25:50.104504585, 2017-06-29T01:25:56.072504585, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:27:32.104608058, 2017-06-29T01:27:38.072608058, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:27:38.104608297, 2017-06-29T01:27:44.072608297, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:30:38.104754447, 2017-06-29T01:30:38.572754447, 0xFF0000, waveform, 0
2017-06-29T01:31:08.104755520, 2017-06-29T01:31:14.072755520, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:31:14.104715704, 2017-06-29T01:31:20.072715704, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:42:08.105178117, 2017-06-29T01:42:14.073178117, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:42:14.105178236, 2017-06-29T01:42:20.073178236, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:42:44.105179309, 2017-06-29T01:42:50.073179309, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:42:50.105239510, 2017-06-29T01:42:56.073239510, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:45:38.105345249, 2017-06-29T01:45:38.573345249, 0xFF0000, waveform, 0
2017-06-29T01:53:20.105661153, 2017-06-29T01:53:26.073661153, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:53:26.105601310, 2017-06-29T01:53:32.073601310, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:54:56.105704426, 2017-06-29T01:55:02.073704426, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T01:55:02.105664610, 2017-06-29T01:55:08.073664610, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:00:20.105915546, 2017-06-29T02:00:26.073915546, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:00:26.105915665, 2017-06-29T02:00:32.073915665, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:00:38.105916142, 2017-06-29T02:00:38.573916142, 0xFF0000, waveform, 0
2017-06-29T02:01:56.105978846, 2017-06-29T02:02:02.073978846, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:02:02.105978965, 2017-06-29T02:02:08.073978965, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:10:08.106295704, 2017-06-29T02:10:14.074295704, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:10:14.106335878, 2017-06-29T02:10:20.074335878, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:11:56.106399416, 2017-06-29T02:12:02.074399416, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:12:02.106399536, 2017-06-29T02:12:08.074399536, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:15:38.106506943, 2017-06-29T02:15:38.574506943, 0xFF0000, waveform, 0
2017-06-29T02:22:08.106760382, 2017-06-29T02:22:14.074760382, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:22:14.106820583, 2017-06-29T02:22:20.074820583, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:23:20.106822848, 2017-06-29T02:23:26.074822848, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:23:26.106822967, 2017-06-29T02:23:32.074822967, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:30:08.107076764, 2017-06-29T02:30:14.075076764, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:30:14.107136964, 2017-06-29T02:30:20.075136964, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:30:38.107137799, 2017-06-29T02:30:38.575137799, 0xFF0000, waveform, 0
2017-06-29T02:35:20.107287526, 2017-06-29T02:35:26.075287526, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:35:26.107347726, 2017-06-29T02:35:32.075347726, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T02:45:38.107708692, 2017-06-29T02:45:38.575708692, 0xFF0000, waveform, 0
2017-06-29T03:00:38.108299493, 2017-06-29T03:00:38.576299493, 0xFF0000, waveform, 0
2017-06-29T03:15:38.108970284, 2017-06-29T03:15:38.576970284, 0xFF0000, waveform, 0
2017-06-29T03:30:38.109601140, 2017-06-29T03:30:38.577601140, 0xFF0000, waveform, 0
2017-06-29T03:45:38.110231995, 2017-06-29T03:45:38.578231995, 0xFF0000, waveform, 0
2017-06-29T04:00:38.110922813, 2017-06-29T04:00:38.578922813, 0xFF0000, waveform, 0
2017-06-29T04:15:38.111393690, 2017-06-29T04:15:38.579393690, 0xFF0000, waveform, 0
2017-06-29T04:30:38.111824512, 2017-06-29T04:30:38.579824512, 0xFF0000, waveform, 0
2017-06-29T04:37:56.112099528, 2017-06-29T04:38:02.080099528, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:38:02.112039804, 2017-06-29T04:38:08.080039804, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:38:08.112039923, 2017-06-29T04:38:14.080039923, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:38:14.112100124, 2017-06-29T04:38:20.080100124, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:38:20.112040400, 2017-06-29T04:38:26.080040400, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:38:26.112100601, 2017-06-29T04:38:32.080100601, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:38:32.112040758, 2017-06-29T04:38:38.080040758, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:38:38.112040996, 2017-06-29T04:38:44.080040996, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:38:44.112101197, 2017-06-29T04:38:50.080101197, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:38:50.112041473, 2017-06-29T04:38:56.080041473, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:38:56.112101674, 2017-06-29T04:39:02.080101674, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:39:02.112101793, 2017-06-29T04:39:08.080101793, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:39:08.112102031, 2017-06-29T04:39:14.080102031, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:39:14.112102270, 2017-06-29T04:39:20.080102270, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:39:20.112042427, 2017-06-29T04:39:26.080042427, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:39:26.112102627, 2017-06-29T04:39:32.080102627, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:39:32.112102866, 2017-06-29T04:39:38.080102866, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:39:38.112103104, 2017-06-29T04:39:44.080103104, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:39:44.112103223, 2017-06-29T04:39:50.080103223, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:39:50.112103462, 2017-06-29T04:39:56.080103462, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:39:56.112103700, 2017-06-29T04:40:02.080103700, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:40:02.112103939, 2017-06-29T04:40:08.080103939, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:40:08.112144112, 2017-06-29T04:40:14.080144112, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:40:14.112104296, 2017-06-29T04:40:20.080104296, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:40:20.112144470, 2017-06-29T04:40:26.080144470, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:40:26.112104654, 2017-06-29T04:40:32.080104654, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:40:32.112104892, 2017-06-29T04:40:38.080104892, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:40:38.112145066, 2017-06-29T04:40:44.080145066, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:40:44.112105369, 2017-06-29T04:40:50.080105369, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:40:50.112145543, 2017-06-29T04:40:56.080145543, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:40:56.112145781, 2017-06-29T04:41:02.080145781, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:41:02.112105965, 2017-06-29T04:41:08.080105965, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:41:08.112146139, 2017-06-29T04:41:14.080146139, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:41:14.112146377, 2017-06-29T04:41:20.080146377, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:41:20.112146496, 2017-06-29T04:41:26.080146496, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:41:26.112146735, 2017-06-29T04:41:32.080146735, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:41:32.112106919, 2017-06-29T04:41:38.080106919, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:41:38.112147212, 2017-06-29T04:41:44.080147212, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:41:44.112147331, 2017-06-29T04:41:50.080147331, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:41:50.112147569, 2017-06-29T04:41:56.080147569, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:41:56.112147808, 2017-06-29T04:42:02.080147808, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:42:02.112208008, 2017-06-29T04:42:08.080208008, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:42:08.112148165, 2017-06-29T04:42:14.080148165, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:42:14.112148404, 2017-06-29T04:42:20.080148404, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:42:20.112208604, 2017-06-29T04:42:26.080208604, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:42:26.112148761, 2017-06-29T04:42:32.080148761, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:42:32.112209081, 2017-06-29T04:42:38.080209081, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:42:38.112149238, 2017-06-29T04:42:44.080149238, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:42:44.112149477, 2017-06-29T04:42:50.080149477, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:42:50.112209677, 2017-06-29T04:42:56.080209677, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:42:56.112149834, 2017-06-29T04:43:02.080149834, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:43:02.112210035, 2017-06-29T04:43:08.080210035, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:43:08.112210273, 2017-06-29T04:43:14.080210273, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:43:14.112210512, 2017-06-29T04:43:20.080210512, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:43:20.112210631, 2017-06-29T04:43:26.080210631, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:43:26.112150907, 2017-06-29T04:43:32.080150907, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:43:32.112211108, 2017-06-29T04:43:38.080211108, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:43:38.112211227, 2017-06-29T04:43:44.080211227, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:43:44.112211465, 2017-06-29T04:43:50.080211465, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:43:50.112211704, 2017-06-29T04:43:56.080211704, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:43:56.112211942, 2017-06-29T04:44:02.080211942, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:44:02.112212061, 2017-06-29T04:44:08.080212061, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:44:08.112212300, 2017-06-29T04:44:14.080212300, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:44:14.112252473, 2017-06-29T04:44:20.080252473, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:44:20.112212777, 2017-06-29T04:44:26.080212777, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:44:26.112252950, 2017-06-29T04:44:32.080252950, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:44:32.112213134, 2017-06-29T04:44:38.080213134, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:44:38.112213373, 2017-06-29T04:44:44.080213373, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:44:44.112253546, 2017-06-29T04:44:50.080253546, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:44:50.112213730, 2017-06-29T04:44:56.080213730, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:44:56.112253904, 2017-06-29T04:45:02.080253904, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:45:02.112254142, 2017-06-29T04:45:08.080254142, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:45:08.112214326, 2017-06-29T04:45:14.080214326, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:45:14.112254619, 2017-06-29T04:45:20.080254619, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:45:20.112254738, 2017-06-29T04:45:26.080254738, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:45:26.112254977, 2017-06-29T04:45:32.080254977, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:45:32.112255215, 2017-06-29T04:45:38.080255215, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:45:38.112255454, 2017-06-29T04:45:44.080255454, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:45:38.112255454, 2017-06-29T04:45:38.580255454, 0xFF0000, waveform, 0
2017-06-29T04:45:44.112255573, 2017-06-29T04:45:50.080255573, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:45:50.112255811, 2017-06-29T04:45:56.080255811, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:45:56.112256050, 2017-06-29T04:46:02.080256050, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:46:02.112256169, 2017-06-29T04:46:08.080256169, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:46:08.112316370, 2017-06-29T04:46:14.080316370, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:46:14.112256646, 2017-06-29T04:46:20.080256646, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:46:20.112256884, 2017-06-29T04:46:26.080256884, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:46:26.112317085, 2017-06-29T04:46:32.080317085, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:46:32.112257242, 2017-06-29T04:46:38.080257242, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:46:38.112317442, 2017-06-29T04:46:44.080317442, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:46:44.112257599, 2017-06-29T04:46:50.080257599, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:46:50.112317919, 2017-06-29T04:46:56.080317919, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:46:56.112318038, 2017-06-29T04:47:02.080318038, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:47:02.112258315, 2017-06-29T04:47:08.080258315, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:47:08.112318515, 2017-06-29T04:47:14.080318515, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:47:14.112318634, 2017-06-29T04:47:20.080318634, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:47:20.112318873, 2017-06-29T04:47:26.080318873, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:47:26.112319111, 2017-06-29T04:47:32.080319111, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:47:32.112259268, 2017-06-29T04:47:38.080259268, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:47:38.112319469, 2017-06-29T04:47:44.080319469, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:47:44.112319707, 2017-06-29T04:47:50.080319707, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T04:47:50.112319946, 2017-06-29T04:47:56.080319946, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T05:00:38.112686276, 2017-06-29T05:00:38.580686276, 0xFF0000, waveform, 0
2017-06-29T05:15:38.113077044, 2017-06-29T05:15:38.581077044, 0xFF0000, waveform, 0
2017-06-29T05:30:38.113507986, 2017-06-29T05:30:38.581507986, 0xFF0000, waveform, 0
2017-06-29T05:39:44.113766670, 2017-06-29T05:39:50.081766670, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T05:39:50.113726854, 2017-06-29T05:39:56.081726854, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T05:42:56.113833189, 2017-06-29T05:43:02.081833189, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T05:43:02.113833427, 2017-06-29T05:43:08.081833427, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T05:45:38.113878726, 2017-06-29T05:45:38.581878726, 0xFF0000, waveform, 0
2017-06-29T05:47:20.113942265, 2017-06-29T05:47:26.081942265, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T05:47:26.113942503, 2017-06-29T05:47:32.081942503, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T05:47:32.113942623, 2017-06-29T05:47:38.081942623, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T05:47:38.113942861, 2017-06-29T05:47:44.081942861, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T05:55:20.114158749, 2017-06-29T05:55:26.082158749, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T05:55:26.114158868, 2017-06-29T05:55:32.082158868, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:00:38.114269614, 2017-06-29T06:00:38.582269614, 0xFF0000, waveform, 0
2017-06-29T06:04:20.114417195, 2017-06-29T06:04:26.082417195, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:04:26.114377379, 2017-06-29T06:04:32.082377379, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:04:56.114378452, 2017-06-29T06:05:02.082378452, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:05:02.114418625, 2017-06-29T06:05:08.082418625, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:05:20.114419221, 2017-06-29T06:05:26.082419221, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:05:26.114419460, 2017-06-29T06:05:32.082419460, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:15:08.114699482, 2017-06-29T06:15:14.082699482, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:15:14.114699602, 2017-06-29T06:15:20.082699602, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:15:38.114700436, 2017-06-29T06:15:38.582700436, 0xFF0000, waveform, 0
2017-06-29T06:20:20.114810109, 2017-06-29T06:20:26.082810109, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:20:26.114850282, 2017-06-29T06:20:32.082850282, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:24:32.114958763, 2017-06-29T06:24:38.082958763, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:24:38.114918947, 2017-06-29T06:24:44.082918947, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:24:44.114959120, 2017-06-29T06:24:50.082959120, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:24:50.114959359, 2017-06-29T06:24:56.082959359, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:30:38.115071296, 2017-06-29T06:30:38.583071296, 0xFF0000, waveform, 0
2017-06-29T06:35:56.115242242, 2017-06-29T06:36:02.083242242, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:36:02.115282416, 2017-06-29T06:36:08.083282416, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:39:32.115349650, 2017-06-29T06:39:38.083349650, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:39:38.115389823, 2017-06-29T06:39:44.083389823, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:45:32.115501880, 2017-06-29T06:45:38.083501880, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:45:38.115562200, 2017-06-29T06:45:44.083562200, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:45:38.115562200, 2017-06-29T06:45:38.583562200, 0xFF0000, waveform, 0
2017-06-29T06:46:20.115503549, 2017-06-29T06:46:26.083503549, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T06:46:26.115563750, 2017-06-29T06:46:32.083563750, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:00:38.115932941, 2017-06-29T07:00:38.583932941, 0xFF0000, waveform, 0
2017-06-29T07:03:32.115998983, 2017-06-29T07:03:38.083998983, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:03:38.116039156, 2017-06-29T07:03:44.084039156, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:03:44.115999341, 2017-06-29T07:03:50.083999341, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:03:50.115999579, 2017-06-29T07:03:56.083999579, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:04:20.116040587, 2017-06-29T07:04:26.084040587, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:04:26.116040825, 2017-06-29T07:04:32.084040825, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:04:44.116041421, 2017-06-29T07:04:50.084041421, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:04:50.116041660, 2017-06-29T07:04:56.084041660, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:15:38.116363883, 2017-06-29T07:15:38.584363883, 0xFF0000, waveform, 0
2017-06-29T07:19:08.116430997, 2017-06-29T07:19:14.084430997, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:19:14.116471171, 2017-06-29T07:19:20.084471171, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:20:56.116474747, 2017-06-29T07:21:02.084474747, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:21:02.116474986, 2017-06-29T07:21:08.084474986, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:30:38.116794705, 2017-06-29T07:30:38.584794705, 0xFF0000, waveform, 0
2017-06-29T07:31:08.116795659, 2017-06-29T07:31:14.084795659, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:31:14.116795897, 2017-06-29T07:31:20.084795897, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:31:44.116796970, 2017-06-29T07:31:50.084796970, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:31:50.116857171, 2017-06-29T07:31:56.084857171, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:35:20.116904377, 2017-06-29T07:35:26.084904377, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:35:26.116904497, 2017-06-29T07:35:32.084904497, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:37:56.116969704, 2017-06-29T07:38:02.084969704, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:38:02.117009878, 2017-06-29T07:38:08.085009878, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:44:20.117182850, 2017-06-29T07:44:26.085182850, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:44:26.117223024, 2017-06-29T07:44:32.085223024, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:45:38.117225527, 2017-06-29T07:45:38.585225527, 0xFF0000, waveform, 0
2017-06-29T07:53:32.117441773, 2017-06-29T07:53:38.085441773, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:53:38.117501974, 2017-06-29T07:53:44.085501974, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:54:32.117543816, 2017-06-29T07:54:38.085543816, 0x0000FF, waveform-continuous-burst, 2
