Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-01T00:04:38.045586287, 2016-06-01T00:04:38.513586287, 0xFF0000, waveform, 0
2016-06-01T00:19:38.046385467, 2016-06-01T00:19:38.514385467, 0xFF0000, waveform, 0
2016-06-01T00:34:38.047324597, 2016-06-01T00:34:38.515324597, 0xFF0000, waveform, 0
2016-06-01T00:43:32.047824025, 2016-06-01T00:43:38.015824025, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T00:43:38.047884047, 2016-06-01T00:43:44.015884047, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T00:43:44.047824025, 2016-06-01T00:43:50.015824025, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T00:43:50.047884047, 2016-06-01T00:43:56.015884047, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T00:44:08.047883987, 2016-06-01T00:44:14.015883987, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T00:44:14.047824025, 2016-06-01T00:44:20.015824025, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T00:44:20.047883987, 2016-06-01T00:44:26.015883987, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T00:44:26.047883987, 2016-06-01T00:44:32.015883987, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T00:45:44.047983944, 2016-06-01T00:45:50.015983944, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T00:45:50.047983944, 2016-06-01T00:45:56.015983944, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T00:49:38.048223674, 2016-06-01T00:49:38.516223674, 0xFF0000, waveform, 0
2016-06-01T01:04:38.049222826, 2016-06-01T01:04:38.517222826, 0xFF0000, waveform, 0
2016-06-01T01:19:38.050281941, 2016-06-01T01:19:38.518281941, 0xFF0000, waveform, 0
2016-06-01T01:34:38.051581084, 2016-06-01T01:34:38.519581084, 0xFF0000, waveform, 0
2016-06-01T01:49:38.052920222, 2016-06-01T01:49:38.520920222, 0xFF0000, waveform, 0
2016-06-01T02:04:38.054119348, 2016-06-01T02:04:38.522119348, 0xFF0000, waveform, 0
2016-06-01T02:12:32.054618895, 2016-06-01T02:12:38.022618895, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T02:12:38.054618895, 2016-06-01T02:12:44.022618895, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T02:12:44.054678857, 2016-06-01T02:12:50.022678857, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T02:12:50.054618835, 2016-06-01T02:12:56.022618835, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T02:12:56.054678857, 2016-06-01T02:13:02.022678857, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T02:13:02.054678857, 2016-06-01T02:13:08.022678857, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T02:13:32.054678797, 2016-06-01T02:13:38.022678797, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T02:13:38.054678797, 2016-06-01T02:13:44.022678797, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T02:19:38.055018484, 2016-06-01T02:19:38.523018484, 0xFF0000, waveform, 0
2016-06-01T02:24:20.055218160, 2016-06-01T02:24:26.023218160, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T02:24:26.055218160, 2016-06-01T02:24:32.023218160, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T02:34:38.055617570, 2016-06-01T02:34:38.523617570, 0xFF0000, waveform, 0
2016-06-01T02:49:38.056076705, 2016-06-01T02:49:38.524076705, 0xFF0000, waveform, 0
2016-06-01T03:00:32.056316077, 2016-06-01T03:00:38.024316077, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:00:38.056316077, 2016-06-01T03:00:44.024316077, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:00:44.056316077, 2016-06-01T03:00:50.024316077, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:00:50.056316077, 2016-06-01T03:00:56.024316077, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:04:38.056375861, 2016-06-01T03:04:38.524375861, 0xFF0000, waveform, 0
2016-06-01T03:07:08.056415677, 2016-06-01T03:07:14.024415677, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:07:14.056415677, 2016-06-01T03:07:20.024415677, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:07:20.056415677, 2016-06-01T03:07:26.024415677, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:07:26.056475698, 2016-06-01T03:07:32.024475698, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:09:08.056475579, 2016-06-01T03:09:14.024475579, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:09:14.056475579, 2016-06-01T03:09:20.024475579, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:09:44.056475520, 2016-06-01T03:09:50.024475520, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:09:50.056475520, 2016-06-01T03:09:56.024475520, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:11:56.056515395, 2016-06-01T03:12:02.024515395, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:12:02.056515395, 2016-06-01T03:12:08.024515395, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:12:44.056515395, 2016-06-01T03:12:50.024515395, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:12:50.056515336, 2016-06-01T03:12:56.024515336, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:14:44.056575238, 2016-06-01T03:14:50.024575238, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:14:50.056575238, 2016-06-01T03:14:56.024575238, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:14:56.056575238, 2016-06-01T03:15:02.024575238, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:15:02.056575238, 2016-06-01T03:15:08.024575238, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:15:08.056615233, 2016-06-01T03:15:14.024615233, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:15:14.056575238, 2016-06-01T03:15:20.024575238, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:15:20.056575238, 2016-06-01T03:15:26.024575238, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:15:26.056575238, 2016-06-01T03:15:32.024575238, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:15:32.056575179, 2016-06-01T03:15:38.024575179, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:15:38.056615173, 2016-06-01T03:15:44.024615173, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:19:38.056674957, 2016-06-01T03:19:38.524674957, 0xFF0000, waveform, 0
2016-06-01T03:23:08.056674778, 2016-06-01T03:23:14.024674778, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:23:14.056714773, 2016-06-01T03:23:20.024714773, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:34:38.056874096, 2016-06-01T03:34:38.524874096, 0xFF0000, waveform, 0
2016-06-01T03:35:44.056874036, 2016-06-01T03:35:50.024874036, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:35:50.056874036, 2016-06-01T03:35:56.024874036, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:37:08.056913971, 2016-06-01T03:37:14.024913971, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:37:14.056913971, 2016-06-01T03:37:20.024913971, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:42:08.056973636, 2016-06-01T03:42:14.024973636, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:42:14.056973636, 2016-06-01T03:42:20.024973636, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:46:20.057013392, 2016-06-01T03:46:26.025013392, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:46:26.057013392, 2016-06-01T03:46:32.025013392, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:49:38.057013213, 2016-06-01T03:49:38.525013213, 0xFF0000, waveform, 0
2016-06-01T03:50:20.057073175, 2016-06-01T03:50:26.025073175, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:50:26.057073175, 2016-06-01T03:50:32.025073175, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:55:20.057172894, 2016-06-01T03:55:26.025172894, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:55:26.057112872, 2016-06-01T03:55:32.025112872, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:55:32.057172894, 2016-06-01T03:55:38.025172894, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:55:38.057112872, 2016-06-01T03:55:44.025112872, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:58:32.057172715, 2016-06-01T03:58:38.025172715, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:58:38.057172715, 2016-06-01T03:58:44.025172715, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T03:59:56.057212650, 2016-06-01T04:00:02.025212650, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:00:02.057172596, 2016-06-01T04:00:08.025172596, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:02:08.057212471, 2016-06-01T04:02:14.025212471, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:02:14.057212471, 2016-06-01T04:02:20.025212471, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:03:32.057272434, 2016-06-01T04:03:38.025272434, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:03:38.057212412, 2016-06-01T04:03:44.025212412, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:04:32.057272374, 2016-06-01T04:04:38.025272374, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:04:38.057272374, 2016-06-01T04:04:44.025272374, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:04:38.057272374, 2016-06-01T04:04:38.525272374, 0xFF0000, waveform, 0
2016-06-01T04:05:20.057272315, 2016-06-01T04:05:26.025272315, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:05:26.057272315, 2016-06-01T04:05:32.025272315, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:05:32.057272315, 2016-06-01T04:05:38.025272315, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:05:38.057272315, 2016-06-01T04:05:44.025272315, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:08:44.057312130, 2016-06-01T04:08:50.025312130, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:08:50.057312130, 2016-06-01T04:08:56.025312130, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:09:20.057272076, 2016-06-01T04:09:26.025272076, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:09:26.057312071, 2016-06-01T04:09:32.025312071, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:09:56.057312011, 2016-06-01T04:10:02.025312011, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:10:02.057312011, 2016-06-01T04:10:08.025312011, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:11:32.057311952, 2016-06-01T04:11:38.025311952, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:11:38.057311952, 2016-06-01T04:11:44.025311952, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:19:38.057471454, 2016-06-01T04:19:38.525471454, 0xFF0000, waveform, 0
2016-06-01T04:31:20.057610809, 2016-06-01T04:31:26.025610809, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:31:26.057610809, 2016-06-01T04:31:32.025610809, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:31:32.057610809, 2016-06-01T04:31:38.025610809, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:31:38.057610750, 2016-06-01T04:31:44.025610750, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:31:44.057610750, 2016-06-01T04:31:50.025610750, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:31:50.057610750, 2016-06-01T04:31:56.025610750, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:31:56.057610750, 2016-06-01T04:32:02.025610750, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:32:02.057610750, 2016-06-01T04:32:08.025610750, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:34:38.057670593, 2016-06-01T04:34:38.525670593, 0xFF0000, waveform, 0
2016-06-01T04:41:32.057770192, 2016-06-01T04:41:38.025770192, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:41:38.057770192, 2016-06-01T04:41:44.025770192, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:41:44.057770192, 2016-06-01T04:41:50.025770192, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:41:50.057770192, 2016-06-01T04:41:56.025770192, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:42:32.057770133, 2016-06-01T04:42:38.025770133, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:42:38.057810127, 2016-06-01T04:42:44.025810127, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:42:44.057770133, 2016-06-01T04:42:50.025770133, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:42:50.057810127, 2016-06-01T04:42:56.025810127, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:49:38.057909727, 2016-06-01T04:49:38.525909727, 0xFF0000, waveform, 0
2016-06-01T04:50:32.057909667, 2016-06-01T04:50:38.025909667, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:50:38.057909667, 2016-06-01T04:50:44.025909667, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:50:44.057909667, 2016-06-01T04:50:50.025909667, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:50:50.057909667, 2016-06-01T04:50:56.025909667, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:55:56.058009386, 2016-06-01T04:56:02.026009386, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:56:02.058009326, 2016-06-01T04:56:08.026009326, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:59:32.058069169, 2016-06-01T04:59:38.026069169, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T04:59:38.058009147, 2016-06-01T04:59:44.026009147, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:01:08.058069050, 2016-06-01T05:01:14.026069050, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:01:14.058109045, 2016-06-01T05:01:20.026109045, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:02:56.058108925, 2016-06-01T05:03:02.026108925, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:03:02.058108925, 2016-06-01T05:03:08.026108925, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:04:38.058108866, 2016-06-01T05:04:38.526108866, 0xFF0000, waveform, 0
2016-06-01T05:07:08.058168709, 2016-06-01T05:07:14.026168709, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:07:14.058208703, 2016-06-01T05:07:20.026208703, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:09:44.058208584, 2016-06-01T05:09:50.026208584, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:09:50.058208525, 2016-06-01T05:09:56.026208525, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:15:32.058308243, 2016-06-01T05:15:38.026308243, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:15:38.058368206, 2016-06-01T05:15:44.026368206, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:19:38.058407962, 2016-06-01T05:19:38.526407962, 0xFF0000, waveform, 0
2016-06-01T05:24:32.058467686, 2016-06-01T05:24:38.026467686, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:24:38.058507680, 2016-06-01T05:24:44.026507680, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:24:44.058507680, 2016-06-01T05:24:50.026507680, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:24:50.058507680, 2016-06-01T05:24:56.026507680, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:24:56.058507680, 2016-06-01T05:25:02.026507680, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:25:02.058507680, 2016-06-01T05:25:08.026507680, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:25:08.058507680, 2016-06-01T05:25:14.026507680, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:25:14.058507680, 2016-06-01T05:25:20.026507680, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:26:08.058507621, 2016-06-01T05:26:14.026507621, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:26:14.058507621, 2016-06-01T05:26:20.026507621, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:28:08.058567464, 2016-06-01T05:28:14.026567464, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:28:14.058567464, 2016-06-01T05:28:20.026567464, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:28:32.058607459, 2016-06-01T05:28:38.026607459, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:28:38.058567464, 2016-06-01T05:28:44.026567464, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:34:38.058667123, 2016-06-01T05:34:38.526667123, 0xFF0000, waveform, 0
2016-06-01T05:43:44.058906555, 2016-06-01T05:43:50.026906555, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:43:50.058906555, 2016-06-01T05:43:56.026906555, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:46:32.058966398, 2016-06-01T05:46:38.026966398, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:46:38.058966398, 2016-06-01T05:46:44.026966398, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:49:38.059066236, 2016-06-01T05:49:38.527066236, 0xFF0000, waveform, 0
2016-06-01T05:51:44.059066116, 2016-06-01T05:51:50.027066116, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:51:50.059066116, 2016-06-01T05:51:56.027066116, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:53:32.059105992, 2016-06-01T05:53:38.027105992, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:53:38.059105992, 2016-06-01T05:53:44.027105992, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:54:08.059105992, 2016-06-01T05:54:14.027105992, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:54:14.059165954, 2016-06-01T05:54:20.027165954, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:54:44.059165954, 2016-06-01T05:54:50.027165954, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:54:50.059105932, 2016-06-01T05:54:56.027105932, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:55:20.059165894, 2016-06-01T05:55:26.027165894, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:55:26.059165894, 2016-06-01T05:55:32.027165894, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:57:44.059205770, 2016-06-01T05:57:50.027205770, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T05:57:50.059265732, 2016-06-01T05:57:56.027265732, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:03:44.059365391, 2016-06-01T06:03:50.027365391, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:03:50.059365391, 2016-06-01T06:03:56.027365391, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:04:32.059365391, 2016-06-01T06:04:38.027365391, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:04:38.059405386, 2016-06-01T06:04:44.027405386, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:04:38.059405386, 2016-06-01T06:04:38.527405386, 0xFF0000, waveform, 0
2016-06-01T06:08:08.059465169, 2016-06-01T06:08:14.027465169, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:08:14.059465169, 2016-06-01T06:08:20.027465169, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:08:56.059505105, 2016-06-01T06:09:02.027505105, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:09:02.059505105, 2016-06-01T06:09:08.027505105, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:09:56.059505045, 2016-06-01T06:10:02.027505045, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:10:02.059505045, 2016-06-01T06:10:08.027505045, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:14:20.059604823, 2016-06-01T06:14:26.027604823, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:14:26.059664785, 2016-06-01T06:14:32.027664785, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:15:32.059664726, 2016-06-01T06:15:38.027664726, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:15:38.059664726, 2016-06-01T06:15:44.027664726, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:19:08.059764504, 2016-06-01T06:19:14.027764504, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:19:14.059764504, 2016-06-01T06:19:20.027764504, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:19:38.059764504, 2016-06-01T06:19:38.527764504, 0xFF0000, waveform, 0
2016-06-01T06:29:44.060063898, 2016-06-01T06:29:50.028063898, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:29:50.060003876, 2016-06-01T06:29:56.028003876, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:34:38.060203611, 2016-06-01T06:34:38.528203611, 0xFF0000, waveform, 0
2016-06-01T06:36:08.060203552, 2016-06-01T06:36:14.028203552, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:36:14.060203552, 2016-06-01T06:36:20.028203552, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:36:56.060263454, 2016-06-01T06:37:02.028263454, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:37:02.060263454, 2016-06-01T06:37:08.028263454, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:37:56.060303449, 2016-06-01T06:38:02.028303449, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:38:02.060303390, 2016-06-01T06:38:08.028303390, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:41:08.060363233, 2016-06-01T06:41:14.028363233, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:41:14.060403227, 2016-06-01T06:41:20.028403227, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:44:44.060503005, 2016-06-01T06:44:50.028503005, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:44:50.060503005, 2016-06-01T06:44:56.028503005, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:45:32.060503005, 2016-06-01T06:45:38.028503005, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:45:38.060503005, 2016-06-01T06:45:44.028503005, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:46:08.060502946, 2016-06-01T06:46:14.028502946, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:46:14.060562968, 2016-06-01T06:46:20.028562968, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:49:38.060602724, 2016-06-01T06:49:38.528602724, 0xFF0000, waveform, 0
2016-06-01T06:52:56.060762524, 2016-06-01T06:53:02.028762524, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:53:02.060762524, 2016-06-01T06:53:08.028762524, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:53:08.060762524, 2016-06-01T06:53:14.028762524, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:53:14.060762524, 2016-06-01T06:53:20.028762524, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:58:20.060902237, 2016-06-01T06:58:26.028902237, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:58:26.060902237, 2016-06-01T06:58:32.028902237, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:58:32.060962200, 2016-06-01T06:58:38.028962200, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:58:38.060902237, 2016-06-01T06:58:44.028902237, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:58:56.060902178, 2016-06-01T06:59:02.028902178, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:59:02.060962200, 2016-06-01T06:59:08.028962200, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:59:08.060902178, 2016-06-01T06:59:14.028902178, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T06:59:14.060962200, 2016-06-01T06:59:20.028962200, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:04:38.061101853, 2016-06-01T07:04:38.529101853, 0xFF0000, waveform, 0
2016-06-01T07:08:32.061261653, 2016-06-01T07:08:38.029261653, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:08:38.061261653, 2016-06-01T07:08:44.029261653, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:09:56.061301589, 2016-06-01T07:10:02.029301589, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:10:02.061301529, 2016-06-01T07:10:08.029301529, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:18:08.061601102, 2016-06-01T07:18:14.029601102, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:18:14.061561107, 2016-06-01T07:18:20.029561107, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:18:20.061601102, 2016-06-01T07:18:26.029601102, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:18:26.061601042, 2016-06-01T07:18:32.029601042, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:19:08.061601042, 2016-06-01T07:19:14.029601042, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:19:14.061661005, 2016-06-01T07:19:20.029661005, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:19:32.061661005, 2016-06-01T07:19:38.029661005, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:19:38.061661005, 2016-06-01T07:19:44.029661005, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:19:38.061661005, 2016-06-01T07:19:38.529661005, 0xFF0000, waveform, 0
2016-06-01T07:19:44.061661005, 2016-06-01T07:19:50.029661005, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:19:50.061661005, 2016-06-01T07:19:56.029661005, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:19:56.061661005, 2016-06-01T07:20:02.029661005, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:20:02.061660945, 2016-06-01T07:20:08.029660945, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:20:08.061700940, 2016-06-01T07:20:14.029700940, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:20:14.061660945, 2016-06-01T07:20:20.029660945, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:20:32.061700940, 2016-06-01T07:20:38.029700940, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:20:38.061700940, 2016-06-01T07:20:44.029700940, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:34:38.062260150, 2016-06-01T07:34:38.530260150, 0xFF0000, waveform, 0
2016-06-01T07:47:08.062699377, 2016-06-01T07:47:14.030699377, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:47:14.062699377, 2016-06-01T07:47:20.030699377, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:49:38.062859237, 2016-06-01T07:49:38.530859237, 0xFF0000, waveform, 0
2016-06-01T07:57:20.063098788, 2016-06-01T07:57:26.031098788, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:57:26.063158810, 2016-06-01T07:57:32.031158810, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:57:44.063158810, 2016-06-01T07:57:50.031158810, 0x0000FF, waveform-continuous-burst, 2
