Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-09T00:10:35.819448351, 2014-08-09T00:10:36.287448351, 0xFF0000, waveform, 0
2014-08-09T00:20:17.819310128, 2014-08-09T00:20:23.787310128, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:20:29.819309294, 2014-08-09T00:20:35.787309294, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:20:41.819308519, 2014-08-09T00:20:47.787308519, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:20:53.819307744, 2014-08-09T00:20:59.787307744, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:20:59.819307327, 2014-08-09T00:21:05.787307327, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:21:05.819366931, 2014-08-09T00:21:11.787366931, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:21:11.819306552, 2014-08-09T00:21:17.787306552, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:25:35.819249212, 2014-08-09T00:25:36.287249212, 0xFF0000, waveform, 0
2014-08-09T00:25:47.819248378, 2014-08-09T00:25:53.787248378, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:25:53.819248020, 2014-08-09T00:25:59.787248020, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:25:59.819247603, 2014-08-09T00:26:05.787247603, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:26:05.819247186, 2014-08-09T00:26:11.787247186, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:26:11.819246828, 2014-08-09T00:26:17.787246828, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:39:17.819035112, 2014-08-09T00:39:23.787035112, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:39:23.819034755, 2014-08-09T00:39:29.787034755, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:39:29.819034337, 2014-08-09T00:39:35.787034337, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:39:35.819033920, 2014-08-09T00:39:41.787033920, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:39:41.818993568, 2014-08-09T00:39:47.786993568, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:39:47.819033145, 2014-08-09T00:39:53.787033145, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:39:53.819032728, 2014-08-09T00:39:59.787032728, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:39:59.818992376, 2014-08-09T00:40:05.786992376, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:40:05.819031953, 2014-08-09T00:40:11.787031953, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:40:11.819031596, 2014-08-09T00:40:17.787031596, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:40:17.818991184, 2014-08-09T00:40:23.786991184, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:40:29.819030404, 2014-08-09T00:40:35.787030404, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T00:40:35.819029986, 2014-08-09T00:40:36.287029986, 0xFF0000, waveform, 0
2014-08-09T00:55:35.818730771, 2014-08-09T00:55:36.286730771, 0xFF0000, waveform, 0
2014-08-09T01:04:59.818593680, 2014-08-09T01:05:05.786593680, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:05:05.818633317, 2014-08-09T01:05:11.786633317, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:05:11.818592905, 2014-08-09T01:05:17.786592905, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:05:17.818592548, 2014-08-09T01:05:23.786592548, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:05:23.818632125, 2014-08-09T01:05:29.786632125, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:05:29.818591713, 2014-08-09T01:05:35.786591713, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:05:35.818591356, 2014-08-09T01:05:41.786591356, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:05:41.818590939, 2014-08-09T01:05:47.786590939, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:05:47.818590521, 2014-08-09T01:05:53.786590521, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:05:53.818590164, 2014-08-09T01:05:59.786590164, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:05:59.818589746, 2014-08-09T01:06:05.786589746, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:06:05.818589389, 2014-08-09T01:06:11.786589389, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:10:35.818471610, 2014-08-09T01:10:36.286471610, 0xFF0000, waveform, 0
2014-08-09T01:25:35.818252444, 2014-08-09T01:25:36.286252444, 0xFF0000, waveform, 0
2014-08-09T01:29:23.818197429, 2014-08-09T01:29:29.786197429, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:31:23.818129539, 2014-08-09T01:31:29.786129539, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:31:29.818129122, 2014-08-09T01:31:35.786129122, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:35:53.818071782, 2014-08-09T01:35:59.786071782, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:35:59.818071365, 2014-08-09T01:36:05.786071365, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:36:05.818071007, 2014-08-09T01:36:11.786071007, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:36:11.818070590, 2014-08-09T01:36:17.786070590, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:36:17.818010210, 2014-08-09T01:36:23.786010210, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:36:47.818068206, 2014-08-09T01:36:53.786068206, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:36:53.818007826, 2014-08-09T01:36:59.786007826, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:36:59.818067431, 2014-08-09T01:37:05.786067431, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:37:05.818067014, 2014-08-09T01:37:11.786067014, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:40:35.817993223, 2014-08-09T01:40:36.285993223, 0xFF0000, waveform, 0
2014-08-09T01:47:23.817866384, 2014-08-09T01:47:29.785866384, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:47:29.817865967, 2014-08-09T01:47:35.785865967, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:47:35.817865610, 2014-08-09T01:47:41.785865610, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:47:41.817865192, 2014-08-09T01:47:47.785865192, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:47:47.817824780, 2014-08-09T01:47:53.785824780, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:47:53.817864418, 2014-08-09T01:47:59.785864418, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:48:29.817862033, 2014-08-09T01:48:35.785862033, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:48:35.817861676, 2014-08-09T01:48:41.785861676, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:48:41.817821264, 2014-08-09T01:48:47.785821264, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:48:47.817860841, 2014-08-09T01:48:53.785860841, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:48:53.817820489, 2014-08-09T01:48:59.785820489, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:48:59.817820072, 2014-08-09T01:49:05.785820072, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T01:55:35.817734003, 2014-08-09T01:55:36.285734003, 0xFF0000, waveform, 0
2014-08-09T02:04:53.817597329, 2014-08-09T02:04:59.785597329, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:05:53.817553400, 2014-08-09T02:05:59.785553400, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:05:59.817592978, 2014-08-09T02:06:05.785592978, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:06:05.817592620, 2014-08-09T02:06:11.785592620, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:06:11.817552208, 2014-08-09T02:06:17.785552208, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:10:35.817474842, 2014-08-09T02:10:36.285474842, 0xFF0000, waveform, 0
2014-08-09T02:13:29.817423403, 2014-08-09T02:13:35.785423403, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:14:35.817419052, 2014-08-09T02:14:41.785419052, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:23:35.817323505, 2014-08-09T02:23:41.785323505, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:23:59.817321956, 2014-08-09T02:24:05.785321956, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:24:05.817321538, 2014-08-09T02:24:11.785321538, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:24:11.817281186, 2014-08-09T02:24:17.785281186, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:24:29.817279994, 2014-08-09T02:24:35.785279994, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:25:35.817275643, 2014-08-09T02:25:36.285275643, 0xFF0000, waveform, 0
2014-08-09T02:27:29.817268133, 2014-08-09T02:27:35.785268133, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:27:35.817267775, 2014-08-09T02:27:41.785267775, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:27:41.817307353, 2014-08-09T02:27:47.785307353, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:27:47.817266941, 2014-08-09T02:27:53.785266941, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:27:59.817266166, 2014-08-09T02:28:05.785266166, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:28:53.817262649, 2014-08-09T02:28:59.785262649, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:28:59.817262232, 2014-08-09T02:29:05.785262232, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:29:05.817201852, 2014-08-09T02:29:11.785201852, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:29:17.817261040, 2014-08-09T02:29:23.785261040, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:29:29.817260265, 2014-08-09T02:29:35.785260265, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:29:59.817198276, 2014-08-09T02:30:05.785198276, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:30:11.817197501, 2014-08-09T02:30:17.785197501, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:40:35.817056477, 2014-08-09T02:40:36.285056477, 0xFF0000, waveform, 0
2014-08-09T02:50:17.816978156, 2014-08-09T02:50:23.784978156, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:50:23.817017793, 2014-08-09T02:50:29.785017793, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:50:29.816977381, 2014-08-09T02:50:35.784977381, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T02:55:35.816897273, 2014-08-09T02:55:36.284897273, 0xFF0000, waveform, 0
2014-08-09T03:02:53.816828429, 2014-08-09T03:02:59.784828429, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:02:59.816828072, 2014-08-09T03:03:05.784828072, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:03:05.816827654, 2014-08-09T03:03:11.784827654, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:03:11.816827237, 2014-08-09T03:03:17.784827237, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:04:17.816822946, 2014-08-09T03:04:23.784822946, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:05:05.816819787, 2014-08-09T03:05:11.784819787, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:05:11.816759347, 2014-08-09T03:05:17.784759347, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:05:17.816818952, 2014-08-09T03:05:23.784818952, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:05:23.816818594, 2014-08-09T03:05:29.784818594, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:10:35.816798090, 2014-08-09T03:10:36.284798090, 0xFF0000, waveform, 0
2014-08-09T03:16:29.816674768, 2014-08-09T03:16:35.784674768, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:17:41.816710054, 2014-08-09T03:17:47.784710054, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:20:59.816657006, 2014-08-09T03:21:05.784657006, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:21:11.816656231, 2014-08-09T03:21:17.784656231, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:22:05.816652655, 2014-08-09T03:22:11.784652655, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:22:11.816652297, 2014-08-09T03:22:17.784652297, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:22:17.816651880, 2014-08-09T03:22:23.784651880, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:22:23.816591501, 2014-08-09T03:22:29.784591501, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:22:29.816651105, 2014-08-09T03:22:35.784651105, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:22:35.816650688, 2014-08-09T03:22:41.784650688, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:25:35.816638886, 2014-08-09T03:25:36.284638886, 0xFF0000, waveform, 0
2014-08-09T03:30:17.816620349, 2014-08-09T03:30:23.784620349, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:34:53.816542148, 2014-08-09T03:34:59.784542148, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:38:59.816525995, 2014-08-09T03:39:05.784525995, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:40:17.816480875, 2014-08-09T03:40:23.784480875, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:40:35.816479682, 2014-08-09T03:40:36.284479682, 0xFF0000, waveform, 0
2014-08-09T03:42:41.816471397, 2014-08-09T03:42:47.784471397, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:47:53.816450893, 2014-08-09T03:47:59.784450893, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:47:59.816450476, 2014-08-09T03:48:05.784450476, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:52:05.816434323, 2014-08-09T03:52:11.784434323, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:55:05.816422462, 2014-08-09T03:55:11.784422462, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T03:55:35.816420495, 2014-08-09T03:55:36.284420495, 0xFF0000, waveform, 0
2014-08-09T04:00:17.816401958, 2014-08-09T04:00:23.784401958, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:00:29.816401124, 2014-08-09T04:00:35.784401124, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:00:41.816340386, 2014-08-09T04:00:47.784340386, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:00:47.816399991, 2014-08-09T04:00:53.784399991, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:00:59.816339194, 2014-08-09T04:01:05.784339194, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:01:11.816398382, 2014-08-09T04:01:17.784398382, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:01:35.816396832, 2014-08-09T04:01:41.784396832, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:01:59.816395223, 2014-08-09T04:02:05.784395223, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:02:17.816394031, 2014-08-09T04:02:23.784394031, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:02:53.816331684, 2014-08-09T04:02:59.784331684, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:02:59.816391289, 2014-08-09T04:03:05.784391289, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:03:05.816390872, 2014-08-09T04:03:11.784390872, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:03:11.816330492, 2014-08-09T04:03:17.784330492, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:03:23.816389679, 2014-08-09T04:03:29.784389679, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:03:47.816388130, 2014-08-09T04:03:53.784388130, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:03:59.816327333, 2014-08-09T04:04:05.784327333, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:10:35.816361308, 2014-08-09T04:10:36.284361308, 0xFF0000, waveform, 0
2014-08-09T04:18:41.816369354, 2014-08-09T04:18:47.784369354, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:25:35.816302120, 2014-08-09T04:25:36.284302120, 0xFF0000, waveform, 0
2014-08-09T04:40:35.816282927, 2014-08-09T04:40:36.284282927, 0xFF0000, waveform, 0
2014-08-09T04:46:11.816320836, 2014-08-09T04:46:17.784320836, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:46:17.816360414, 2014-08-09T04:46:23.784360414, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:46:23.816320002, 2014-08-09T04:46:29.784320002, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:46:29.816359639, 2014-08-09T04:46:35.784359639, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:46:35.816359221, 2014-08-09T04:46:41.784359221, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:46:41.816318809, 2014-08-09T04:46:47.784318809, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:46:47.816358447, 2014-08-09T04:46:53.784358447, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:46:53.816318035, 2014-08-09T04:46:59.784318035, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:46:59.816317677, 2014-08-09T04:47:05.784317677, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:47:05.816357254, 2014-08-09T04:47:11.784357254, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:47:11.816316843, 2014-08-09T04:47:17.784316843, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:47:17.816356480, 2014-08-09T04:47:23.784356480, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T04:55:35.816383719, 2014-08-09T04:55:36.284383719, 0xFF0000, waveform, 0
2014-08-09T05:10:35.816424548, 2014-08-09T05:10:36.284424548, 0xFF0000, waveform, 0
2014-08-09T05:11:23.816461384, 2014-08-09T05:11:29.784461384, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:11:35.816420555, 2014-08-09T05:11:41.784420555, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:11:41.816460192, 2014-08-09T05:11:47.784460192, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:11:47.816419780, 2014-08-09T05:11:53.784419780, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:11:53.816419363, 2014-08-09T05:11:59.784419363, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:11:59.816459000, 2014-08-09T05:12:05.784459000, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:12:05.816418588, 2014-08-09T05:12:11.784418588, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:12:11.816458225, 2014-08-09T05:12:17.784458225, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:12:17.816457808, 2014-08-09T05:12:23.784457808, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:12:23.816417396, 2014-08-09T05:12:29.784417396, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:12:29.816457033, 2014-08-09T05:12:35.784457033, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:12:35.816416621, 2014-08-09T05:12:41.784416621, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:14:47.816447973, 2014-08-09T05:14:53.784447973, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:19:05.816490948, 2014-08-09T05:19:11.784490948, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:19:17.816490173, 2014-08-09T05:19:23.784490173, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:19:23.816489815, 2014-08-09T05:19:29.784489815, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:19:29.816489398, 2014-08-09T05:19:35.784489398, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:19:35.816488981, 2014-08-09T05:19:41.784488981, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:19:41.816488623, 2014-08-09T05:19:47.784488623, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:19:47.816488206, 2014-08-09T05:19:53.784488206, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:19:53.816487848, 2014-08-09T05:19:59.784487848, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:19:59.816487431, 2014-08-09T05:20:05.784487431, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:20:05.816487014, 2014-08-09T05:20:11.784487014, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:20:17.816486239, 2014-08-09T05:20:23.784486239, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:25:35.816505312, 2014-08-09T05:25:36.284505312, 0xFF0000, waveform, 0
2014-08-09T05:36:35.816621899, 2014-08-09T05:36:41.784621899, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:36:47.816621124, 2014-08-09T05:36:53.784621124, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:36:59.816620349, 2014-08-09T05:37:05.784620349, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:37:05.816619932, 2014-08-09T05:37:11.784619932, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:37:11.816619575, 2014-08-09T05:37:17.784619575, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:37:17.816619157, 2014-08-09T05:37:23.784619157, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:37:23.816658735, 2014-08-09T05:37:29.784658735, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:37:29.816618382, 2014-08-09T05:37:35.784618382, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:37:35.816617965, 2014-08-09T05:37:41.784617965, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:37:41.816657602, 2014-08-09T05:37:47.784657602, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:38:11.816655576, 2014-08-09T05:38:17.784655576, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:40:35.816646158, 2014-08-09T05:40:36.284646158, 0xFF0000, waveform, 0
2014-08-09T05:42:53.816697061, 2014-08-09T05:42:59.784697061, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T05:55:35.816786944, 2014-08-09T05:55:36.284786944, 0xFF0000, waveform, 0
2014-08-09T06:10:35.816987752, 2014-08-09T06:10:36.284987752, 0xFF0000, waveform, 0
2014-08-09T06:20:41.817147910, 2014-08-09T06:20:47.785147910, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T06:25:17.817269742, 2014-08-09T06:25:23.785269742, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T06:25:35.817228555, 2014-08-09T06:25:36.285228555, 0xFF0000, waveform, 0
2014-08-09T06:26:23.817265391, 2014-08-09T06:26:29.785265391, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T06:26:29.817224979, 2014-08-09T06:26:35.785224979, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T06:31:23.817305684, 2014-08-09T06:31:29.785305684, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T06:31:29.817345261, 2014-08-09T06:31:35.785345261, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T06:31:35.817344903, 2014-08-09T06:31:41.785344903, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T06:31:41.817344486, 2014-08-09T06:31:47.785344486, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T06:31:47.817344069, 2014-08-09T06:31:53.785344069, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T06:31:59.817343294, 2014-08-09T06:32:05.785343294, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T06:40:35.817509353, 2014-08-09T06:40:36.285509353, 0xFF0000, waveform, 0
2014-08-09T06:55:35.817810177, 2014-08-09T06:55:36.285810177, 0xFF0000, waveform, 0
2014-08-09T07:10:35.818150997, 2014-08-09T07:10:36.286150997, 0xFF0000, waveform, 0
2014-08-09T07:23:41.818539261, 2014-08-09T07:23:47.786539261, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T07:25:35.818591773, 2014-08-09T07:25:36.286591773, 0xFF0000, waveform, 0
2014-08-09T07:26:41.818627417, 2014-08-09T07:26:47.786627417, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T07:29:05.818717956, 2014-08-09T07:29:11.786717956, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T07:29:11.818717598, 2014-08-09T07:29:17.786717598, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T07:30:11.818773627, 2014-08-09T07:30:17.786773627, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T07:30:17.818773210, 2014-08-09T07:30:23.786773210, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T07:31:29.818768501, 2014-08-09T07:31:35.786768501, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T07:31:59.818866550, 2014-08-09T07:32:05.786866550, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T07:32:47.818863391, 2014-08-09T07:32:53.786863391, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T07:34:29.818956673, 2014-08-09T07:34:35.786956673, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T07:40:35.819172561, 2014-08-09T07:40:36.287172561, 0xFF0000, waveform, 0
2014-08-09T07:55:35.819913387, 2014-08-09T07:55:36.287913387, 0xFF0000, waveform, 0
2014-08-09T08:00:59.820152103, 2014-08-09T08:01:05.788152103, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T08:01:35.820149719, 2014-08-09T08:01:41.788149719, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T08:02:41.820185363, 2014-08-09T08:02:47.788185363, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T08:02:47.820185005, 2014-08-09T08:02:53.788185005, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T08:09:35.820418179, 2014-08-09T08:09:41.788418179, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T08:10:35.820454180, 2014-08-09T08:10:36.288454180, 0xFF0000, waveform, 0
2014-08-09T08:10:59.820452630, 2014-08-09T08:11:05.788452630, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T08:11:53.820509076, 2014-08-09T08:11:59.788509076, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T08:12:35.820506334, 2014-08-09T08:12:41.788506334, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T08:15:35.820594489, 2014-08-09T08:15:41.788594489, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T08:16:41.820590138, 2014-08-09T08:16:47.788590138, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T08:25:35.820755004, 2014-08-09T08:25:36.288755004, 0xFF0000, waveform, 0
2014-08-09T08:40:35.820795834, 2014-08-09T08:40:36.288795834, 0xFF0000, waveform, 0
2014-08-09T08:55:35.820676624, 2014-08-09T08:55:36.288676624, 0xFF0000, waveform, 0
2014-08-09T09:05:02.820599317, 2014-08-09T09:05:03.288599317, 0x00FF00, waveform-burst, 1
2014-08-09T09:06:02.820595383, 2014-08-09T09:06:03.288595383, 0x00FF00, waveform-burst, 1
2014-08-09T09:07:02.820591449, 2014-08-09T09:07:03.288591449, 0x00FF00, waveform-burst, 1
