Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-03T00:02:59.393727779, 2013-06-03T00:02:59.861727779, 0xFF0000, waveform, 0
2013-06-03T00:09:17.394624888, 2013-06-03T00:09:23.362624888, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:09:23.394584178, 2013-06-03T00:09:29.362584178, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:09:47.394681453, 2013-06-03T00:09:53.362681453, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:17:59.395825564, 2013-06-03T00:17:59.863825564, 0xFF0000, waveform, 0
2013-06-03T00:32:59.397963345, 2013-06-03T00:32:59.865963345, 0xFF0000, waveform, 0
2013-06-03T00:33:35.398019254, 2013-06-03T00:33:41.366019254, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:36:17.398400843, 2013-06-03T00:36:23.366400843, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:36:23.398400187, 2013-06-03T00:36:29.366400187, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:36:47.398497462, 2013-06-03T00:36:53.366497462, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:38:05.398628592, 2013-06-03T00:38:11.366628592, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:38:11.398687899, 2013-06-03T00:38:17.366687899, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:38:17.398687243, 2013-06-03T00:38:23.366687243, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:38:23.398686587, 2013-06-03T00:38:29.366686587, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:38:29.398725867, 2013-06-03T00:38:35.366725867, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:38:35.398685216, 2013-06-03T00:38:41.366685216, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:38:41.398724496, 2013-06-03T00:38:47.366724496, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:38:47.398783862, 2013-06-03T00:38:53.366783862, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:38:53.398723125, 2013-06-03T00:38:59.366723125, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:38:59.398782491, 2013-06-03T00:39:05.366782491, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:39:05.398821771, 2013-06-03T00:39:11.366821771, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:40:41.399010896, 2013-06-03T00:40:47.367010896, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T00:47:59.400021135, 2013-06-03T00:47:59.868021135, 0xFF0000, waveform, 0
2013-06-03T01:02:59.402058899, 2013-06-03T01:02:59.870058899, 0xFF0000, waveform, 0
2013-06-03T01:04:53.402345955, 2013-06-03T01:04:59.370345955, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:05:17.402403235, 2013-06-03T01:05:23.370403235, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:05:23.402402579, 2013-06-03T01:05:29.370402579, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:06:35.402594387, 2013-06-03T01:06:41.370594387, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:16:23.403927624, 2013-06-03T01:16:29.371927624, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:17:35.404059410, 2013-06-03T01:17:41.372059410, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:17:59.404116690, 2013-06-03T01:17:59.872116690, 0xFF0000, waveform, 0
2013-06-03T01:18:05.404156029, 2013-06-03T01:18:11.372156029, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:18:23.404213964, 2013-06-03T01:18:29.372213964, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:19:11.404308497, 2013-06-03T01:19:17.372308497, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:24:29.405012369, 2013-06-03T01:24:35.373012369, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:25:29.405165612, 2013-06-03T01:25:35.373165612, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:25:41.405164241, 2013-06-03T01:25:47.373164241, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:26:41.405297398, 2013-06-03T01:26:47.373297398, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:27:11.405394017, 2013-06-03T01:27:17.373394017, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:27:35.405391275, 2013-06-03T01:27:41.373391275, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:27:47.405489921, 2013-06-03T01:27:53.373489921, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:27:53.405449211, 2013-06-03T01:27:59.373449211, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:27:59.405488550, 2013-06-03T01:28:05.373488550, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:28:29.405545115, 2013-06-03T01:28:35.373545115, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:29:59.405734896, 2013-06-03T01:30:05.373734896, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:30:11.405773580, 2013-06-03T01:30:17.373773580, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:32:59.406114459, 2013-06-03T01:32:59.874114459, 0xFF0000, waveform, 0
2013-06-03T01:35:41.406536042, 2013-06-03T01:35:47.374536042, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:36:05.406533360, 2013-06-03T01:36:11.374533360, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:38:23.406877696, 2013-06-03T01:38:29.374877696, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T01:47:59.408152222, 2013-06-03T01:47:59.876152222, 0xFF0000, waveform, 0
2013-06-03T02:02:59.410110056, 2013-06-03T02:02:59.878110056, 0xFF0000, waveform, 0
2013-06-03T02:17:29.411951184, 2013-06-03T02:17:35.379951184, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T02:17:59.412047803, 2013-06-03T02:17:59.880047803, 0xFF0000, waveform, 0
2013-06-03T02:32:59.413945555, 2013-06-03T02:32:59.881945555, 0xFF0000, waveform, 0
2013-06-03T02:35:23.414229214, 2013-06-03T02:35:29.382229214, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T02:47:59.415803372, 2013-06-03T02:47:59.883803372, 0xFF0000, waveform, 0
2013-06-03T03:02:59.417641162, 2013-06-03T03:02:59.885641162, 0xFF0000, waveform, 0
2013-06-03T03:04:41.417829573, 2013-06-03T03:04:47.385829573, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:05:35.417983412, 2013-06-03T03:05:41.385983412, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:05:47.417982041, 2013-06-03T03:05:53.385982041, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:06:11.418079316, 2013-06-03T03:06:17.386079316, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:06:29.418117284, 2013-06-03T03:06:35.386117284, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:06:59.418173909, 2013-06-03T03:07:05.386173909, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:07:05.418113172, 2013-06-03T03:07:11.386113172, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:07:17.418211817, 2013-06-03T03:07:23.386211817, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:07:41.418209135, 2013-06-03T03:07:47.386209135, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:07:53.418207764, 2013-06-03T03:07:59.386207764, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:08:29.418303668, 2013-06-03T03:08:35.386303668, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:08:47.418361604, 2013-06-03T03:08:53.386361604, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:09:05.418399572, 2013-06-03T03:09:11.386399572, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:09:17.418398201, 2013-06-03T03:09:23.386398201, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:09:29.418456852, 2013-06-03T03:09:35.386456852, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:09:53.418494105, 2013-06-03T03:09:59.386494105, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:10:05.418492734, 2013-06-03T03:10:11.386492734, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:10:17.418551385, 2013-06-03T03:10:23.386551385, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T03:17:59.419438898, 2013-06-03T03:17:59.887438898, 0xFF0000, waveform, 0
2013-06-03T03:32:59.421296715, 2013-06-03T03:32:59.889296715, 0xFF0000, waveform, 0
2013-06-03T03:47:59.423034489, 2013-06-03T03:47:59.891034489, 0xFF0000, waveform, 0
2013-06-03T04:02:59.424792230, 2013-06-03T04:02:59.892792230, 0xFF0000, waveform, 0
2013-06-03T04:06:11.425110459, 2013-06-03T04:06:17.393110459, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:11:17.425735712, 2013-06-03T04:11:23.393735712, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:11:29.425734341, 2013-06-03T04:11:35.393734341, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:11:35.425733625, 2013-06-03T04:11:41.393733625, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:11:41.425772964, 2013-06-03T04:11:47.393772964, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:11:47.425772309, 2013-06-03T04:11:53.393772309, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:11:53.425771594, 2013-06-03T04:11:59.393771594, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:11:59.425770938, 2013-06-03T04:12:05.393770938, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:12:11.425829529, 2013-06-03T04:12:17.393829529, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:12:17.425828874, 2013-06-03T04:12:23.393828874, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:12:23.425868213, 2013-06-03T04:12:29.393868213, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:12:29.425867497, 2013-06-03T04:12:35.393867497, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:12:35.425866842, 2013-06-03T04:12:41.393866842, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:12:41.425866127, 2013-06-03T04:12:47.393866127, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:12:47.425865471, 2013-06-03T04:12:53.393865471, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:12:53.425924777, 2013-06-03T04:12:59.393924777, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:12:59.425924122, 2013-06-03T04:13:05.393924122, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:13:05.425923407, 2013-06-03T04:13:11.393923407, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:13:11.425962746, 2013-06-03T04:13:17.393962746, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:13:17.425922036, 2013-06-03T04:13:23.393922036, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:17:59.426490008, 2013-06-03T04:17:59.894490008, 0xFF0000, waveform, 0
2013-06-03T04:32:59.428187787, 2013-06-03T04:32:59.896187787, 0xFF0000, waveform, 0
2013-06-03T04:47:59.429885566, 2013-06-03T04:47:59.897885566, 0xFF0000, waveform, 0
2013-06-03T04:48:47.429920136, 2013-06-03T04:48:53.397920136, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:49:05.429978072, 2013-06-03T04:49:11.397978072, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:50:11.430110573, 2013-06-03T04:50:17.398110573, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:50:23.430169224, 2013-06-03T04:50:29.398169224, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:50:41.430167198, 2013-06-03T04:50:47.398167198, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:51:11.430263757, 2013-06-03T04:51:17.398263757, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:51:17.430263102, 2013-06-03T04:51:23.398263102, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:51:47.430299699, 2013-06-03T04:51:53.398299699, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:51:53.430298984, 2013-06-03T04:51:59.398298984, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T04:54:47.430639266, 2013-06-03T04:54:53.398639266, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T05:02:59.431523382, 2013-06-03T05:02:59.899523382, 0xFF0000, waveform, 0
2013-06-03T05:17:59.433221161, 2013-06-03T05:17:59.901221161, 0xFF0000, waveform, 0
2013-06-03T05:32:59.434918940, 2013-06-03T05:32:59.902918940, 0xFF0000, waveform, 0
2013-06-03T05:47:59.436676681, 2013-06-03T05:47:59.904676681, 0xFF0000, waveform, 0
2013-06-03T06:02:59.438574492, 2013-06-03T06:02:59.906574492, 0xFF0000, waveform, 0
2013-06-03T06:10:47.439721345, 2013-06-03T06:10:53.407721345, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:10:53.439660608, 2013-06-03T06:10:59.407660608, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:10:59.439719974, 2013-06-03T06:11:05.407719974, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:11:05.439719259, 2013-06-03T06:11:11.407719259, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:11:11.439718604, 2013-06-03T06:11:17.407718604, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:11:17.439757883, 2013-06-03T06:11:23.407757883, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:11:23.439757227, 2013-06-03T06:11:29.407757227, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:11:35.439815878, 2013-06-03T06:11:41.407815878, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:13:29.440102934, 2013-06-03T06:13:35.408102934, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:13:41.440101563, 2013-06-03T06:13:47.408101563, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:17:59.440712273, 2013-06-03T06:17:59.908712273, 0xFF0000, waveform, 0
2013-06-03T06:22:17.441342949, 2013-06-03T06:22:23.409342949, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:22:47.441439509, 2013-06-03T06:22:53.409439509, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:22:53.441438853, 2013-06-03T06:22:59.409438853, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:23:11.441476821, 2013-06-03T06:23:17.409476821, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:23:17.441536128, 2013-06-03T06:23:23.409536128, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:23:23.441535472, 2013-06-03T06:23:29.409535472, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:23:47.441572725, 2013-06-03T06:23:53.409572725, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:23:53.441632032, 2013-06-03T06:23:59.409632032, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:24:05.441630661, 2013-06-03T06:24:11.409630661, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:24:29.441667973, 2013-06-03T06:24:35.409667973, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T06:32:59.442970037, 2013-06-03T06:32:59.910970037, 0xFF0000, waveform, 0
2013-06-03T06:47:59.445267796, 2013-06-03T06:47:59.913267796, 0xFF0000, waveform, 0
2013-06-03T07:02:59.447605609, 2013-06-03T07:02:59.915605609, 0xFF0000, waveform, 0
2013-06-03T07:17:59.449903368, 2013-06-03T07:17:59.917903368, 0xFF0000, waveform, 0
2013-06-03T07:32:53.452161848, 2013-06-03T07:32:59.420161848, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T07:32:59.452201128, 2013-06-03T07:32:59.920201128, 0xFF0000, waveform, 0
2013-06-03T07:36:17.452738642, 2013-06-03T07:36:23.420738642, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T07:36:47.452775239, 2013-06-03T07:36:53.420775239, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T07:42:05.453599095, 2013-06-03T07:42:11.421599095, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T07:42:41.453695058, 2013-06-03T07:42:47.421695058, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T07:44:47.454020738, 2013-06-03T07:44:53.422020738, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T07:45:05.454078674, 2013-06-03T07:45:11.422078674, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T07:45:17.454077303, 2013-06-03T07:45:23.422077303, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T07:45:23.454116642, 2013-06-03T07:45:29.422116642, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T07:45:29.454115927, 2013-06-03T07:45:35.422115927, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T07:46:59.454365730, 2013-06-03T07:47:05.422365730, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T07:47:59.454498887, 2013-06-03T07:47:59.922498887, 0xFF0000, waveform, 0
2013-06-03T07:54:05.455417335, 2013-06-03T07:54:11.423417335, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:02:59.456756711, 2013-06-03T08:02:59.924756711, 0xFF0000, waveform, 0
2013-06-03T08:04:23.456947147, 2013-06-03T08:04:29.424947147, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:04:35.456985771, 2013-06-03T08:04:41.424985771, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:04:41.457045137, 2013-06-03T08:04:47.425045137, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:04:47.457044422, 2013-06-03T08:04:53.425044422, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:04:59.457083046, 2013-06-03T08:05:05.425083046, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:05:11.457081675, 2013-06-03T08:05:17.425081675, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:05:17.457141041, 2013-06-03T08:05:23.425141041, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:05:47.457177639, 2013-06-03T08:05:53.425177639, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:14:17.458479702, 2013-06-03T08:14:23.426479702, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:14:23.458478987, 2013-06-03T08:14:29.426478987, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:16:11.458706736, 2013-06-03T08:16:17.426706736, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:16:17.458766043, 2013-06-03T08:16:23.426766043, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:16:23.458765387, 2013-06-03T08:16:29.426765387, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:16:29.458804666, 2013-06-03T08:16:35.426804666, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:16:35.458764016, 2013-06-03T08:16:41.426764016, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:17:05.458900630, 2013-06-03T08:17:11.426900630, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:17:11.458859920, 2013-06-03T08:17:17.426859920, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:17:59.458994448, 2013-06-03T08:17:59.926994448, 0xFF0000, waveform, 0
2013-06-03T08:32:59.461192250, 2013-06-03T08:32:59.929192250, 0xFF0000, waveform, 0
2013-06-03T08:38:47.462052702, 2013-06-03T08:38:53.430052702, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:38:53.462052047, 2013-06-03T08:38:59.430052047, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:38:59.462111353, 2013-06-03T08:39:05.430111353, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:39:05.462110698, 2013-06-03T08:39:11.430110698, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:39:11.462109982, 2013-06-03T08:39:17.430109982, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:39:17.462109327, 2013-06-03T08:39:23.430109327, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:39:41.462206602, 2013-06-03T08:39:47.430206602, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:39:47.462205886, 2013-06-03T08:39:53.430205886, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:39:53.462205231, 2013-06-03T08:39:59.430205231, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:39:59.462244570, 2013-06-03T08:40:05.430244570, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:40:05.462243854, 2013-06-03T08:40:11.430243854, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T08:47:59.463390052, 2013-06-03T08:47:59.931390052, 0xFF0000, waveform, 0
2013-06-03T09:02:59.465547800, 2013-06-03T09:02:59.933547800, 0xFF0000, waveform, 0
2013-06-03T09:17:59.467645585, 2013-06-03T09:17:59.935645585, 0xFF0000, waveform, 0
2013-06-03T09:19:59.467971980, 2013-06-03T09:20:05.435971980, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:20:11.467970609, 2013-06-03T09:20:17.435970609, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:20:35.468027889, 2013-06-03T09:20:41.436027889, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:20:41.468027174, 2013-06-03T09:20:47.436027174, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:20:47.468066513, 2013-06-03T09:20:53.436066513, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:20:53.468065798, 2013-06-03T09:20:59.436065798, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:20:59.468065142, 2013-06-03T09:21:05.436065142, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:21:05.468124449, 2013-06-03T09:21:11.436124449, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:21:11.468123793, 2013-06-03T09:21:17.436123793, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:21:17.468123078, 2013-06-03T09:21:23.436123078, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:21:23.468122422, 2013-06-03T09:21:29.436122422, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:21:29.468161702, 2013-06-03T09:21:35.436161702, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:21:35.468161046, 2013-06-03T09:21:41.436161046, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:21:41.468160390, 2013-06-03T09:21:47.436160390, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:24:35.468600630, 2013-06-03T09:24:41.436600630, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:24:41.468599915, 2013-06-03T09:24:47.436599915, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:24:47.468599259, 2013-06-03T09:24:53.436599259, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:24:53.468638539, 2013-06-03T09:24:59.436638539, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:24:59.468637883, 2013-06-03T09:25:05.436637883, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:25:05.468637168, 2013-06-03T09:25:11.436637168, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T09:32:59.469743371, 2013-06-03T09:32:59.937743371, 0xFF0000, waveform, 0
2013-06-03T09:47:59.471841156, 2013-06-03T09:47:59.939841156, 0xFF0000, waveform, 0
2013-06-03T10:02:59.473838925, 2013-06-03T10:02:59.941838925, 0xFF0000, waveform, 0
2013-06-03T10:13:41.475305974, 2013-06-03T10:13:47.443305974, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T10:13:47.475305318, 2013-06-03T10:13:53.443305318, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T10:13:53.475304663, 2013-06-03T10:13:59.443304663, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T10:13:59.475363969, 2013-06-03T10:14:05.443363969, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T10:14:05.475363254, 2013-06-03T10:14:11.443363254, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T10:17:59.475876688, 2013-06-03T10:17:59.943876688, 0xFF0000, waveform, 0
2013-06-03T10:28:05.477267861, 2013-06-03T10:28:11.445267861, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T10:32:59.477874457, 2013-06-03T10:32:59.945874457, 0xFF0000, waveform, 0
2013-06-03T10:44:47.479394078, 2013-06-03T10:44:53.447394078, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T10:47:59.479872226, 2013-06-03T10:47:59.947872226, 0xFF0000, waveform, 0
2013-06-03T10:50:05.480117917, 2013-06-03T10:50:11.448117917, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T10:50:11.480157256, 2013-06-03T10:50:17.448157256, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:02:59.481830000, 2013-06-03T11:02:59.949830000, 0xFF0000, waveform, 0
2013-06-03T11:07:05.482342064, 2013-06-03T11:07:11.450342064, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:07:11.482341408, 2013-06-03T11:07:17.450341408, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:07:17.482340753, 2013-06-03T11:07:23.450340753, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:07:35.482398688, 2013-06-03T11:07:41.450398688, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:07:41.482397973, 2013-06-03T11:07:47.450397973, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:07:47.482397317, 2013-06-03T11:07:53.450397317, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:07:53.482436656, 2013-06-03T11:07:59.450436656, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:07:59.482435941, 2013-06-03T11:08:05.450435941, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:11:47.482970058, 2013-06-03T11:11:53.450970058, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:11:59.482968688, 2013-06-03T11:12:05.450968688, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:12:17.483006656, 2013-06-03T11:12:23.451006656, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:17:59.483727812, 2013-06-03T11:17:59.951727812, 0xFF0000, waveform, 0
2013-06-03T11:18:29.483764410, 2013-06-03T11:18:35.451764410, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:18:47.483822345, 2013-06-03T11:18:53.451822345, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:18:53.483861684, 2013-06-03T11:18:59.451861684, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:18:59.483820974, 2013-06-03T11:19:05.451820974, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:19:17.483858942, 2013-06-03T11:19:23.451858942, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:19:23.483918249, 2013-06-03T11:19:29.451918249, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:19:29.483917593, 2013-06-03T11:19:35.451917593, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:19:41.483956217, 2013-06-03T11:19:47.451956217, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:19:47.483915567, 2013-06-03T11:19:53.451915567, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:19:53.483954846, 2013-06-03T11:19:59.451954846, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:32:59.485625565, 2013-06-03T11:32:59.953625565, 0xFF0000, waveform, 0
2013-06-03T11:47:59.487463355, 2013-06-03T11:47:59.955463355, 0xFF0000, waveform, 0
