Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-10T00:05:07.467851161, 2018-03-10T00:05:07.935851161, 0xFF0000, waveform, 0
2018-03-10T00:07:13.468058586, 2018-03-10T00:07:19.436058586, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:07:19.468058943, 2018-03-10T00:07:25.436058943, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:07:37.468060016, 2018-03-10T00:07:43.436060016, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:07:43.468100309, 2018-03-10T00:07:49.436100309, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:08:49.468204140, 2018-03-10T00:08:55.436204140, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:08:55.468164563, 2018-03-10T00:09:01.436164563, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:14:13.468623161, 2018-03-10T00:14:19.436623161, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:14:19.468623518, 2018-03-10T00:14:25.436623518, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:20:07.469043850, 2018-03-10T00:20:07.937043850, 0xFF0000, waveform, 0
2018-03-10T00:20:25.469104886, 2018-03-10T00:20:31.437104886, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:20:31.469105243, 2018-03-10T00:20:37.437105243, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:23:13.469354748, 2018-03-10T00:23:19.437354748, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:23:19.469355106, 2018-03-10T00:23:25.437355106, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:28:25.469772934, 2018-03-10T00:28:31.437772934, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:28:31.469773292, 2018-03-10T00:28:37.437773292, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:35:07.470356464, 2018-03-10T00:35:07.938356464, 0xFF0000, waveform, 0
2018-03-10T00:38:01.470566630, 2018-03-10T00:38:07.438566630, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:38:07.470607042, 2018-03-10T00:38:13.438607042, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:39:01.470670223, 2018-03-10T00:39:07.438670223, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:39:07.470670580, 2018-03-10T00:39:13.438670580, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:47:01.471338272, 2018-03-10T00:47:07.439338272, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:47:07.471398591, 2018-03-10T00:47:13.439398591, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:50:07.471649169, 2018-03-10T00:50:07.939649169, 0xFF0000, waveform, 0
2018-03-10T00:55:49.472129106, 2018-03-10T00:55:55.440129106, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:55:55.472169518, 2018-03-10T00:56:01.440169518, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:57:37.472275495, 2018-03-10T00:57:43.440275495, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:57:43.472275853, 2018-03-10T00:57:49.440275853, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:00:37.472545981, 2018-03-10T01:00:43.440545981, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:00:43.472546339, 2018-03-10T01:00:49.440546339, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:01:37.472649455, 2018-03-10T01:01:43.440649455, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:01:43.472649812, 2018-03-10T01:01:49.440649812, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:05:07.472961783, 2018-03-10T01:05:07.940961783, 0xFF0000, waveform, 0
2018-03-10T01:08:25.473273396, 2018-03-10T01:08:31.441273396, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:08:31.473213672, 2018-03-10T01:08:37.441213672, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:15:01.473896503, 2018-03-10T01:15:07.441896503, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:15:07.473836898, 2018-03-10T01:15:13.441836898, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:20:07.474314451, 2018-03-10T01:20:07.942314451, 0xFF0000, waveform, 0
2018-03-10T01:27:13.474979281, 2018-03-10T01:27:19.442979281, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:27:19.474979639, 2018-03-10T01:27:25.442979639, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:27:25.474979996, 2018-03-10T01:27:31.442979996, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:27:31.475040435, 2018-03-10T01:27:37.443040435, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:28:01.475042104, 2018-03-10T01:28:07.443042104, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:28:07.475082516, 2018-03-10T01:28:13.443082516, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:35:07.475707054, 2018-03-10T01:35:07.943707054, 0xFF0000, waveform, 0
2018-03-10T01:37:37.475975871, 2018-03-10T01:37:43.443975871, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:37:43.475976228, 2018-03-10T01:37:49.443976228, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:38:49.476080060, 2018-03-10T01:38:55.444080060, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:38:55.476080417, 2018-03-10T01:39:01.444080417, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:39:37.476182818, 2018-03-10T01:39:43.444182818, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:39:43.476123213, 2018-03-10T01:39:49.444123213, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:50:07.477159738, 2018-03-10T01:50:07.945159738, 0xFF0000, waveform, 0
2018-03-10T01:51:13.477263569, 2018-03-10T01:51:19.445263569, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:51:19.477263927, 2018-03-10T01:51:25.445263927, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:57:01.477843880, 2018-03-10T01:57:07.445843880, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:57:07.477844238, 2018-03-10T01:57:13.445844238, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:59:49.478093743, 2018-03-10T01:59:55.446093743, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:59:55.478094100, 2018-03-10T02:00:01.446094100, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:02:49.478404283, 2018-03-10T02:02:55.446404283, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:02:55.478464603, 2018-03-10T02:03:01.446464603, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:05:07.478612303, 2018-03-10T02:05:07.946612303, 0xFF0000, waveform, 0
2018-03-10T02:14:13.479544281, 2018-03-10T02:14:19.447544281, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:14:19.479544639, 2018-03-10T02:14:25.447544639, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:14:25.479544997, 2018-03-10T02:14:31.447544997, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:14:31.479545354, 2018-03-10T02:14:37.447545354, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:20:07.480165004, 2018-03-10T02:20:07.948165004, 0xFF0000, waveform, 0
2018-03-10T02:26:13.480746388, 2018-03-10T02:26:19.448746388, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:26:19.480786681, 2018-03-10T02:26:25.448786681, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:26:37.480787754, 2018-03-10T02:26:43.448787754, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:26:43.480788111, 2018-03-10T02:26:49.448788111, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:31:13.481263875, 2018-03-10T02:31:19.449263875, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:31:19.481304287, 2018-03-10T02:31:25.449304287, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:31:25.481264591, 2018-03-10T02:31:31.449264591, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:31:31.481305003, 2018-03-10T02:31:37.449305003, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:35:07.481677651, 2018-03-10T02:35:07.949677651, 0xFF0000, waveform, 0
2018-03-10T02:45:13.482713103, 2018-03-10T02:45:19.450713103, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:45:19.482713460, 2018-03-10T02:45:25.450713460, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:46:13.482816576, 2018-03-10T02:46:19.450816576, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:46:19.482856869, 2018-03-10T02:46:25.450856869, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:49:13.483127117, 2018-03-10T02:49:19.451127117, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:49:19.483167409, 2018-03-10T02:49:25.451167409, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:50:07.483230233, 2018-03-10T02:50:07.951230233, 0xFF0000, waveform, 0
2018-03-10T02:55:01.483747482, 2018-03-10T02:55:07.451747482, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:55:07.483787775, 2018-03-10T02:55:13.451787775, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:58:25.484159350, 2018-03-10T02:58:31.452159350, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:58:31.484099745, 2018-03-10T02:58:37.452099745, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:58:37.484160065, 2018-03-10T02:58:43.452160065, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:58:43.484160423, 2018-03-10T02:58:49.452160423, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:05:07.484822869, 2018-03-10T03:05:07.952822869, 0xFF0000, waveform, 0
2018-03-10T03:07:49.485132336, 2018-03-10T03:07:55.453132336, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:07:55.485132694, 2018-03-10T03:08:01.453132694, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:08:13.485193729, 2018-03-10T03:08:19.453193729, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:08:19.485194087, 2018-03-10T03:08:25.453194087, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:17:49.486267447, 2018-03-10T03:17:55.454267447, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:17:55.486227869, 2018-03-10T03:18:01.454227869, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:18:01.486268162, 2018-03-10T03:18:07.454268162, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:18:07.486268520, 2018-03-10T03:18:13.454268520, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:20:07.486475586, 2018-03-10T03:20:07.954475586, 0xFF0000, waveform, 0
2018-03-10T03:35:07.488188147, 2018-03-10T03:35:07.956188147, 0xFF0000, waveform, 0
2018-03-10T03:50:07.489940881, 2018-03-10T03:50:07.957940881, 0xFF0000, waveform, 0
2018-03-10T04:05:07.491933465, 2018-03-10T04:05:07.959933465, 0xFF0000, waveform, 0
2018-03-10T04:20:07.494046092, 2018-03-10T04:20:07.962046092, 0xFF0000, waveform, 0
2018-03-10T04:35:07.496138691, 2018-03-10T04:35:07.964138691, 0xFF0000, waveform, 0
2018-03-10T04:50:07.498051404, 2018-03-10T04:50:07.966051404, 0xFF0000, waveform, 0
2018-03-10T05:05:07.499544024, 2018-03-10T05:05:07.967544024, 0xFF0000, waveform, 0
2018-03-10T05:20:07.500856637, 2018-03-10T05:20:07.968856637, 0xFF0000, waveform, 0
2018-03-10T05:34:25.502006888, 2018-03-10T05:34:31.470006888, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T05:34:31.502047181, 2018-03-10T05:34:37.470047181, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T05:35:07.502049326, 2018-03-10T05:35:07.970049326, 0xFF0000, waveform, 0
2018-03-10T05:38:25.502260923, 2018-03-10T05:38:31.470260923, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T05:38:31.502321243, 2018-03-10T05:38:37.470321243, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T05:42:25.502634882, 2018-03-10T05:42:31.470634882, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T05:42:31.502575278, 2018-03-10T05:42:37.470575278, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T05:46:25.502888917, 2018-03-10T05:46:31.470888917, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T05:46:31.502889275, 2018-03-10T05:46:37.470889275, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T05:50:07.503161907, 2018-03-10T05:50:07.971161907, 0xFF0000, waveform, 0
2018-03-10T05:50:25.503203034, 2018-03-10T05:50:31.471203034, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T05:50:31.503163337, 2018-03-10T05:50:37.471163337, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T05:54:25.503417015, 2018-03-10T05:54:31.471417015, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T05:54:31.503477454, 2018-03-10T05:54:37.471477454, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T05:58:25.503691077, 2018-03-10T05:58:31.471691077, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T05:58:31.503731489, 2018-03-10T05:58:37.471731489, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:02:25.504005074, 2018-03-10T06:02:31.472005074, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:02:31.503945469, 2018-03-10T06:02:37.471945469, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:05:07.504154562, 2018-03-10T06:05:07.972154562, 0xFF0000, waveform, 0
2018-03-10T06:06:25.504259109, 2018-03-10T06:06:31.472259109, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:06:31.504259467, 2018-03-10T06:06:37.472259467, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:10:25.504473209, 2018-03-10T06:10:31.472473209, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:10:31.504533529, 2018-03-10T06:10:37.472533529, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:14:25.504787206, 2018-03-10T06:14:31.472787206, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:14:31.504747629, 2018-03-10T06:14:37.472747629, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:18:25.505001306, 2018-03-10T06:18:31.473001306, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:18:31.505061626, 2018-03-10T06:18:37.473061626, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:20:07.505107283, 2018-03-10T06:20:07.973107283, 0xFF0000, waveform, 0
2018-03-10T06:22:25.505275368, 2018-03-10T06:22:31.473275368, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:22:31.505275607, 2018-03-10T06:22:37.473275607, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:26:25.505529403, 2018-03-10T06:26:31.473529403, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:26:31.505529642, 2018-03-10T06:26:37.473529642, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:30:25.505803346, 2018-03-10T06:30:31.473803346, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:30:31.505803704, 2018-03-10T06:30:37.473803704, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:34:25.506057381, 2018-03-10T06:34:31.474057381, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:34:31.506017804, 2018-03-10T06:34:37.474017804, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:35:07.506059885, 2018-03-10T06:35:07.974059885, 0xFF0000, waveform, 0
2018-03-10T06:38:25.506271481, 2018-03-10T06:38:31.474271481, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:38:31.506331801, 2018-03-10T06:38:37.474331801, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:42:25.506545543, 2018-03-10T06:42:31.474545543, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:42:31.506545901, 2018-03-10T06:42:37.474545901, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:46:25.506799578, 2018-03-10T06:46:31.474799578, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:46:31.506799936, 2018-03-10T06:46:37.474799936, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:50:07.507012486, 2018-03-10T06:50:07.975012486, 0xFF0000, waveform, 0
2018-03-10T06:50:25.507073521, 2018-03-10T06:50:31.475073521, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:50:31.507073879, 2018-03-10T06:50:37.475073879, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:54:25.507287621, 2018-03-10T06:54:31.475287621, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:54:31.507287979, 2018-03-10T06:54:37.475287979, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:58:25.507541656, 2018-03-10T06:58:31.475541656, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:58:31.507542014, 2018-03-10T06:58:37.475542014, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:02:25.507815718, 2018-03-10T07:02:31.475815718, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:02:31.507816076, 2018-03-10T07:02:37.475816076, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:05:07.507965207, 2018-03-10T07:05:07.975965207, 0xFF0000, waveform, 0
2018-03-10T07:06:25.508069753, 2018-03-10T07:06:31.476069753, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:06:31.508070111, 2018-03-10T07:06:37.476070111, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:10:25.508343815, 2018-03-10T07:10:31.476343815, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:10:31.508344054, 2018-03-10T07:10:37.476344054, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:14:25.508557796, 2018-03-10T07:14:31.476557796, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:14:31.508558154, 2018-03-10T07:14:37.476558154, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:18:25.508811831, 2018-03-10T07:18:31.476811831, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:18:31.508812189, 2018-03-10T07:18:37.476812189, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:20:07.508917808, 2018-03-10T07:20:07.976917808, 0xFF0000, waveform, 0
2018-03-10T07:22:25.509085893, 2018-03-10T07:22:31.477085893, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:22:31.509126186, 2018-03-10T07:22:37.477126186, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:26:25.509339928, 2018-03-10T07:26:31.477339928, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:26:31.509340286, 2018-03-10T07:26:37.477340286, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:30:25.509613990, 2018-03-10T07:30:31.477613990, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:30:31.509614348, 2018-03-10T07:30:37.477614348, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:34:25.509868025, 2018-03-10T07:34:31.477868025, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:34:31.509868383, 2018-03-10T07:34:37.477868383, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:35:07.509930491, 2018-03-10T07:35:07.977930491, 0xFF0000, waveform, 0
2018-03-10T07:38:25.510141968, 2018-03-10T07:38:31.478141968, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:38:31.510142326, 2018-03-10T07:38:37.478142326, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:42:25.510396003, 2018-03-10T07:42:31.478396003, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:42:31.510456442, 2018-03-10T07:42:37.478456442, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:46:25.510670065, 2018-03-10T07:46:31.478670065, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:46:31.510670423, 2018-03-10T07:46:37.478670423, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:50:07.510923027, 2018-03-10T07:50:07.978923027, 0xFF0000, waveform, 0
2018-03-10T07:50:25.510984182, 2018-03-10T07:50:31.478984182, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:50:31.510924458, 2018-03-10T07:50:37.478924458, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:54:25.511238217, 2018-03-10T07:54:31.479238217, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:54:31.511238574, 2018-03-10T07:54:37.479238574, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:58:25.511452198, 2018-03-10T07:58:31.479452198, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:58:31.511512517, 2018-03-10T07:58:37.479512517, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:02:25.511766195, 2018-03-10T08:02:31.479766195, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:02:31.511766552, 2018-03-10T08:02:37.479766552, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:05:07.511975765, 2018-03-10T08:05:07.979975765, 0xFF0000, waveform, 0
2018-03-10T08:06:25.512040257, 2018-03-10T08:06:31.480040257, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:06:31.512080669, 2018-03-10T08:06:37.480080669, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:10:25.512394309, 2018-03-10T08:10:31.480394309, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:10:31.512354731, 2018-03-10T08:10:37.480354731, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:14:25.512668371, 2018-03-10T08:14:31.480668371, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:14:31.512668728, 2018-03-10T08:14:37.480668728, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:18:25.512922406, 2018-03-10T08:18:31.480922406, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:18:31.512922763, 2018-03-10T08:18:37.480922763, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:20:07.513028383, 2018-03-10T08:20:07.981028383, 0xFF0000, waveform, 0
2018-03-10T08:22:25.513236403, 2018-03-10T08:22:31.481236403, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:22:31.513236761, 2018-03-10T08:22:37.481236761, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:26:25.513510465, 2018-03-10T08:26:31.481510465, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:26:31.513550877, 2018-03-10T08:26:37.481550877, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:30:25.513824462, 2018-03-10T08:30:31.481824462, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:30:31.513824820, 2018-03-10T08:30:37.481824820, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:34:25.514138579, 2018-03-10T08:34:31.482138579, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:34:31.514138936, 2018-03-10T08:34:37.482138936, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:35:07.514181017, 2018-03-10T08:35:07.982181017, 0xFF0000, waveform, 0
2018-03-10T08:38:25.514452576, 2018-03-10T08:38:31.482452576, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:38:31.514452934, 2018-03-10T08:38:37.482452934, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:42:25.514706611, 2018-03-10T08:42:31.482706611, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:42:31.514766931, 2018-03-10T08:42:37.482766931, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:46:25.515080690, 2018-03-10T08:46:31.483080690, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:46:31.515020966, 2018-03-10T08:46:37.483020966, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:50:07.515333652, 2018-03-10T08:50:07.983333652, 0xFF0000, waveform, 0
2018-03-10T08:50:25.515334725, 2018-03-10T08:50:31.483334725, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:50:31.515395045, 2018-03-10T08:50:37.483395045, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:54:25.515708684, 2018-03-10T08:54:31.483708684, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:54:31.515709042, 2018-03-10T08:54:37.483709042, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:58:25.516022801, 2018-03-10T08:58:31.484022801, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:58:31.516023159, 2018-03-10T08:58:37.484023159, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:02:25.516336798, 2018-03-10T09:02:31.484336798, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:02:31.516337156, 2018-03-10T09:02:37.484337156, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:05:07.516546249, 2018-03-10T09:05:07.984546249, 0xFF0000, waveform, 0
2018-03-10T09:06:25.516690850, 2018-03-10T09:06:31.484690850, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:06:31.516651153, 2018-03-10T09:06:37.484651153, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:10:25.516964912, 2018-03-10T09:10:31.484964912, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:10:31.517005205, 2018-03-10T09:10:37.485005205, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:14:25.517278909, 2018-03-10T09:14:31.485278909, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:14:31.517319321, 2018-03-10T09:14:37.485319321, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:18:25.517692923, 2018-03-10T09:18:31.485692923, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:18:31.517633318, 2018-03-10T09:18:37.485633318, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:20:07.517838954, 2018-03-10T09:20:07.985838954, 0xFF0000, waveform, 0
2018-03-10T09:22:25.518007040, 2018-03-10T09:22:31.486007040, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:22:31.518007397, 2018-03-10T09:22:37.486007397, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:26:25.518361091, 2018-03-10T09:26:31.486361091, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:26:31.518321394, 2018-03-10T09:26:37.486321394, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:30:25.518675088, 2018-03-10T09:30:31.486675088, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:30:31.518735408, 2018-03-10T09:30:37.486735408, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:34:25.518989086, 2018-03-10T09:34:31.486989086, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:34:31.519049525, 2018-03-10T09:34:37.487049525, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:35:07.519091606, 2018-03-10T09:35:07.987091606, 0xFF0000, waveform, 0
2018-03-10T09:38:25.519403100, 2018-03-10T09:38:31.487403100, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:38:31.519363522, 2018-03-10T09:38:37.487363522, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:42:25.519717216, 2018-03-10T09:42:31.487717216, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:42:31.519777536, 2018-03-10T09:42:37.487777536, 0x0000FF, waveform-continuous-burst, 2
