Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-12T00:01:05.345158755, 2016-09-12T00:01:05.813158755, 0xFF0000, waveform, 0
2016-09-12T00:14:41.345064580, 2016-09-12T00:14:47.313064580, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T00:14:47.345064640, 2016-09-12T00:14:53.313064640, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T00:15:29.345064938, 2016-09-12T00:15:35.313064938, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T00:15:35.345064997, 2016-09-12T00:15:41.313064997, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T00:16:05.345065176, 2016-09-12T00:16:05.813065176, 0xFF0000, waveform, 0
2016-09-12T00:21:53.345167696, 2016-09-12T00:21:59.313167696, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T00:21:59.345107734, 2016-09-12T00:22:05.313107734, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T00:31:05.345271646, 2016-09-12T00:31:05.813271646, 0xFF0000, waveform, 0
2016-09-12T00:46:05.345578134, 2016-09-12T00:46:05.813578134, 0xFF0000, waveform, 0
2016-09-12T00:58:05.345823287, 2016-09-12T00:58:11.313823287, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T00:58:11.345883309, 2016-09-12T00:58:17.313883309, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T00:59:41.345883965, 2016-09-12T00:59:47.313883965, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T00:59:47.345884025, 2016-09-12T00:59:53.313884025, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:01:05.345924556, 2016-09-12T01:01:05.813924556, 0xFF0000, waveform, 0
2016-09-12T01:10:53.346188783, 2016-09-12T01:10:59.314188783, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:10:59.346228837, 2016-09-12T01:11:05.314228837, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:11:17.346228957, 2016-09-12T01:11:23.314228957, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:11:23.346229016, 2016-09-12T01:11:29.314229016, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:16:05.346331059, 2016-09-12T01:16:05.814331059, 0xFF0000, waveform, 0
2016-09-12T01:16:41.346391320, 2016-09-12T01:16:47.314391320, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:16:47.346391320, 2016-09-12T01:16:53.314391320, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:22:05.346533596, 2016-09-12T01:22:11.314533596, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:22:11.346533656, 2016-09-12T01:22:17.314533656, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:27:05.346695780, 2016-09-12T01:27:11.314695780, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:27:11.346695840, 2016-09-12T01:27:17.314695840, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:27:41.346696019, 2016-09-12T01:27:47.314696019, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:27:47.346736073, 2016-09-12T01:27:53.314736073, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:31:05.346797525, 2016-09-12T01:31:05.814797525, 0xFF0000, waveform, 0
2016-09-12T01:38:29.346940696, 2016-09-12T01:38:35.314940696, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:38:35.346900761, 2016-09-12T01:38:41.314900761, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:38:41.346900761, 2016-09-12T01:38:47.314900761, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:38:47.346900820, 2016-09-12T01:38:53.314900820, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:46:05.346943974, 2016-09-12T01:46:05.814943974, 0xFF0000, waveform, 0
2016-09-12T01:50:41.346945941, 2016-09-12T01:50:47.314945941, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:50:47.346946001, 2016-09-12T01:50:53.314946001, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:50:53.346946060, 2016-09-12T01:50:59.314946060, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T01:50:59.346946060, 2016-09-12T01:51:05.314946060, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:01:05.346810400, 2016-09-12T02:01:05.814810400, 0xFF0000, waveform, 0
2016-09-12T02:02:29.346751034, 2016-09-12T02:02:35.314751034, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:02:35.346751093, 2016-09-12T02:02:41.314751093, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:03:53.346751630, 2016-09-12T02:03:59.314751630, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:03:59.346711695, 2016-09-12T02:04:05.314711695, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:13:53.346315920, 2016-09-12T02:13:59.314315920, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:13:59.346355974, 2016-09-12T02:14:05.314355974, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:14:29.346316218, 2016-09-12T02:14:35.314316218, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:14:35.346256256, 2016-09-12T02:14:41.314256256, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:15:29.346256613, 2016-09-12T02:15:35.314256613, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:15:35.346256673, 2016-09-12T02:15:41.314256673, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:16:05.346216917, 2016-09-12T02:16:05.814216917, 0xFF0000, waveform, 0
2016-09-12T02:22:41.345819711, 2016-09-12T02:22:47.313819711, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:22:47.345859766, 2016-09-12T02:22:53.313859766, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:31:05.345223367, 2016-09-12T02:31:05.813223367, 0xFF0000, waveform, 0
2016-09-12T02:32:05.345123767, 2016-09-12T02:32:11.313123767, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:32:11.345123827, 2016-09-12T02:32:17.313123827, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:34:17.344924747, 2016-09-12T02:34:23.312924747, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:34:23.344924747, 2016-09-12T02:34:29.312924747, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:38:29.344566524, 2016-09-12T02:38:35.312566524, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:38:35.344566583, 2016-09-12T02:38:41.312566583, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:38:53.344566702, 2016-09-12T02:38:59.312566702, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:38:59.344526767, 2016-09-12T02:39:05.312526767, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:45:17.343929469, 2016-09-12T02:45:23.311929469, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:45:23.343929529, 2016-09-12T02:45:29.311929529, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:45:29.343929529, 2016-09-12T02:45:35.311929529, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:45:35.343929588, 2016-09-12T02:45:41.311929588, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:46:05.343869805, 2016-09-12T02:46:05.811869805, 0xFF0000, waveform, 0
2016-09-12T02:56:05.342874109, 2016-09-12T02:56:11.310874109, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:56:11.342834174, 2016-09-12T02:56:17.310834174, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:56:17.342834234, 2016-09-12T02:56:23.310834234, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T02:56:23.342834234, 2016-09-12T02:56:29.310834234, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:01:05.342336297, 2016-09-12T03:01:05.810336297, 0xFF0000, waveform, 0
2016-09-12T03:05:17.341878056, 2016-09-12T03:05:23.309878056, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:05:23.341878116, 2016-09-12T03:05:29.309878116, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:05:29.341838181, 2016-09-12T03:05:35.309838181, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:05:35.341838240, 2016-09-12T03:05:41.309838240, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:15:17.340782403, 2016-09-12T03:15:23.308782403, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:15:23.340782463, 2016-09-12T03:15:29.308782463, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:15:29.340782463, 2016-09-12T03:15:35.308782463, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:15:35.340742528, 2016-09-12T03:15:41.308742528, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:16:05.340742707, 2016-09-12T03:16:05.808742707, 0xFF0000, waveform, 0
2016-09-12T03:25:05.339686632, 2016-09-12T03:25:11.307686632, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:25:11.339646637, 2016-09-12T03:25:17.307646637, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:25:17.339646697, 2016-09-12T03:25:23.307646697, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:25:23.339646756, 2016-09-12T03:25:29.307646756, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:31:05.338989198, 2016-09-12T03:31:05.806989198, 0xFF0000, waveform, 0
2016-09-12T03:35:41.338451206, 2016-09-12T03:35:47.306451206, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:35:47.338451206, 2016-09-12T03:35:53.306451206, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:35:53.338391244, 2016-09-12T03:35:59.306391244, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:35:59.338391304, 2016-09-12T03:36:05.306391304, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:46:05.337255656, 2016-09-12T03:46:05.805255656, 0xFF0000, waveform, 0
2016-09-12T03:46:53.337155997, 2016-09-12T03:46:59.305155997, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:46:59.337156057, 2016-09-12T03:47:05.305156057, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:47:05.337096095, 2016-09-12T03:47:11.305096095, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:47:11.337096154, 2016-09-12T03:47:17.305096154, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:47:17.337056159, 2016-09-12T03:47:23.305056159, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:47:23.337056219, 2016-09-12T03:47:29.305056219, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:47:29.337096273, 2016-09-12T03:47:35.305096273, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:47:35.337056279, 2016-09-12T03:47:41.305056279, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:47:41.337056338, 2016-09-12T03:47:47.305056338, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:47:47.337056398, 2016-09-12T03:47:53.305056398, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:48:53.336896896, 2016-09-12T03:48:59.304896896, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:48:59.336856901, 2016-09-12T03:49:05.304856901, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:49:05.336896955, 2016-09-12T03:49:11.304896955, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:49:11.336897015, 2016-09-12T03:49:17.304897015, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:49:17.336857020, 2016-09-12T03:49:23.304857020, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:49:23.336857080, 2016-09-12T03:49:29.304857080, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:49:29.336797118, 2016-09-12T03:49:35.304797118, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:49:35.336797177, 2016-09-12T03:49:41.304797177, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:49:41.336797237, 2016-09-12T03:49:47.304797237, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:49:47.336797237, 2016-09-12T03:49:53.304797237, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:50:53.336657702, 2016-09-12T03:50:59.304657702, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:50:59.336657762, 2016-09-12T03:51:05.304657762, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:51:05.336657822, 2016-09-12T03:51:11.304657822, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:51:11.336597859, 2016-09-12T03:51:17.304597859, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:51:17.336597919, 2016-09-12T03:51:23.304597919, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:51:23.336597919, 2016-09-12T03:51:29.304597919, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:51:29.336597979, 2016-09-12T03:51:35.304597979, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:51:35.336598038, 2016-09-12T03:51:41.304598038, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:51:41.336558043, 2016-09-12T03:51:47.304558043, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:51:47.336558103, 2016-09-12T03:51:53.304558103, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:52:53.336458563, 2016-09-12T03:52:59.304458563, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:52:59.336458623, 2016-09-12T03:53:05.304458623, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:53:05.336398661, 2016-09-12T03:53:11.304398661, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:53:11.336398720, 2016-09-12T03:53:17.304398720, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:53:17.336398780, 2016-09-12T03:53:23.304398780, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:53:23.336358785, 2016-09-12T03:53:29.304358785, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:53:29.336358845, 2016-09-12T03:53:35.304358845, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:53:35.336358904, 2016-09-12T03:53:41.304358904, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:53:41.336358964, 2016-09-12T03:53:47.304358964, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:53:47.336358964, 2016-09-12T03:53:53.304358964, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:54:53.336199462, 2016-09-12T03:54:59.304199462, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:54:59.336159467, 2016-09-12T03:55:05.304159467, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:55:05.336159527, 2016-09-12T03:55:11.304159527, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:55:11.336199581, 2016-09-12T03:55:17.304199581, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:55:17.336159646, 2016-09-12T03:55:23.304159646, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:55:23.336159646, 2016-09-12T03:55:29.304159646, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:55:29.336099684, 2016-09-12T03:55:35.304099684, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:55:35.336099743, 2016-09-12T03:55:41.304099743, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:55:41.336099803, 2016-09-12T03:55:47.304099803, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:55:47.336059868, 2016-09-12T03:55:53.304059868, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:56:53.335960328, 2016-09-12T03:56:59.303960328, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:56:59.335960328, 2016-09-12T03:57:05.303960328, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:57:05.335960388, 2016-09-12T03:57:11.303960388, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:57:11.335900425, 2016-09-12T03:57:17.303900425, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:57:17.335900485, 2016-09-12T03:57:23.303900485, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:57:23.335960507, 2016-09-12T03:57:29.303960507, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:57:29.335900545, 2016-09-12T03:57:35.303900545, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:57:35.335900604, 2016-09-12T03:57:41.303900604, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:57:41.335860669, 2016-09-12T03:57:47.303860669, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:57:47.335860729, 2016-09-12T03:57:53.303860729, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:58:53.335701167, 2016-09-12T03:58:59.303701167, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:58:59.335761189, 2016-09-12T03:59:05.303761189, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:59:05.335701286, 2016-09-12T03:59:11.303701286, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:59:11.335701286, 2016-09-12T03:59:17.303701286, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:59:17.335701346, 2016-09-12T03:59:23.303701346, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:59:23.335661411, 2016-09-12T03:59:29.303661411, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:59:29.335661411, 2016-09-12T03:59:35.303661411, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:59:35.335601449, 2016-09-12T03:59:41.303601449, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:59:41.335661530, 2016-09-12T03:59:47.303661530, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T03:59:47.335661590, 2016-09-12T03:59:53.303661590, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:00:53.335502028, 2016-09-12T04:00:59.303502028, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:00:59.335462093, 2016-09-12T04:01:05.303462093, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:01:05.335462093, 2016-09-12T04:01:11.303462093, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:01:05.335462093, 2016-09-12T04:01:05.803462093, 0xFF0000, waveform, 0
2016-09-12T04:01:11.335502147, 2016-09-12T04:01:17.303502147, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:01:17.335462212, 2016-09-12T04:01:23.303462212, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:01:23.335462272, 2016-09-12T04:01:29.303462272, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:01:29.335462272, 2016-09-12T04:01:35.303462272, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:01:35.335402309, 2016-09-12T04:01:41.303402309, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:01:41.335402369, 2016-09-12T04:01:47.303402369, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:01:47.335362434, 2016-09-12T04:01:53.303362434, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:02:53.335262894, 2016-09-12T04:02:59.303262894, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:02:59.335262954, 2016-09-12T04:03:05.303262954, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:03:05.335263013, 2016-09-12T04:03:11.303263013, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:03:11.335203051, 2016-09-12T04:03:17.303203051, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:03:17.335203051, 2016-09-12T04:03:23.303203051, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:03:23.335203111, 2016-09-12T04:03:29.303203111, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:03:29.335203170, 2016-09-12T04:03:35.303203170, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:03:35.335203170, 2016-09-12T04:03:41.303203170, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:03:41.335163235, 2016-09-12T04:03:47.303163235, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:03:47.335163295, 2016-09-12T04:03:53.303163295, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:04:53.335003733, 2016-09-12T04:04:59.303003733, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:04:59.335063815, 2016-09-12T04:05:05.303063815, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:05:05.335003852, 2016-09-12T04:05:11.303003852, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:05:11.335003912, 2016-09-12T04:05:17.303003912, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:05:17.335003912, 2016-09-12T04:05:23.303003912, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:05:23.334963977, 2016-09-12T04:05:29.302963977, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:05:29.334964036, 2016-09-12T04:05:35.302964036, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:05:35.334964036, 2016-09-12T04:05:41.302964036, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:05:41.334904134, 2016-09-12T04:05:47.302904134, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:05:47.334964156, 2016-09-12T04:05:53.302964156, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:06:53.334804594, 2016-09-12T04:06:59.302804594, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:06:59.334764659, 2016-09-12T04:07:05.302764659, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:07:05.334764719, 2016-09-12T04:07:11.302764719, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:07:11.334764778, 2016-09-12T04:07:17.302764778, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:07:17.334764778, 2016-09-12T04:07:23.302764778, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:07:23.334764838, 2016-09-12T04:07:29.302764838, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:07:29.334764897, 2016-09-12T04:07:35.302764897, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:07:35.334704935, 2016-09-12T04:07:41.302704935, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:07:41.334704995, 2016-09-12T04:07:47.302704995, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:07:47.334704995, 2016-09-12T04:07:53.302704995, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:08:53.334565460, 2016-09-12T04:08:59.302565460, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:08:59.334565520, 2016-09-12T04:09:05.302565520, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:09:05.334565579, 2016-09-12T04:09:11.302565579, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:09:11.334505617, 2016-09-12T04:09:17.302505617, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:09:17.334505677, 2016-09-12T04:09:23.302505677, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:09:23.334505677, 2016-09-12T04:09:29.302505677, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:09:29.334505736, 2016-09-12T04:09:35.302505736, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:09:35.334505796, 2016-09-12T04:09:41.302505796, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:09:41.334505856, 2016-09-12T04:09:47.302505856, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:09:47.334465861, 2016-09-12T04:09:53.302465861, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:10:53.334306359, 2016-09-12T04:10:59.302306359, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:10:59.334366381, 2016-09-12T04:11:05.302366381, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:11:05.334306418, 2016-09-12T04:11:11.302306418, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:11:11.334306478, 2016-09-12T04:11:17.302306478, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:11:17.334306538, 2016-09-12T04:11:23.302306538, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:11:23.334266543, 2016-09-12T04:11:29.302266543, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:11:29.334266602, 2016-09-12T04:11:35.302266602, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:11:35.334266662, 2016-09-12T04:11:41.302266662, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:11:41.334206700, 2016-09-12T04:11:47.302206700, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:11:47.334266722, 2016-09-12T04:11:53.302266722, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:12:53.334107220, 2016-09-12T04:12:59.302107220, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:12:59.334067225, 2016-09-12T04:13:05.302067225, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:13:05.334067285, 2016-09-12T04:13:11.302067285, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:13:11.334067344, 2016-09-12T04:13:17.302067344, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:13:17.334067404, 2016-09-12T04:13:23.302067404, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:13:23.334067404, 2016-09-12T04:13:29.302067404, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:13:29.334067463, 2016-09-12T04:13:35.302067463, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:13:35.334007501, 2016-09-12T04:13:41.302007501, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:13:41.334007561, 2016-09-12T04:13:47.302007561, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:13:47.334007620, 2016-09-12T04:13:53.302007620, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:14:53.333908081, 2016-09-12T04:14:59.301908081, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:14:59.333868086, 2016-09-12T04:15:05.301868086, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:15:05.333868145, 2016-09-12T04:15:11.301868145, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:15:11.333808183, 2016-09-12T04:15:17.301808183, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:15:17.333808243, 2016-09-12T04:15:23.301808243, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:15:23.333808302, 2016-09-12T04:15:29.301808302, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:15:29.333808302, 2016-09-12T04:15:35.301808302, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:15:35.333808362, 2016-09-12T04:15:41.301808362, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:15:41.333808422, 2016-09-12T04:15:47.301808422, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:15:47.333768427, 2016-09-12T04:15:53.301768427, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:16:05.333708584, 2016-09-12T04:16:05.801708584, 0xFF0000, waveform, 0
2016-09-12T04:16:53.333608925, 2016-09-12T04:16:59.301608925, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:16:59.333668947, 2016-09-12T04:17:05.301668947, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:17:05.333609044, 2016-09-12T04:17:11.301609044, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:17:11.333609044, 2016-09-12T04:17:17.301609044, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:17:17.333609104, 2016-09-12T04:17:23.301609104, 0x0000FF, waveform-continuous-burst, 2
