Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-23T00:06:06.727052569, 2017-09-23T00:06:07.195052569, 0xFF0000, waveform, 0
2017-09-23T00:19:06.728285908, 2017-09-23T00:19:12.696285908, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:19:12.728286147, 2017-09-23T00:19:18.696286147, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:19:18.728286504, 2017-09-23T00:19:24.696286504, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:19:24.728346705, 2017-09-23T00:19:30.696346705, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:19:30.728286981, 2017-09-23T00:19:36.696286981, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:19:36.728347182, 2017-09-23T00:19:42.696347182, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:19:42.728347539, 2017-09-23T00:19:48.696347539, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:19:48.728347778, 2017-09-23T00:19:54.696347778, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:19:54.728348016, 2017-09-23T00:20:00.696348016, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:20:00.728348255, 2017-09-23T00:20:06.696348255, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:21:06.728451132, 2017-09-23T00:21:07.196451132, 0xFF0000, waveform, 0
2017-09-23T00:27:42.729068040, 2017-09-23T00:27:48.697068040, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:27:48.729068279, 2017-09-23T00:27:54.697068279, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:31:42.729418277, 2017-09-23T00:31:48.697418277, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:31:48.729418516, 2017-09-23T00:31:54.697418516, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:35:42.729788541, 2017-09-23T00:35:48.697788541, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:35:48.729788780, 2017-09-23T00:35:54.697788780, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:36:06.729829549, 2017-09-23T00:36:07.197829549, 0xFF0000, waveform, 0
2017-09-23T00:39:42.730098843, 2017-09-23T00:39:48.698098843, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:39:48.730139136, 2017-09-23T00:39:54.698139136, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:43:42.730509161, 2017-09-23T00:43:48.698509161, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:43:48.730509400, 2017-09-23T00:43:54.698509400, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:47:42.730859398, 2017-09-23T00:47:48.698859398, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:47:48.730859637, 2017-09-23T00:47:54.698859637, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:51:06.731168150, 2017-09-23T00:51:07.199168150, 0xFF0000, waveform, 0
2017-09-23T00:51:42.731229662, 2017-09-23T00:51:48.699229662, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:51:48.731229901, 2017-09-23T00:51:54.699229901, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:55:42.731579899, 2017-09-23T00:55:48.699579899, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:55:48.731580138, 2017-09-23T00:55:54.699580138, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:59:42.731890201, 2017-09-23T00:59:48.699890201, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T00:59:48.731950402, 2017-09-23T00:59:54.699950402, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:03:42.732300519, 2017-09-23T01:03:48.700300519, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:03:48.732300758, 2017-09-23T01:03:54.700300758, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:06:06.732506632, 2017-09-23T01:06:07.200506632, 0xFF0000, waveform, 0
2017-09-23T01:07:42.732670783, 2017-09-23T01:07:48.700670783, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:07:48.732671022, 2017-09-23T01:07:54.700671022, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:11:42.732980966, 2017-09-23T01:11:48.700980966, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:11:48.733021259, 2017-09-23T01:11:54.701021259, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:15:42.733391284, 2017-09-23T01:15:48.701391284, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:15:48.733331561, 2017-09-23T01:15:54.701331561, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:19:42.733701586, 2017-09-23T01:19:48.701701586, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:19:48.733741879, 2017-09-23T01:19:54.701741879, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:21:06.733845114, 2017-09-23T01:21:07.201845114, 0xFF0000, waveform, 0
2017-09-23T01:23:42.734111785, 2017-09-23T01:23:48.702111785, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:23:48.734052062, 2017-09-23T01:23:54.702052062, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:27:42.734462141, 2017-09-23T01:27:48.702462141, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:27:48.734462380, 2017-09-23T01:27:54.702462380, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:31:42.734772324, 2017-09-23T01:31:48.702772324, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:31:48.734832644, 2017-09-23T01:31:54.702832644, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:35:42.735182642, 2017-09-23T01:35:48.703182642, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:35:48.735142946, 2017-09-23T01:35:54.703142946, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:36:06.735183715, 2017-09-23T01:36:07.203183715, 0xFF0000, waveform, 0
2017-09-23T01:39:42.735492944, 2017-09-23T01:39:48.703492944, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:39:48.735553145, 2017-09-23T01:39:54.703553145, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:43:42.735863208, 2017-09-23T01:43:48.703863208, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:43:48.735903501, 2017-09-23T01:43:54.703903501, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:47:42.736273407, 2017-09-23T01:47:48.704273407, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:47:48.736213684, 2017-09-23T01:47:54.704213684, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:51:06.736522197, 2017-09-23T01:51:07.204522197, 0xFF0000, waveform, 0
2017-09-23T01:51:42.736583709, 2017-09-23T01:51:48.704583709, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:51:48.736624002, 2017-09-23T01:51:54.704624002, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:55:42.736934065, 2017-09-23T01:55:48.704934065, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:55:48.736994266, 2017-09-23T01:55:54.704994266, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:59:42.737344264, 2017-09-23T01:59:48.705344264, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T01:59:48.737304568, 2017-09-23T01:59:54.705304568, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:03:42.737714529, 2017-09-23T02:03:48.705714529, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:03:48.737714767, 2017-09-23T02:03:54.705714767, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:06:06.737920761, 2017-09-23T02:06:07.205920761, 0xFF0000, waveform, 0
2017-09-23T02:07:42.738064885, 2017-09-23T02:07:48.706064885, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:07:48.738065123, 2017-09-23T02:07:54.706065123, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:11:42.738435149, 2017-09-23T02:11:48.706435149, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:11:48.738475322, 2017-09-23T02:11:54.706475322, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:15:42.738785386, 2017-09-23T02:15:48.706785386, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:15:48.738845586, 2017-09-23T02:15:54.706845586, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:19:42.739195585, 2017-09-23T02:19:48.707195585, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:19:48.739155888, 2017-09-23T02:19:54.707155888, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:21:06.739359259, 2017-09-23T02:21:07.207359259, 0xFF0000, waveform, 0
2017-09-23T02:23:42.739565968, 2017-09-23T02:23:48.707565968, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:23:48.739566206, 2017-09-23T02:23:54.707566206, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:27:42.739916205, 2017-09-23T02:27:48.707916205, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:27:48.739916443, 2017-09-23T02:27:54.707916443, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:31:42.740326404, 2017-09-23T02:31:48.708326404, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:31:48.740286707, 2017-09-23T02:31:54.708286707, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:35:42.740696787, 2017-09-23T02:35:48.708696787, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:35:48.740697026, 2017-09-23T02:35:54.708697026, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:36:06.740737795, 2017-09-23T02:36:07.208737795, 0xFF0000, waveform, 0
2017-09-23T02:39:42.741047024, 2017-09-23T02:39:48.709047024, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:39:48.741047263, 2017-09-23T02:39:54.709047263, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:43:42.741457223, 2017-09-23T02:43:48.709457223, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:43:48.741457581, 2017-09-23T02:43:54.709457581, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:47:42.741827607, 2017-09-23T02:47:48.709827607, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:47:48.741827845, 2017-09-23T02:47:54.709827845, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:51:06.742136240, 2017-09-23T02:51:07.210136240, 0xFF0000, waveform, 0
2017-09-23T02:51:42.742237806, 2017-09-23T02:51:48.710237806, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:51:48.742178082, 2017-09-23T02:51:54.710178082, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:55:42.742588043, 2017-09-23T02:55:48.710588043, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:55:48.742588400, 2017-09-23T02:55:54.710588400, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:59:42.742958307, 2017-09-23T02:59:48.710958307, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T02:59:48.742958664, 2017-09-23T02:59:54.710958664, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:03:42.743368625, 2017-09-23T03:03:48.711368625, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:03:48.743308901, 2017-09-23T03:03:54.711308901, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:06:06.743574857, 2017-09-23T03:06:07.211574857, 0xFF0000, waveform, 0
2017-09-23T03:07:42.743718862, 2017-09-23T03:07:48.711718862, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:07:48.743779182, 2017-09-23T03:07:54.711779182, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:11:42.744129180, 2017-09-23T03:11:48.712129180, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:11:48.744129419, 2017-09-23T03:11:54.712129419, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:15:42.744539499, 2017-09-23T03:15:48.712539499, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:15:48.744539737, 2017-09-23T03:15:54.712539737, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:19:42.744909763, 2017-09-23T03:19:48.712909763, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:19:48.744910001, 2017-09-23T03:19:54.712910001, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:21:06.745053291, 2017-09-23T03:21:07.213053291, 0xFF0000, waveform, 0
2017-09-23T03:23:42.745319962, 2017-09-23T03:23:48.713319962, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:23:48.745320200, 2017-09-23T03:23:54.713320200, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:27:42.745670318, 2017-09-23T03:27:48.713670318, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:27:48.745730519, 2017-09-23T03:27:54.713730519, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:31:42.746080517, 2017-09-23T03:31:48.714080517, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:31:48.746080756, 2017-09-23T03:31:54.714080756, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:35:42.746490836, 2017-09-23T03:35:48.714490836, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:35:48.746491074, 2017-09-23T03:35:54.714491074, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:36:06.746491789, 2017-09-23T03:36:07.214491789, 0xFF0000, waveform, 0
2017-09-23T03:39:42.746861100, 2017-09-23T03:39:48.714861100, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:39:48.746901392, 2017-09-23T03:39:54.714901392, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:43:42.747311353, 2017-09-23T03:43:48.715311353, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:43:48.747271656, 2017-09-23T03:43:54.715271656, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:47:42.747681617, 2017-09-23T03:47:48.715681617, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:47:48.747721910, 2017-09-23T03:47:54.715721910, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:51:06.747990369, 2017-09-23T03:51:07.215990369, 0xFF0000, waveform, 0
2017-09-23T03:51:42.748091936, 2017-09-23T03:51:48.716091936, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:51:48.748092174, 2017-09-23T03:51:54.716092174, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:55:42.748502135, 2017-09-23T03:55:48.716502135, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:55:48.748502373, 2017-09-23T03:55:54.716502373, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:59:42.748912453, 2017-09-23T03:59:48.716912453, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T03:59:48.748912692, 2017-09-23T03:59:54.716912692, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:03:42.749262690, 2017-09-23T04:03:48.717262690, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:03:48.749323010, 2017-09-23T04:03:54.717323010, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:06:06.749568819, 2017-09-23T04:06:07.217568819, 0xFF0000, waveform, 0
2017-09-23T04:07:42.749732971, 2017-09-23T04:07:48.717732971, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:07:48.749673247, 2017-09-23T04:07:54.717673247, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:11:42.750083208, 2017-09-23T04:11:48.718083208, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:11:48.750143527, 2017-09-23T04:11:54.718143527, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:15:42.750493526, 2017-09-23T04:15:48.718493526, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:15:48.750493764, 2017-09-23T04:15:54.718493764, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:19:42.750963807, 2017-09-23T04:19:48.718963807, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:19:48.750904083, 2017-09-23T04:19:54.718904083, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:21:06.751067399, 2017-09-23T04:21:07.219067399, 0xFF0000, waveform, 0
2017-09-23T04:23:42.751314043, 2017-09-23T04:23:48.719314043, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:23:48.751374363, 2017-09-23T04:23:54.719374363, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:27:42.751784324, 2017-09-23T04:27:48.719784324, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:27:48.751724600, 2017-09-23T04:27:54.719724600, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:31:42.752194643, 2017-09-23T04:31:48.720194643, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:31:48.752194881, 2017-09-23T04:31:54.720194881, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:35:42.752544879, 2017-09-23T04:35:48.720544879, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:35:48.752605199, 2017-09-23T04:35:54.720605199, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:36:06.752645969, 2017-09-23T04:36:07.220645969, 0xFF0000, waveform, 0
2017-09-23T04:39:42.753015160, 2017-09-23T04:39:48.721015160, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:39:48.753015398, 2017-09-23T04:39:54.721015398, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:43:42.753425478, 2017-09-23T04:43:48.721425478, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:43:48.753425717, 2017-09-23T04:43:54.721425717, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:47:42.753835678, 2017-09-23T04:47:48.721835678, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:47:48.753835916, 2017-09-23T04:47:54.721835916, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:51:06.754184484, 2017-09-23T04:51:07.222184484, 0xFF0000, waveform, 0
2017-09-23T04:51:42.754245996, 2017-09-23T04:51:48.722245996, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:51:48.754246234, 2017-09-23T04:51:54.722246234, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:55:42.754656195, 2017-09-23T04:55:48.722656195, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:55:48.754696488, 2017-09-23T04:55:54.722696488, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:59:42.755106568, 2017-09-23T04:59:48.723106568, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T04:59:48.755106806, 2017-09-23T04:59:54.723106806, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:03:42.755516767, 2017-09-23T05:03:48.723516767, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:03:48.755517005, 2017-09-23T05:03:54.723517005, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:06:06.755782961, 2017-09-23T05:06:07.223782961, 0xFF0000, waveform, 0
2017-09-23T05:07:42.755927085, 2017-09-23T05:07:48.723927085, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:07:48.755927324, 2017-09-23T05:07:54.723927324, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:11:42.756397366, 2017-09-23T05:11:48.724397366, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:11:48.756337642, 2017-09-23T05:11:54.724337642, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:15:42.756747603, 2017-09-23T05:15:48.724747603, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:15:48.756807923, 2017-09-23T05:15:54.724807923, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:19:42.757157921, 2017-09-23T05:19:48.725157921, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:19:48.757218122, 2017-09-23T05:19:54.725218122, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:21:06.757321476, 2017-09-23T05:21:07.225321476, 0xFF0000, waveform, 0
2017-09-23T05:23:42.757628202, 2017-09-23T05:23:48.725628202, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:23:48.757628440, 2017-09-23T05:23:54.725628440, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:27:42.758038401, 2017-09-23T05:27:48.726038401, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:27:48.758078694, 2017-09-23T05:27:54.726078694, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:31:42.758488655, 2017-09-23T05:31:48.726488655, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:31:48.758489012, 2017-09-23T05:31:54.726489012, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:35:42.758898973, 2017-09-23T05:35:48.726898973, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:35:48.758959174, 2017-09-23T05:35:54.726959174, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:36:06.758900046, 2017-09-23T05:36:07.226900046, 0xFF0000, waveform, 0
2017-09-23T05:39:42.759309291, 2017-09-23T05:39:48.727309291, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:39:48.759369492, 2017-09-23T05:39:54.727369492, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:43:42.759779572, 2017-09-23T05:43:48.727779572, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:43:48.759779810, 2017-09-23T05:43:54.727779810, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:47:42.760189771, 2017-09-23T05:47:48.728189771, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:47:48.760230064, 2017-09-23T05:47:54.728230064, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:51:06.760598540, 2017-09-23T05:51:07.228598540, 0xFF0000, waveform, 0
2017-09-23T05:51:42.760600090, 2017-09-23T05:51:48.728600090, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:51:48.760640263, 2017-09-23T05:51:54.728640263, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:55:42.761050343, 2017-09-23T05:55:48.729050343, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:55:48.761050581, 2017-09-23T05:55:54.729050581, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:59:42.761460661, 2017-09-23T05:59:48.729460661, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T05:59:48.761520862, 2017-09-23T05:59:54.729520862, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T06:03:42.761930823, 2017-09-23T06:03:48.729930823, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T06:03:48.761931180, 2017-09-23T06:03:54.729931180, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T06:06:06.762176990, 2017-09-23T06:06:07.230176990, 0xFF0000, waveform, 0
2017-09-23T06:07:42.762381196, 2017-09-23T06:07:48.730381196, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T06:07:48.762381434, 2017-09-23T06:07:54.730381434, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T06:11:42.762791395, 2017-09-23T06:11:48.730791395, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T06:11:48.762791633, 2017-09-23T06:11:54.730791633, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T06:15:42.763261675, 2017-09-23T06:15:48.731261675, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T06:15:48.763201951, 2017-09-23T06:15:54.731201951, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T06:19:42.763671994, 2017-09-23T06:19:48.731671994, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T06:19:48.763712167, 2017-09-23T06:19:54.731712167, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T06:21:06.763815522, 2017-09-23T06:21:07.231815522, 0xFF0000, waveform, 0
2017-09-23T06:23:42.764082193, 2017-09-23T06:23:48.732082193, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T06:23:48.764122486, 2017-09-23T06:23:54.732122486, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T06:36:06.765454053, 2017-09-23T06:36:07.233454053, 0xFF0000, waveform, 0
2017-09-23T06:51:06.767152547, 2017-09-23T06:51:07.235152547, 0xFF0000, waveform, 0
2017-09-23T07:06:06.768831133, 2017-09-23T07:06:07.236831133, 0xFF0000, waveform, 0
2017-09-23T07:17:06.770119309, 2017-09-23T07:17:12.738119309, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:17:12.770119667, 2017-09-23T07:17:18.738119667, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:17:18.770119905, 2017-09-23T07:17:24.738119905, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:17:24.770160079, 2017-09-23T07:17:30.738160079, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:17:30.770160436, 2017-09-23T07:17:36.738160436, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:17:36.770160675, 2017-09-23T07:17:42.738160675, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:17:54.770221471, 2017-09-23T07:18:00.738221471, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:18:00.770221710, 2017-09-23T07:18:06.738221710, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:18:06.770221948, 2017-09-23T07:18:12.738221948, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:18:12.770222187, 2017-09-23T07:18:18.738222187, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:21:06.770569682, 2017-09-23T07:21:07.238569682, 0xFF0000, waveform, 0
2017-09-23T07:26:42.771244049, 2017-09-23T07:26:48.739244049, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:26:48.771284222, 2017-09-23T07:26:54.739284222, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:27:06.771345019, 2017-09-23T07:27:12.739345019, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:27:12.771285295, 2017-09-23T07:27:18.739285295, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T07:36:06.772408127, 2017-09-23T07:36:07.240408127, 0xFF0000, waveform, 0
2017-09-23T07:51:06.774246692, 2017-09-23T07:51:07.242246692, 0xFF0000, waveform, 0
2017-09-23T08:01:18.775472879, 2017-09-23T08:01:24.743472879, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T08:01:24.775473117, 2017-09-23T08:01:30.743473117, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T08:05:42.775984168, 2017-09-23T08:05:48.743984168, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T08:05:48.776044487, 2017-09-23T08:05:54.744044487, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T08:06:06.776045203, 2017-09-23T08:06:07.244045203, 0xFF0000, waveform, 0
2017-09-23T08:08:42.776351928, 2017-09-23T08:08:48.744351928, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T08:08:48.776352167, 2017-09-23T08:08:54.744352167, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T08:21:06.777683734, 2017-09-23T08:21:07.245683734, 0xFF0000, waveform, 0
2017-09-23T08:36:06.779122233, 2017-09-23T08:36:07.247122233, 0xFF0000, waveform, 0
2017-09-23T08:51:06.780560731, 2017-09-23T08:51:07.248560731, 0xFF0000, waveform, 0
2017-09-23T08:59:42.781382799, 2017-09-23T08:59:48.749382799, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T08:59:48.781323075, 2017-09-23T08:59:54.749323075, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T08:59:54.781383395, 2017-09-23T09:00:00.749383395, 0x0000FF, waveform-continuous-burst, 2
