Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-05T00:01:07.920104503, 2018-02-05T00:01:08.388104503, 0xFF0000, waveform, 0
2018-02-05T00:16:07.922454833, 2018-02-05T00:16:08.390454833, 0xFF0000, waveform, 0
2018-02-05T00:31:07.924605011, 2018-02-05T00:31:08.392605011, 0xFF0000, waveform, 0
2018-02-05T00:46:07.926615238, 2018-02-05T00:46:08.394615238, 0xFF0000, waveform, 0
2018-02-05T00:54:37.927743792, 2018-02-05T00:54:43.895743792, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T00:54:43.927784085, 2018-02-05T00:54:49.895784085, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T00:54:49.927784442, 2018-02-05T00:54:55.895784442, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T00:54:55.927784800, 2018-02-05T00:55:01.895784800, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T00:55:01.927845120, 2018-02-05T00:55:07.895845120, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T00:55:07.927845478, 2018-02-05T00:55:13.895845478, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T00:55:13.927845835, 2018-02-05T00:55:19.895845835, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T00:55:19.927846074, 2018-02-05T00:55:25.895846074, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T00:55:25.927846431, 2018-02-05T00:55:31.895846431, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T00:55:31.927886843, 2018-02-05T00:55:37.895886843, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T00:55:37.927887082, 2018-02-05T00:55:43.895887082, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T00:55:43.927887439, 2018-02-05T00:55:49.895887439, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T00:55:49.927947759, 2018-02-05T00:55:55.895947759, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T00:55:55.927948117, 2018-02-05T00:56:01.895948117, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:01:07.928605556, 2018-02-05T01:01:08.396605556, 0xFF0000, waveform, 0
2018-02-05T01:16:07.930515766, 2018-02-05T01:16:08.398515766, 0xFF0000, waveform, 0
2018-02-05T01:18:25.930763483, 2018-02-05T01:18:31.898763483, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:18:31.930823802, 2018-02-05T01:18:37.898823802, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:18:37.930824160, 2018-02-05T01:18:43.898824160, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:18:43.930824518, 2018-02-05T01:18:49.898824518, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:19:13.930866241, 2018-02-05T01:19:19.898866241, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:19:19.930926561, 2018-02-05T01:19:25.898926561, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:19:37.930967569, 2018-02-05T01:19:43.898967569, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:19:43.930967807, 2018-02-05T01:19:49.898967807, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:19:49.930968165, 2018-02-05T01:19:55.898968165, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:19:55.930968523, 2018-02-05T01:20:01.898968523, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:20:25.931030154, 2018-02-05T01:20:31.899030154, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:20:31.931070566, 2018-02-05T01:20:37.899070566, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:21:01.931132197, 2018-02-05T01:21:07.899132197, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:21:07.931132555, 2018-02-05T01:21:13.899132555, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:31:07.932406067, 2018-02-05T01:31:08.400406067, 0xFF0000, waveform, 0
2018-02-05T01:46:07.934256315, 2018-02-05T01:46:08.402256315, 0xFF0000, waveform, 0
2018-02-05T01:55:25.935387492, 2018-02-05T01:55:31.903387492, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:55:31.935447812, 2018-02-05T01:55:37.903447812, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:55:37.935448169, 2018-02-05T01:55:43.903448169, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:55:43.935448527, 2018-02-05T01:55:49.903448527, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:55:49.935488820, 2018-02-05T01:55:55.903488820, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:55:55.935449123, 2018-02-05T01:56:01.903449123, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:56:01.935489535, 2018-02-05T01:56:07.903489535, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:56:07.935489773, 2018-02-05T01:56:13.903489773, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:56:37.935591459, 2018-02-05T01:56:43.903591459, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:56:43.935551881, 2018-02-05T01:56:49.903551881, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:56:49.935592174, 2018-02-05T01:56:55.903592174, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T01:56:55.935592532, 2018-02-05T01:57:01.903592532, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:01:07.936106562, 2018-02-05T02:01:08.404106562, 0xFF0000, waveform, 0
2018-02-05T02:01:13.936166882, 2018-02-05T02:01:19.904166882, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:01:19.936107277, 2018-02-05T02:01:25.904107277, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:08:13.936990380, 2018-02-05T02:08:19.904990380, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:08:19.937030673, 2018-02-05T02:08:25.905030673, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:08:25.937031030, 2018-02-05T02:08:31.905031030, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:08:31.937031388, 2018-02-05T02:08:37.905031388, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:08:37.937091708, 2018-02-05T02:08:43.905091708, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:08:43.937031984, 2018-02-05T02:08:49.905031984, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:08:49.937092423, 2018-02-05T02:08:55.905092423, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:08:55.937132716, 2018-02-05T02:09:01.905132716, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:09:01.937093019, 2018-02-05T02:09:07.905093019, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:09:07.937133431, 2018-02-05T02:09:13.905133431, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:09:13.937133669, 2018-02-05T02:09:19.905133669, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:09:19.937134027, 2018-02-05T02:09:25.905134027, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:09:25.937194347, 2018-02-05T02:09:31.905194347, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:09:31.937134742, 2018-02-05T02:09:37.905134742, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:16:07.937956809, 2018-02-05T02:16:08.405956809, 0xFF0000, waveform, 0
2018-02-05T02:30:13.939804077, 2018-02-05T02:30:19.907804077, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:30:19.939764380, 2018-02-05T02:30:25.907764380, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:30:25.939804792, 2018-02-05T02:30:31.907804792, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:30:31.939865112, 2018-02-05T02:30:37.907865112, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:30:37.939805388, 2018-02-05T02:30:43.907805388, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:30:43.939865708, 2018-02-05T02:30:49.907865708, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:30:49.939866065, 2018-02-05T02:30:55.907866065, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:30:55.939866423, 2018-02-05T02:31:01.907866423, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:31:07.939867138, 2018-02-05T02:31:08.407867138, 0xFF0000, waveform, 0
2018-02-05T02:45:25.941715002, 2018-02-05T02:45:31.909715002, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:45:31.941755294, 2018-02-05T02:45:37.909755294, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:45:37.941715717, 2018-02-05T02:45:43.909715717, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:45:43.941756010, 2018-02-05T02:45:49.909756010, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:45:49.941756367, 2018-02-05T02:45:55.909756367, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:45:55.941756725, 2018-02-05T02:46:01.909756725, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:46:07.941817283, 2018-02-05T02:46:08.409817283, 0xFF0000, waveform, 0
2018-02-05T02:56:37.943152546, 2018-02-05T02:56:43.911152546, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:56:43.943192839, 2018-02-05T02:56:49.911192839, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:56:49.943153142, 2018-02-05T02:56:55.911153142, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:56:55.943193554, 2018-02-05T02:57:01.911193554, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:57:01.943193912, 2018-02-05T02:57:07.911193912, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:57:07.943194150, 2018-02-05T02:57:13.911194150, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:57:25.943255186, 2018-02-05T02:57:31.911255186, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T02:57:31.943295478, 2018-02-05T02:57:37.911295478, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:00:01.943603873, 2018-02-05T03:00:07.911603873, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:00:07.943604230, 2018-02-05T03:00:13.911604230, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:01:01.943707227, 2018-02-05T03:01:07.911707227, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:01:07.943767547, 2018-02-05T03:01:13.911767547, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:01:07.943767547, 2018-02-05T03:01:08.411767547, 0xFF0000, waveform, 0
2018-02-05T03:10:01.944897413, 2018-02-05T03:10:07.912897413, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:10:07.944897770, 2018-02-05T03:10:13.912897770, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:16:07.945717811, 2018-02-05T03:16:08.413717811, 0xFF0000, waveform, 0
2018-02-05T03:24:49.946846961, 2018-02-05T03:24:55.914846961, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:24:55.946847319, 2018-02-05T03:25:01.914847319, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:25:13.946888327, 2018-02-05T03:25:19.914888327, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:25:19.946888685, 2018-02-05T03:25:25.914888685, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:25:25.946889042, 2018-02-05T03:25:31.914889042, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:25:31.946889400, 2018-02-05T03:25:37.914889400, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:31:07.947668075, 2018-02-05T03:31:08.415668075, 0xFF0000, waveform, 0
2018-02-05T03:35:49.948283910, 2018-02-05T03:35:55.916283910, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:35:55.948284149, 2018-02-05T03:36:01.916284149, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:36:01.948324561, 2018-02-05T03:36:07.916324561, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:36:07.948324918, 2018-02-05T03:36:13.916324918, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:36:13.948325157, 2018-02-05T03:36:19.916325157, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:36:19.948325514, 2018-02-05T03:36:25.916325514, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:36:25.948385834, 2018-02-05T03:36:31.916385834, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:36:31.948386192, 2018-02-05T03:36:37.916386192, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:46:07.949658393, 2018-02-05T03:46:08.417658393, 0xFF0000, waveform, 0
2018-02-05T03:50:01.950171470, 2018-02-05T03:50:07.918171470, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:50:07.950231790, 2018-02-05T03:50:13.918231790, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:57:37.951196908, 2018-02-05T03:57:43.919196908, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:57:43.951257228, 2018-02-05T03:57:49.919257228, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:57:49.951197504, 2018-02-05T03:57:55.919197504, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:57:55.951257944, 2018-02-05T03:58:01.919257944, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:58:01.951298236, 2018-02-05T03:58:07.919298236, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:58:07.951258540, 2018-02-05T03:58:13.919258540, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:58:13.951298952, 2018-02-05T03:58:19.919298952, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:58:19.951299190, 2018-02-05T03:58:25.919299190, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:58:25.951299548, 2018-02-05T03:58:31.919299548, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T03:58:31.951359868, 2018-02-05T03:58:37.919359868, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:01:07.951668620, 2018-02-05T04:01:08.419668620, 0xFF0000, waveform, 0
2018-02-05T04:01:13.951708912, 2018-02-05T04:01:19.919708912, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:01:19.951709270, 2018-02-05T04:01:25.919709270, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:16:07.953718900, 2018-02-05T04:16:08.421718900, 0xFF0000, waveform, 0
2018-02-05T04:18:01.953965187, 2018-02-05T04:18:07.921965187, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:18:07.954025626, 2018-02-05T04:18:13.922025626, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:24:01.954845309, 2018-02-05T04:24:07.922845309, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:24:07.954845666, 2018-02-05T04:24:13.922845666, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:24:25.954886674, 2018-02-05T04:24:31.922886674, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:24:31.954946994, 2018-02-05T04:24:37.922946994, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:24:37.954887390, 2018-02-05T04:24:43.922887390, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:24:43.954947710, 2018-02-05T04:24:49.922947710, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:24:49.954988002, 2018-02-05T04:24:55.922988002, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:24:55.954948306, 2018-02-05T04:25:01.922948306, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:25:25.954990029, 2018-02-05T04:25:31.922990029, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:25:31.955050349, 2018-02-05T04:25:37.923050349, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:25:37.955090761, 2018-02-05T04:25:43.923090761, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:25:43.955051064, 2018-02-05T04:25:49.923051064, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:31:07.955869078, 2018-02-05T04:31:08.423869078, 0xFF0000, waveform, 0
2018-02-05T04:32:25.956013441, 2018-02-05T04:32:31.924013441, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:32:31.956013798, 2018-02-05T04:32:37.924013798, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:33:01.956115484, 2018-02-05T04:33:07.924115484, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:33:07.956115841, 2018-02-05T04:33:13.924115841, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:35:25.956423521, 2018-02-05T04:35:31.924423521, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:35:31.956423878, 2018-02-05T04:35:37.924423878, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:35:49.956484913, 2018-02-05T04:35:55.924484913, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:35:55.956525206, 2018-02-05T04:36:01.924525206, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:37:01.956688880, 2018-02-05T04:37:07.924688880, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:37:07.956689238, 2018-02-05T04:37:13.924689238, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:38:13.956832885, 2018-02-05T04:38:19.924832885, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:38:19.956833243, 2018-02-05T04:38:25.924833243, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:45:25.957857012, 2018-02-05T04:45:31.925857012, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:45:31.957857370, 2018-02-05T04:45:37.925857370, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:46:07.957959413, 2018-02-05T04:46:08.425959413, 0xFF0000, waveform, 0
2018-02-05T04:55:13.959249854, 2018-02-05T04:55:19.927249854, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T04:55:19.959250211, 2018-02-05T04:55:25.927250211, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:01:07.960109591, 2018-02-05T05:01:08.428109591, 0xFF0000, waveform, 0
2018-02-05T05:14:01.962012887, 2018-02-05T05:14:07.930012887, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:14:07.962013244, 2018-02-05T05:14:13.930013244, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:14:13.962013483, 2018-02-05T05:14:19.930013483, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:14:19.962053894, 2018-02-05T05:14:25.930053894, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:14:25.962054252, 2018-02-05T05:14:31.930054252, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:14:31.962054491, 2018-02-05T05:14:37.930054491, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:14:49.962115526, 2018-02-05T05:14:55.930115526, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:14:55.962115883, 2018-02-05T05:15:01.930115883, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:15:13.962156891, 2018-02-05T05:15:19.930156891, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:15:19.962157249, 2018-02-05T05:15:25.930157249, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:15:25.962217569, 2018-02-05T05:15:31.930217569, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:15:31.962217926, 2018-02-05T05:15:37.930217926, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:16:07.962319850, 2018-02-05T05:16:08.430319850, 0xFF0000, waveform, 0
2018-02-05T05:31:07.964510202, 2018-02-05T05:31:08.432510202, 0xFF0000, waveform, 0
2018-02-05T05:38:37.965635299, 2018-02-05T05:38:43.933635299, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:38:43.965635657, 2018-02-05T05:38:49.933635657, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:38:49.965636014, 2018-02-05T05:38:55.933636014, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:38:55.965696334, 2018-02-05T05:39:01.933696334, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:39:01.965696573, 2018-02-05T05:39:07.933696573, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:39:07.965696930, 2018-02-05T05:39:13.933696930, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:39:49.965799331, 2018-02-05T05:39:55.933799331, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:39:55.965839624, 2018-02-05T05:40:01.933839624, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:40:01.965839982, 2018-02-05T05:40:07.933839982, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:40:07.965840339, 2018-02-05T05:40:13.933840339, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:40:13.965900659, 2018-02-05T05:40:19.933900659, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:40:19.965901017, 2018-02-05T05:40:25.933901017, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:40:25.965901374, 2018-02-05T05:40:31.933901374, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:40:31.965941667, 2018-02-05T05:40:37.933941667, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:46:07.966760396, 2018-02-05T05:46:08.434760396, 0xFF0000, waveform, 0
2018-02-05T05:55:01.968090176, 2018-02-05T05:55:07.936090176, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:55:07.968090534, 2018-02-05T05:55:13.936090534, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:55:13.968150854, 2018-02-05T05:55:19.936150854, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:55:19.968151211, 2018-02-05T05:55:25.936151211, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:56:01.968253612, 2018-02-05T05:56:07.936253612, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:56:07.968293905, 2018-02-05T05:56:13.936293905, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:58:37.968662261, 2018-02-05T05:58:43.936662261, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:58:43.968662619, 2018-02-05T05:58:49.936662619, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:58:49.968702912, 2018-02-05T05:58:55.936702912, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:58:55.968663334, 2018-02-05T05:59:01.936663334, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:59:01.968703627, 2018-02-05T05:59:07.936703627, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:59:07.968763947, 2018-02-05T05:59:13.936763947, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:59:25.968804955, 2018-02-05T05:59:31.936804955, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T05:59:31.968765258, 2018-02-05T05:59:37.936765258, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:01:07.969010710, 2018-02-05T06:01:08.437010710, 0xFF0000, waveform, 0
2018-02-05T06:11:25.970605134, 2018-02-05T06:11:31.938605134, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:11:31.970605492, 2018-02-05T06:11:37.938605492, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:11:37.970645904, 2018-02-05T06:11:43.938645904, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:11:43.970646142, 2018-02-05T06:11:49.938646142, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:11:49.970646500, 2018-02-05T06:11:55.938646500, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:11:55.970706820, 2018-02-05T06:12:01.938706820, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:13:01.970850586, 2018-02-05T06:13:07.938850586, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:13:07.970910906, 2018-02-05T06:13:13.938910906, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:13:13.970851182, 2018-02-05T06:13:19.938851182, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:13:19.970911502, 2018-02-05T06:13:25.938911502, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:13:25.970911860, 2018-02-05T06:13:31.938911860, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:13:31.970952272, 2018-02-05T06:13:37.938952272, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:14:01.971013903, 2018-02-05T06:14:07.939013903, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:14:07.971054196, 2018-02-05T06:14:13.939054196, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:16:07.971360921, 2018-02-05T06:16:08.439360921, 0xFF0000, waveform, 0
2018-02-05T06:29:37.973406195, 2018-02-05T06:29:43.941406195, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:29:43.973466515, 2018-02-05T06:29:49.941466515, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:29:49.973466873, 2018-02-05T06:29:55.941466873, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:29:55.973467111, 2018-02-05T06:30:01.941467111, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:30:01.973507523, 2018-02-05T06:30:07.941507523, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:30:07.973507881, 2018-02-05T06:30:13.941507881, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:30:13.973508119, 2018-02-05T06:30:19.941508119, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:30:19.973568558, 2018-02-05T06:30:25.941568558, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:30:25.973568797, 2018-02-05T06:30:31.941568797, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:30:31.973569154, 2018-02-05T06:30:37.941569154, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:30:37.973609447, 2018-02-05T06:30:43.941609447, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:30:43.973609805, 2018-02-05T06:30:49.941609805, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:31:01.973670840, 2018-02-05T06:31:07.941670840, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:31:07.973671197, 2018-02-05T06:31:13.941671197, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:31:07.973671197, 2018-02-05T06:31:08.441671197, 0xFF0000, waveform, 0
2018-02-05T06:46:07.976021409, 2018-02-05T06:46:08.444021409, 0xFF0000, waveform, 0
2018-02-05T06:56:37.977696657, 2018-02-05T06:56:43.945696657, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:56:43.977696895, 2018-02-05T06:56:49.945696895, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:57:01.977757930, 2018-02-05T06:57:07.945757930, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:57:07.977798342, 2018-02-05T06:57:13.945798342, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:57:49.977900624, 2018-02-05T06:57:55.945900624, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:57:55.977900981, 2018-02-05T06:58:01.945900981, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:58:01.977901339, 2018-02-05T06:58:07.945901339, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T06:58:07.977961659, 2018-02-05T06:58:13.945961659, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T07:01:07.978411674, 2018-02-05T07:01:08.446411674, 0xFF0000, waveform, 0
2018-02-05T07:16:07.980861902, 2018-02-05T07:16:08.448861902, 0xFF0000, waveform, 0
