Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-15T00:09:08.509959757, 2015-01-15T00:09:08.977959757, 0xFF0000, waveform, 0
2015-01-15T00:18:32.513273000, 2015-01-15T00:18:38.481273000, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:18:38.513332724, 2015-01-15T00:18:44.481332724, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:18:44.513372421, 2015-01-15T00:18:50.481372421, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:19:50.513769328, 2015-01-15T00:19:56.481769328, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:19:56.513769030, 2015-01-15T00:20:02.481769030, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:20:26.513927578, 2015-01-15T00:20:32.481927578, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:20:32.513967335, 2015-01-15T00:20:38.481967335, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:20:38.514027059, 2015-01-15T00:20:44.482027059, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:21:02.514165878, 2015-01-15T00:21:08.482165878, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:21:32.514324486, 2015-01-15T00:21:38.482324486, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:21:38.514364182, 2015-01-15T00:21:44.482364182, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:21:44.514423906, 2015-01-15T00:21:50.482423906, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:21:50.514423608, 2015-01-15T00:21:56.482423608, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:22:44.514761030, 2015-01-15T00:22:50.482761030, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:24:08.515257060, 2015-01-15T00:24:08.983257060, 0xFF0000, waveform, 0
2015-01-15T00:30:26.517499148, 2015-01-15T00:30:32.485499148, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:30:38.517538547, 2015-01-15T00:30:44.485538547, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:30:44.517598271, 2015-01-15T00:30:50.485598271, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:32:32.518193185, 2015-01-15T00:32:38.486193185, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:32:38.518292844, 2015-01-15T00:32:44.486292844, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:32:44.518292605, 2015-01-15T00:32:50.486292605, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:32:50.518332302, 2015-01-15T00:32:56.486332302, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:32:56.518392026, 2015-01-15T00:33:02.486392026, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:33:02.518391728, 2015-01-15T00:33:08.486391728, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:33:08.518431425, 2015-01-15T00:33:14.486431425, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:33:14.518491148, 2015-01-15T00:33:20.486491148, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:33:20.518490850, 2015-01-15T00:33:26.486490850, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:33:26.518530607, 2015-01-15T00:33:32.486530607, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:33:56.518729150, 2015-01-15T00:34:02.486729150, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:39:08.520514369, 2015-01-15T00:39:08.988514369, 0xFF0000, waveform, 0
2015-01-15T00:50:56.524680793, 2015-01-15T00:51:02.492680793, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:51:02.524680495, 2015-01-15T00:51:08.492680495, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:51:08.524740219, 2015-01-15T00:51:14.492740219, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:51:14.524779915, 2015-01-15T00:51:20.492779915, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:51:20.524779617, 2015-01-15T00:51:26.492779617, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:51:26.524839341, 2015-01-15T00:51:32.492839341, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:51:32.524879038, 2015-01-15T00:51:38.492879038, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:51:38.524878799, 2015-01-15T00:51:44.492878799, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:51:44.524938464, 2015-01-15T00:51:50.492938464, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:54:08.525771677, 2015-01-15T00:54:08.993771677, 0xFF0000, waveform, 0
2015-01-15T00:56:14.526465654, 2015-01-15T00:56:20.494465654, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:05:56.529898047, 2015-01-15T01:06:02.497898047, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:06:02.529937803, 2015-01-15T01:06:08.497937803, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:06:08.529937505, 2015-01-15T01:06:14.497937505, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:06:14.529997229, 2015-01-15T01:06:20.497997229, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:09:08.530988931, 2015-01-15T01:09:08.998988931, 0xFF0000, waveform, 0
2015-01-15T01:14:56.533012449, 2015-01-15T01:15:02.501012449, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:15:08.533071875, 2015-01-15T01:15:14.501071875, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:15:20.533171296, 2015-01-15T01:15:26.501171296, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:15:26.533170998, 2015-01-15T01:15:32.501170998, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:15:32.533210754, 2015-01-15T01:15:38.501210754, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:15:50.533309876, 2015-01-15T01:15:56.501309876, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:15:56.533369600, 2015-01-15T01:16:02.501369600, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:16:02.533409297, 2015-01-15T01:16:08.501409297, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:16:20.533508479, 2015-01-15T01:16:26.501508479, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:18:32.534262180, 2015-01-15T01:18:38.502262180, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:19:32.534599363, 2015-01-15T01:19:38.502599363, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:22:02.535452246, 2015-01-15T01:22:08.503452246, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:22:56.535789668, 2015-01-15T01:23:02.503789668, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:23:08.535849094, 2015-01-15T01:23:14.503849094, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:24:08.536186277, 2015-01-15T01:24:09.004186277, 0xFF0000, waveform, 0
2015-01-15T01:38:38.541144967, 2015-01-15T01:38:44.509144967, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:38:44.541204690, 2015-01-15T01:38:50.509204690, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:38:56.541244089, 2015-01-15T01:39:02.509244089, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:39:02.541343808, 2015-01-15T01:39:08.509343808, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:39:08.541403532, 2015-01-15T01:39:14.509403532, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:39:08.541403532, 2015-01-15T01:39:09.009403532, 0xFF0000, waveform, 0
2015-01-15T01:39:14.541403234, 2015-01-15T01:39:20.509403234, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:41:14.542097568, 2015-01-15T01:41:20.510097568, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:43:50.542930185, 2015-01-15T01:43:56.510930185, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:45:08.543426454, 2015-01-15T01:45:14.511426454, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:45:38.543585062, 2015-01-15T01:45:44.511585062, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:53:20.546263098, 2015-01-15T01:53:26.514263098, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:54:08.546500861, 2015-01-15T01:54:09.014500861, 0xFF0000, waveform, 0
2015-01-15T01:55:20.546897411, 2015-01-15T01:55:26.514897411, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:56:02.547155439, 2015-01-15T01:56:08.515155439, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:56:26.547254264, 2015-01-15T01:56:32.515254264, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:09:08.551618158, 2015-01-15T02:09:09.019618158, 0xFF0000, waveform, 0
2015-01-15T02:11:50.552510440, 2015-01-15T02:11:56.520510440, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:12:02.552609860, 2015-01-15T02:12:08.520609860, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:12:14.552709281, 2015-01-15T02:12:20.520709281, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:20:32.555485665, 2015-01-15T02:20:38.523485665, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:20:44.555525124, 2015-01-15T02:20:50.523525124, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:20:50.555584847, 2015-01-15T02:20:56.523584847, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:20:56.555624544, 2015-01-15T02:21:02.523624544, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:02.555624246, 2015-01-15T02:21:08.523624246, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:08.555683970, 2015-01-15T02:21:14.523683970, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:14.555723667, 2015-01-15T02:21:20.523723667, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:20.555723428, 2015-01-15T02:21:26.523723428, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:26.555783092, 2015-01-15T02:21:32.523783092, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:32.555822849, 2015-01-15T02:21:38.523822849, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:38.555822551, 2015-01-15T02:21:44.523822551, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:24:08.556675434, 2015-01-15T02:24:09.024675434, 0xFF0000, waveform, 0
2015-01-15T02:39:08.561732709, 2015-01-15T02:39:09.029732709, 0xFF0000, waveform, 0
2015-01-15T02:46:26.564211964, 2015-01-15T02:46:32.532211964, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:46:32.564251661, 2015-01-15T02:46:38.532251661, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:46:38.564311385, 2015-01-15T02:46:44.532311385, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:46:50.564350783, 2015-01-15T02:46:56.532350783, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:47:02.564410209, 2015-01-15T02:47:08.532410209, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:47:08.564449965, 2015-01-15T02:47:14.532449965, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:47:14.564509689, 2015-01-15T02:47:20.532509689, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:47:26.564549088, 2015-01-15T02:47:32.532549088, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:47:38.564608514, 2015-01-15T02:47:44.532608514, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:47:44.564648211, 2015-01-15T02:47:50.532648211, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:48:20.564846515, 2015-01-15T02:48:26.532846515, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:48:32.564905941, 2015-01-15T02:48:38.532905941, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:49:38.565302848, 2015-01-15T02:49:44.533302848, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:50:02.565401673, 2015-01-15T02:50:08.533401673, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:50:14.565501093, 2015-01-15T02:50:20.533501093, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:51:26.565897703, 2015-01-15T02:51:32.533897703, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:51:32.565937399, 2015-01-15T02:51:38.533937399, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:51:38.565937161, 2015-01-15T02:51:44.533937161, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:54:08.566790044, 2015-01-15T02:54:09.034790044, 0xFF0000, waveform, 0
2015-01-15T03:01:44.569368362, 2015-01-15T03:01:50.537368362, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:02:14.569506943, 2015-01-15T03:02:20.537506943, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:02:20.569506645, 2015-01-15T03:02:26.537506645, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:02:26.569566369, 2015-01-15T03:02:32.537566369, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:02:32.569606125, 2015-01-15T03:02:38.537606125, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:02:38.569605827, 2015-01-15T03:02:44.537605827, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:02:44.569665551, 2015-01-15T03:02:50.537665551, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:02:50.569665253, 2015-01-15T03:02:56.537665253, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:03:14.569804131, 2015-01-15T03:03:20.537804131, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:03:20.569863796, 2015-01-15T03:03:26.537863796, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:09:08.571787297, 2015-01-15T03:09:09.039787297, 0xFF0000, waveform, 0
2015-01-15T03:21:44.575951457, 2015-01-15T03:21:50.543951457, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:21:50.576011180, 2015-01-15T03:21:56.544011180, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:22:32.576209187, 2015-01-15T03:22:38.544209187, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:22:38.576248884, 2015-01-15T03:22:44.544248884, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:22:56.576408028, 2015-01-15T03:23:02.544408028, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:24:08.576804578, 2015-01-15T03:24:09.044804578, 0xFF0000, waveform, 0
2015-01-15T03:24:32.576903462, 2015-01-15T03:24:38.544903462, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:24:50.577002644, 2015-01-15T03:24:56.545002644, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:24:56.577042341, 2015-01-15T03:25:02.545042341, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:25:26.577200889, 2015-01-15T03:25:32.545200889, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:26:08.577438890, 2015-01-15T03:26:14.545438890, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:26:56.577696621, 2015-01-15T03:27:02.545696621, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:27:08.577796041, 2015-01-15T03:27:14.545796041, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:27:38.577934622, 2015-01-15T03:27:44.545934622, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:28:26.578192353, 2015-01-15T03:28:32.546192353, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:39:08.581761896, 2015-01-15T03:39:09.049761896, 0xFF0000, waveform, 0
2015-01-15T03:42:44.582951664, 2015-01-15T03:42:50.550951664, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:42:50.582951366, 2015-01-15T03:42:56.550951366, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:43:02.582990825, 2015-01-15T03:43:08.550990825, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:43:14.583090245, 2015-01-15T03:43:20.551090245, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:43:26.583149671, 2015-01-15T03:43:32.551149671, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:43:32.583189368, 2015-01-15T03:43:38.551189368, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:43:38.583189070, 2015-01-15T03:43:44.551189070, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:43:44.583248794, 2015-01-15T03:43:50.551248794, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:43:50.583288550, 2015-01-15T03:43:56.551288550, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:43:56.583288252, 2015-01-15T03:44:02.551288252, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:44:02.583347976, 2015-01-15T03:44:08.551347976, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:44:08.583347678, 2015-01-15T03:44:14.551347678, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:44:14.583387374, 2015-01-15T03:44:20.551387374, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:44:20.583447098, 2015-01-15T03:44:26.551447098, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:54:08.586659193, 2015-01-15T03:54:09.054659193, 0xFF0000, waveform, 0
2015-01-15T04:04:38.590089321, 2015-01-15T04:04:44.558089321, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:04:50.590188741, 2015-01-15T04:04:56.558188741, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:04:56.590188443, 2015-01-15T04:05:02.558188443, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:05:32.590386748, 2015-01-15T04:05:38.558386748, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:05:44.590426146, 2015-01-15T04:05:50.558426146, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:05:50.590485870, 2015-01-15T04:05:56.558485870, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:06:50.590823054, 2015-01-15T04:06:56.558823054, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:07:32.591081023, 2015-01-15T04:07:38.559081023, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:07:38.591120779, 2015-01-15T04:07:44.559120779, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:07:44.591120481, 2015-01-15T04:07:50.559120481, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:07:56.591179907, 2015-01-15T04:08:02.559179907, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:08:26.591378509, 2015-01-15T04:08:32.559378509, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:09:08.591576516, 2015-01-15T04:09:09.059576516, 0xFF0000, waveform, 0
2015-01-15T04:10:02.591873943, 2015-01-15T04:10:08.559873943, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:23:38.596275210, 2015-01-15T04:23:44.564275210, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:24:08.596473813, 2015-01-15T04:24:09.064473813, 0xFF0000, waveform, 0
2015-01-15T04:39:08.601291060, 2015-01-15T04:39:09.069291060, 0xFF0000, waveform, 0
2015-01-15T04:44:44.603115141, 2015-01-15T04:44:50.571115141, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:44:56.603174567, 2015-01-15T04:45:02.571174567, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:45:08.603214025, 2015-01-15T04:45:14.571214025, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:45:14.603273689, 2015-01-15T04:45:20.571273689, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:45:20.603313446, 2015-01-15T04:45:26.571313446, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:45:26.603373169, 2015-01-15T04:45:32.571373169, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:45:32.603412866, 2015-01-15T04:45:38.571412866, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:45:38.603472590, 2015-01-15T04:45:44.571472590, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:45:44.603472292, 2015-01-15T04:45:50.571472292, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:48:02.604205727, 2015-01-15T04:48:08.572205727, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:48:14.604265153, 2015-01-15T04:48:20.572265153, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:48:20.604304909, 2015-01-15T04:48:26.572304909, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:48:26.604304611, 2015-01-15T04:48:32.572304611, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:48:38.604404032, 2015-01-15T04:48:44.572404032, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:49:32.604661464, 2015-01-15T04:49:38.572661464, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:49:38.604701161, 2015-01-15T04:49:44.572701161, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:49:44.604760885, 2015-01-15T04:49:50.572760885, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:49:50.604760646, 2015-01-15T04:49:56.572760646, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:49:56.604800343, 2015-01-15T04:50:02.572800343, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:50:02.604800045, 2015-01-15T04:50:08.572800045, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:50:08.604859769, 2015-01-15T04:50:14.572859769, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:50:14.604899466, 2015-01-15T04:50:20.572899466, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:50:20.604899168, 2015-01-15T04:50:26.572899168, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:50:26.604958891, 2015-01-15T04:50:32.572958891, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:50:32.604998648, 2015-01-15T04:50:38.572998648, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:50:38.604998350, 2015-01-15T04:50:44.572998350, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:50:44.605058073, 2015-01-15T04:50:50.573058073, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:50:50.605097770, 2015-01-15T04:50:56.573097770, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:54:08.606148362, 2015-01-15T04:54:09.074148362, 0xFF0000, waveform, 0
2015-01-15T05:09:08.611005485, 2015-01-15T05:09:09.079005485, 0xFF0000, waveform, 0
2015-01-15T05:24:08.615762174, 2015-01-15T05:24:09.083762174, 0xFF0000, waveform, 0
2015-01-15T05:37:14.619924366, 2015-01-15T05:37:20.587924366, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:38:08.620221793, 2015-01-15T05:38:14.588221793, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:39:08.620518922, 2015-01-15T05:39:09.088518922, 0xFF0000, waveform, 0
2015-01-15T05:40:20.620855450, 2015-01-15T05:40:26.588855450, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:40:32.620954871, 2015-01-15T05:40:38.588954871, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:40:38.620954573, 2015-01-15T05:40:44.588954573, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:41:50.621351122, 2015-01-15T05:41:56.589351122, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:41:56.621410787, 2015-01-15T05:42:02.589410787, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:42:20.621509671, 2015-01-15T05:42:26.589509671, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:42:26.621549367, 2015-01-15T05:42:32.589549367, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:54:08.625275611, 2015-01-15T05:54:09.093275611, 0xFF0000, waveform, 0
2015-01-15T05:56:38.626068413, 2015-01-15T05:56:44.594068413, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:09:08.629972338, 2015-01-15T06:09:09.097972338, 0xFF0000, waveform, 0
2015-01-15T06:24:08.634689033, 2015-01-15T06:24:09.102689033, 0xFF0000, waveform, 0
2015-01-15T06:39:08.639445781, 2015-01-15T06:39:09.107445781, 0xFF0000, waveform, 0
2015-01-15T06:45:08.641428470, 2015-01-15T06:45:14.609428470, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:45:32.641527295, 2015-01-15T06:45:38.609527295, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:46:08.641725599, 2015-01-15T06:46:14.609725599, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:54:08.644402503, 2015-01-15T06:54:09.112402503, 0xFF0000, waveform, 0
2015-01-15T06:55:56.644997298, 2015-01-15T06:56:02.612997298, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:56:32.645195543, 2015-01-15T06:56:38.613195543, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:00:32.646524012, 2015-01-15T07:00:38.614524012, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:00:50.646623134, 2015-01-15T07:00:56.614623134, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:01:08.646782279, 2015-01-15T07:01:14.614782279, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:02:14.647119104, 2015-01-15T07:02:20.615119104, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:03:14.647476255, 2015-01-15T07:03:20.615476255, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:09:08.649559199, 2015-01-15T07:09:09.117559199, 0xFF0000, waveform, 0
2015-01-15T07:24:08.654915928, 2015-01-15T07:24:09.122915928, 0xFF0000, waveform, 0
2015-01-15T07:32:26.657891988, 2015-01-15T07:32:32.625891988, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:39:08.660272657, 2015-01-15T07:39:09.128272657, 0xFF0000, waveform, 0
2015-01-15T07:54:08.665629386, 2015-01-15T07:54:09.133629386, 0xFF0000, waveform, 0
2015-01-15T08:09:08.671026110, 2015-01-15T08:09:14.639026110, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:09:08.671026110, 2015-01-15T08:09:09.139026110, 0xFF0000, waveform, 0
2015-01-15T08:09:20.671125531, 2015-01-15T08:09:26.639125531, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:09:32.671184957, 2015-01-15T08:09:38.639184957, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:10:02.671383500, 2015-01-15T08:10:08.639383500, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:10:20.671482622, 2015-01-15T08:10:26.639482622, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:10:26.671522319, 2015-01-15T08:10:32.639522319, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:12:02.672077715, 2015-01-15T08:12:08.640077715, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:12:26.672216534, 2015-01-15T08:12:32.640216534, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:12:44.672315716, 2015-01-15T08:12:50.640315716, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:18:02.174260437, 2015-01-15T08:18:02.642260437, 0x00FF00, waveform-burst, 1
2015-01-15T08:19:02.174557566, 2015-01-15T08:19:02.642557566, 0x00FF00, waveform-burst, 1
2015-01-15T08:20:02.174894630, 2015-01-15T08:20:02.642894630, 0x00FF00, waveform-burst, 1
2015-01-15T08:21:02.175291776, 2015-01-15T08:21:02.643291776, 0x00FF00, waveform-burst, 1
