Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-06T00:01:24.913614988, 2019-07-06T00:01:25.381614988, 0xFF0000, waveform, 0
2019-07-06T00:03:00.913724899, 2019-07-06T00:03:06.881724899, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:03:06.913665533, 2019-07-06T00:03:12.881665533, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:03:12.913666129, 2019-07-06T00:03:18.881666129, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:03:18.913666725, 2019-07-06T00:03:24.881666725, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:13:00.913986444, 2019-07-06T00:13:06.881986444, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:13:06.913987040, 2019-07-06T00:13:12.881987040, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:13:12.913927674, 2019-07-06T00:13:18.881927674, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:13:18.913988232, 2019-07-06T00:13:24.881988232, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:16:24.914107322, 2019-07-06T00:16:25.382107322, 0xFF0000, waveform, 0
2019-07-06T00:23:00.914247989, 2019-07-06T00:23:06.882247989, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:23:06.914248585, 2019-07-06T00:23:12.882248585, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:25:36.914304018, 2019-07-06T00:25:42.882304018, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:25:42.914364576, 2019-07-06T00:25:48.882364576, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:31:24.914499759, 2019-07-06T00:31:25.382499759, 0xFF0000, waveform, 0
2019-07-06T00:33:00.914549589, 2019-07-06T00:33:06.882549589, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:33:06.914510250, 2019-07-06T00:33:12.882510250, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:33:12.914550781, 2019-07-06T00:33:18.882550781, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:33:18.914551377, 2019-07-06T00:33:24.882551377, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:43:00.914811134, 2019-07-06T00:43:06.882811134, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:43:06.914871811, 2019-07-06T00:43:12.882871811, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:43:12.914872407, 2019-07-06T00:43:18.882872407, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:43:18.914873003, 2019-07-06T00:43:24.882873003, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T00:46:24.914932131, 2019-07-06T00:46:25.382932131, 0xFF0000, waveform, 0
2019-07-06T01:01:24.915424466, 2019-07-06T01:01:25.383424466, 0xFF0000, waveform, 0
2019-07-06T01:01:48.915386915, 2019-07-06T01:01:54.883386915, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:01:54.915427565, 2019-07-06T01:02:00.883427565, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:02:00.915428161, 2019-07-06T01:02:06.883428161, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:02:06.915388703, 2019-07-06T01:02:12.883388703, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:06:24.915555238, 2019-07-06T01:06:30.883555238, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:06:30.915555834, 2019-07-06T01:06:36.883555834, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:07:24.915561437, 2019-07-06T01:07:30.883561437, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:07:30.915621995, 2019-07-06T01:07:36.883621995, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:13:00.915795922, 2019-07-06T01:13:06.883795922, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:13:06.915756464, 2019-07-06T01:13:12.883756464, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:16:24.915876746, 2019-07-06T01:16:25.383876746, 0xFF0000, waveform, 0
2019-07-06T01:22:24.916053771, 2019-07-06T01:22:30.884053771, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:22:30.916054368, 2019-07-06T01:22:36.884054368, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:23:24.916059851, 2019-07-06T01:23:30.884059851, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:23:30.916060566, 2019-07-06T01:23:36.884060566, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:24:12.916124820, 2019-07-06T01:24:18.884124820, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:24:18.916125416, 2019-07-06T01:24:24.884125416, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:31:24.916309118, 2019-07-06T01:31:25.384309118, 0xFF0000, waveform, 0
2019-07-06T01:32:48.916377782, 2019-07-06T01:32:54.884377782, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:32:54.916418433, 2019-07-06T01:33:00.884418433, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:33:00.916378974, 2019-07-06T01:33:06.884378974, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:33:06.916419625, 2019-07-06T01:33:12.884419625, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:44:48.916791677, 2019-07-06T01:44:54.884791677, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:44:54.916792273, 2019-07-06T01:45:00.884792273, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:45:12.916794180, 2019-07-06T01:45:18.884794180, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:45:18.916794776, 2019-07-06T01:45:24.884794776, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:46:24.916801571, 2019-07-06T01:46:25.384801571, 0xFF0000, waveform, 0
2019-07-06T01:52:36.917039632, 2019-07-06T01:52:42.885039632, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:52:42.917040348, 2019-07-06T01:52:48.885040348, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:54:24.917110800, 2019-07-06T01:54:30.885110800, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T01:54:30.917111396, 2019-07-06T01:54:36.885111396, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:01:24.917353868, 2019-07-06T02:01:25.385353868, 0xFF0000, waveform, 0
2019-07-06T02:11:48.917657852, 2019-07-06T02:11:54.885657852, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:11:54.917718529, 2019-07-06T02:12:00.885718529, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:12:00.917719125, 2019-07-06T02:12:06.885719125, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:12:06.917659759, 2019-07-06T02:12:12.885659759, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:13:24.917767763, 2019-07-06T02:13:30.885767763, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:13:30.917728424, 2019-07-06T02:13:36.885728424, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:15:12.917838811, 2019-07-06T02:15:18.885838811, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:15:18.917839407, 2019-07-06T02:15:24.885839407, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:16:24.917886257, 2019-07-06T02:16:25.385886257, 0xFF0000, waveform, 0
2019-07-06T02:24:36.918136715, 2019-07-06T02:24:42.886136715, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:24:42.918137311, 2019-07-06T02:24:48.886137311, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:29:36.918327450, 2019-07-06T02:29:42.886327450, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:29:42.918328166, 2019-07-06T02:29:48.886328166, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:31:24.918378591, 2019-07-06T02:31:25.386378591, 0xFF0000, waveform, 0
2019-07-06T02:32:36.918445944, 2019-07-06T02:32:42.886445944, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:32:42.918446540, 2019-07-06T02:32:48.886446540, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:32:48.918447256, 2019-07-06T02:32:54.886447256, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:32:54.918447852, 2019-07-06T02:33:00.886447852, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:46:24.918970942, 2019-07-06T02:46:25.386970942, 0xFF0000, waveform, 0
2019-07-06T02:51:48.919164180, 2019-07-06T02:51:54.887164180, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:51:54.919164776, 2019-07-06T02:52:00.887164776, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:52:12.919206619, 2019-07-06T02:52:18.887206619, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:52:18.919167280, 2019-07-06T02:52:24.887167280, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:58:36.919406056, 2019-07-06T02:58:42.887406056, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:58:42.919446706, 2019-07-06T02:58:48.887446706, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:58:48.919447302, 2019-07-06T02:58:54.887447302, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T02:58:54.919407963, 2019-07-06T02:59:00.887407963, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:01:24.919523358, 2019-07-06T03:01:25.387523358, 0xFF0000, waveform, 0
2019-07-06T03:05:48.919690370, 2019-07-06T03:05:54.887690370, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:05:54.919751048, 2019-07-06T03:06:00.887751048, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:06:00.919691681, 2019-07-06T03:06:06.887691681, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:06:06.919752240, 2019-07-06T03:06:12.887752240, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:16:24.920115709, 2019-07-06T03:16:25.388115709, 0xFF0000, waveform, 0
2019-07-06T03:18:12.920226693, 2019-07-06T03:18:18.888226693, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:18:18.920227408, 2019-07-06T03:18:24.888227408, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:18:24.920228004, 2019-07-06T03:18:30.888228004, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:18:30.920268535, 2019-07-06T03:18:36.888268535, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:31:24.920747995, 2019-07-06T03:31:30.888747995, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:31:24.920747995, 2019-07-06T03:31:25.388747995, 0xFF0000, waveform, 0
2019-07-06T03:31:30.920748591, 2019-07-06T03:31:36.888748591, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:31:36.920809268, 2019-07-06T03:31:42.888809268, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:31:42.920749902, 2019-07-06T03:31:48.888749902, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:42:00.921273231, 2019-07-06T03:42:06.889273231, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:42:06.921213865, 2019-07-06T03:42:12.889213865, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:42:12.921274542, 2019-07-06T03:42:18.889274542, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:42:18.921275138, 2019-07-06T03:42:24.889275138, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:42:48.921278238, 2019-07-06T03:42:54.889278238, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:42:54.921278834, 2019-07-06T03:43:00.889278834, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:44:24.921328067, 2019-07-06T03:44:30.889328067, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:44:30.921328663, 2019-07-06T03:44:36.889328663, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:46:24.921440362, 2019-07-06T03:46:25.389440362, 0xFF0000, waveform, 0
2019-07-06T03:59:12.922019243, 2019-07-06T03:59:18.890019243, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:59:18.921979784, 2019-07-06T03:59:24.889979784, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:59:36.921981692, 2019-07-06T03:59:42.889981692, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T03:59:42.922022223, 2019-07-06T03:59:48.890022223, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:01:24.922092795, 2019-07-06T04:01:25.390092795, 0xFF0000, waveform, 0
2019-07-06T04:02:12.922137618, 2019-07-06T04:02:18.890137618, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:02:18.922098278, 2019-07-06T04:02:24.890098278, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:02:24.922138929, 2019-07-06T04:02:30.890138929, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:02:30.922139525, 2019-07-06T04:02:36.890139525, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:15:00.922716498, 2019-07-06T04:15:06.890716498, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:15:06.922717094, 2019-07-06T04:15:12.890717094, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:15:36.922780156, 2019-07-06T04:15:42.890780156, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:15:42.922720789, 2019-07-06T04:15:48.890720789, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:16:24.922785043, 2019-07-06T04:16:25.390785043, 0xFF0000, waveform, 0
2019-07-06T04:26:00.923244237, 2019-07-06T04:26:06.891244237, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:26:06.923184871, 2019-07-06T04:26:12.891184871, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:26:12.923245429, 2019-07-06T04:26:18.891245429, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:26:18.923246026, 2019-07-06T04:26:24.891246026, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:31:24.923477411, 2019-07-06T04:31:25.391477411, 0xFF0000, waveform, 0
2019-07-06T04:39:36.923867940, 2019-07-06T04:39:42.891867940, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:39:42.923868536, 2019-07-06T04:39:48.891868536, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:41:48.923981547, 2019-07-06T04:41:54.891981547, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:41:54.923982143, 2019-07-06T04:42:00.891982143, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T04:46:24.924169778, 2019-07-06T04:46:25.392169778, 0xFF0000, waveform, 0
2019-07-06T05:01:24.924902200, 2019-07-06T05:01:25.392902200, 0xFF0000, waveform, 0
2019-07-06T05:16:24.925654530, 2019-07-06T05:16:25.393654530, 0xFF0000, waveform, 0
2019-07-06T05:31:24.926446914, 2019-07-06T05:31:25.394446914, 0xFF0000, waveform, 0
2019-07-06T05:46:24.927239298, 2019-07-06T05:46:25.395239298, 0xFF0000, waveform, 0
2019-07-06T06:01:24.928031563, 2019-07-06T06:01:25.396031563, 0xFF0000, waveform, 0
2019-07-06T06:02:30.928078413, 2019-07-06T06:02:36.896078413, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:02:36.928079009, 2019-07-06T06:02:42.896079009, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:03:30.928144574, 2019-07-06T06:03:36.896144574, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:03:36.928145170, 2019-07-06T06:03:42.896145170, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:04:30.928150653, 2019-07-06T06:04:36.896150653, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:04:36.928191304, 2019-07-06T06:04:42.896191304, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:05:30.928256869, 2019-07-06T06:05:36.896256869, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:05:36.928197503, 2019-07-06T06:05:42.896197503, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:06:30.928303003, 2019-07-06T06:06:36.896303003, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:06:36.928303599, 2019-07-06T06:06:42.896303599, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:07:30.928369164, 2019-07-06T06:07:36.896369164, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:07:36.928369760, 2019-07-06T06:07:42.896369760, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:08:30.928415298, 2019-07-06T06:08:36.896415298, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:08:36.928375959, 2019-07-06T06:08:42.896375959, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:09:30.928481459, 2019-07-06T06:09:36.896481459, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:09:36.928482055, 2019-07-06T06:09:42.896482055, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:10:30.928527593, 2019-07-06T06:10:36.896527593, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:10:36.928528189, 2019-07-06T06:10:42.896528189, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:11:30.928593754, 2019-07-06T06:11:36.896593754, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:11:36.928594350, 2019-07-06T06:11:42.896594350, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T06:16:24.928823947, 2019-07-06T06:16:25.396823947, 0xFF0000, waveform, 0
2019-07-06T06:31:24.929456353, 2019-07-06T06:31:25.397456353, 0xFF0000, waveform, 0
2019-07-06T06:46:24.930008649, 2019-07-06T06:46:25.398008649, 0xFF0000, waveform, 0
2019-07-06T07:01:24.930541038, 2019-07-06T07:01:25.398541038, 0xFF0000, waveform, 0
2019-07-06T07:16:24.931033372, 2019-07-06T07:16:25.399033372, 0xFF0000, waveform, 0
2019-07-06T07:31:24.931525707, 2019-07-06T07:31:25.399525707, 0xFF0000, waveform, 0
2019-07-06T07:34:12.931542992, 2019-07-06T07:34:18.899542992, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T07:34:18.931603550, 2019-07-06T07:34:24.899603550, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T07:37:36.931723952, 2019-07-06T07:37:42.899723952, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T07:37:42.931724548, 2019-07-06T07:37:48.899724548, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T07:46:24.931978106, 2019-07-06T07:46:25.399978106, 0xFF0000, waveform, 0
2019-07-06T07:48:36.932031631, 2019-07-06T07:48:42.900031631, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T07:48:42.932032227, 2019-07-06T07:48:48.900032227, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T07:48:48.932032942, 2019-07-06T07:48:54.900032942, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T07:48:54.932033538, 2019-07-06T07:49:00.900033538, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T07:54:00.932164907, 2019-07-06T07:54:06.900164907, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T07:54:06.932225465, 2019-07-06T07:54:12.900225465, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:00:48.932406783, 2019-07-06T08:00:54.900406783, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:00:54.932407379, 2019-07-06T08:01:00.900407379, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:01:24.932410478, 2019-07-06T08:01:25.400410478, 0xFF0000, waveform, 0
2019-07-06T08:02:36.932477831, 2019-07-06T08:02:42.900477831, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:02:42.932418465, 2019-07-06T08:02:48.900418465, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:03:00.932480335, 2019-07-06T08:03:06.900480335, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:03:06.932480931, 2019-07-06T08:03:12.900480931, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:16:24.932862877, 2019-07-06T08:16:25.400862877, 0xFF0000, waveform, 0
2019-07-06T08:18:12.932973861, 2019-07-06T08:18:18.900973861, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:18:18.932914495, 2019-07-06T08:18:24.900914495, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:18:24.932915091, 2019-07-06T08:18:30.900915091, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:18:30.932915806, 2019-07-06T08:18:36.900915806, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:24:36.933113336, 2019-07-06T08:24:42.901113336, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:24:42.933153986, 2019-07-06T08:24:48.901153986, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:25:48.933160662, 2019-07-06T08:25:54.901160662, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:25:54.933121323, 2019-07-06T08:26:00.901121323, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:31:24.933295130, 2019-07-06T08:31:25.401295130, 0xFF0000, waveform, 0
2019-07-06T08:40:24.933610558, 2019-07-06T08:40:30.901610558, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:40:30.933611154, 2019-07-06T08:40:36.901611154, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:40:36.933611869, 2019-07-06T08:40:42.901611869, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:40:42.933612465, 2019-07-06T08:40:48.901612465, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:46:24.933787584, 2019-07-06T08:46:25.401787584, 0xFF0000, waveform, 0
2019-07-06T08:47:48.933796167, 2019-07-06T08:47:54.901796167, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:47:54.933856725, 2019-07-06T08:48:00.901856725, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:48:00.933857440, 2019-07-06T08:48:06.901857440, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:48:06.933858036, 2019-07-06T08:48:12.901858036, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:50:48.933914661, 2019-07-06T08:50:54.901914661, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:50:54.933915257, 2019-07-06T08:51:00.901915257, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:51:00.933975815, 2019-07-06T08:51:06.901975815, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T08:51:06.933916449, 2019-07-06T08:51:12.901916449, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:01:24.934279918, 2019-07-06T09:01:25.402279918, 0xFF0000, waveform, 0
2019-07-06T09:10:00.934532880, 2019-07-06T09:10:06.902532880, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:10:06.934593439, 2019-07-06T09:10:12.902593439, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:10:12.934534072, 2019-07-06T09:10:18.902534072, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:10:18.934534668, 2019-07-06T09:10:24.902534668, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:16:24.934772253, 2019-07-06T09:16:30.902772253, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:16:24.934772253, 2019-07-06T09:16:25.402772253, 0xFF0000, waveform, 0
2019-07-06T09:16:30.934732913, 2019-07-06T09:16:36.902732913, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:16:36.934773445, 2019-07-06T09:16:42.902773445, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:16:42.934774160, 2019-07-06T09:16:48.902774160, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:20:48.934899330, 2019-07-06T09:20:54.902899330, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:20:54.934899926, 2019-07-06T09:21:00.902899926, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:21:00.934900522, 2019-07-06T09:21:06.902900522, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:21:06.934901237, 2019-07-06T09:21:12.902901237, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:31:24.935264587, 2019-07-06T09:31:25.403264587, 0xFF0000, waveform, 0
2019-07-06T09:32:00.935268282, 2019-07-06T09:32:06.903268282, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:32:06.935268878, 2019-07-06T09:32:12.903268878, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:32:48.935333251, 2019-07-06T09:32:54.903333251, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:32:54.935273885, 2019-07-06T09:33:00.903273885, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:46:24.935756921, 2019-07-06T09:46:25.403756921, 0xFF0000, waveform, 0
2019-07-06T09:48:00.935826778, 2019-07-06T09:48:06.903826778, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:48:06.935827493, 2019-07-06T09:48:12.903827493, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:48:12.935828089, 2019-07-06T09:48:18.903828089, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:48:18.935828685, 2019-07-06T09:48:24.903828685, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:58:48.936233282, 2019-07-06T09:58:54.904233282, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:58:54.936193943, 2019-07-06T09:59:00.904193943, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:59:12.936195731, 2019-07-06T09:59:18.904195731, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T09:59:18.936236381, 2019-07-06T09:59:24.904236381, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:01:24.936309337, 2019-07-06T10:01:25.404309337, 0xFF0000, waveform, 0
2019-07-06T10:03:36.936362862, 2019-07-06T10:03:42.904362862, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:03:42.936363458, 2019-07-06T10:03:48.904363458, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:08:48.936554908, 2019-07-06T10:08:54.904554908, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:08:54.936555504, 2019-07-06T10:09:00.904555504, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:16:24.936801671, 2019-07-06T10:16:25.404801671, 0xFF0000, waveform, 0
2019-07-06T10:20:00.936963796, 2019-07-06T10:20:06.904963796, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:20:06.936964511, 2019-07-06T10:20:12.904964511, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:20:12.936925053, 2019-07-06T10:20:18.904925053, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:20:18.936965703, 2019-07-06T10:20:24.904965703, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:23:36.937085986, 2019-07-06T10:23:42.905085986, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:23:42.937086582, 2019-07-06T10:23:48.905086582, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:23:48.937087297, 2019-07-06T10:23:54.905087297, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:23:54.937087893, 2019-07-06T10:24:00.905087893, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:31:24.937334060, 2019-07-06T10:31:25.405334060, 0xFF0000, waveform, 0
2019-07-06T10:39:48.937685728, 2019-07-06T10:39:54.905685728, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:39:54.937646389, 2019-07-06T10:40:00.905646389, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:40:00.937687039, 2019-07-06T10:40:06.905687039, 0x0000FF, waveform-continuous-burst, 2
