Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-07T00:00:22.033111572, 2014-05-07T00:00:22.501111572, 0x00FF00, waveform-burst, 1
2014-05-07T00:00:52.033209323, 2014-05-07T00:00:52.501209323, 0x00FF00, waveform-burst, 1
2014-05-07T00:01:22.033207058, 2014-05-07T00:01:22.501207058, 0x00FF00, waveform-burst, 1
2014-05-07T00:01:52.033244848, 2014-05-07T00:01:52.501244848, 0x00FF00, waveform-burst, 1
2014-05-07T00:02:22.033302605, 2014-05-07T00:02:22.501302605, 0x00FF00, waveform-burst, 1
2014-05-07T00:02:52.033300340, 2014-05-07T00:02:52.501300340, 0x00FF00, waveform-burst, 1
2014-05-07T00:03:22.033398091, 2014-05-07T00:03:22.501398091, 0x00FF00, waveform-burst, 1
2014-05-07T00:03:52.033395826, 2014-05-07T00:03:52.501395826, 0x00FF00, waveform-burst, 1
2014-05-07T00:04:22.033433616, 2014-05-07T00:04:22.501433616, 0x00FF00, waveform-burst, 1
2014-05-07T00:04:52.033431351, 2014-05-07T00:04:52.501431351, 0x00FF00, waveform-burst, 1
2014-05-07T00:05:22.033489108, 2014-05-07T00:05:22.501489108, 0x00FF00, waveform-burst, 1
2014-05-07T00:05:52.033486843, 2014-05-07T00:05:52.501486843, 0x00FF00, waveform-burst, 1
2014-05-07T00:06:22.033584594, 2014-05-07T00:06:22.501584594, 0x00FF00, waveform-burst, 1
2014-05-07T00:06:52.033582389, 2014-05-07T00:06:52.501582389, 0x00FF00, waveform-burst, 1
2014-05-07T00:07:22.033620119, 2014-05-07T00:07:22.501620119, 0x00FF00, waveform-burst, 1
2014-05-07T00:07:52.033617854, 2014-05-07T00:07:52.501617854, 0x00FF00, waveform-burst, 1
2014-05-07T00:08:22.033675611, 2014-05-07T00:08:22.501675611, 0x00FF00, waveform-burst, 1
2014-05-07T00:08:51.033673465, 2014-05-07T00:08:51.501673465, 0xFF0000, waveform, 0
2014-05-07T00:08:52.033673405, 2014-05-07T00:08:52.501673405, 0x00FF00, waveform-burst, 1
2014-05-07T00:09:22.033771157, 2014-05-07T00:09:22.501771157, 0x00FF00, waveform-burst, 1
2014-05-07T00:09:52.033808887, 2014-05-07T00:09:52.501808887, 0x00FF00, waveform-burst, 1
2014-05-07T00:10:22.033806622, 2014-05-07T00:10:22.501806622, 0x00FF00, waveform-burst, 1
2014-05-07T00:10:52.033864378, 2014-05-07T00:10:52.501864378, 0x00FF00, waveform-burst, 1
2014-05-07T00:11:22.033862173, 2014-05-07T00:11:22.501862173, 0x00FF00, waveform-burst, 1
2014-05-07T00:11:52.033899903, 2014-05-07T00:11:52.501899903, 0x00FF00, waveform-burst, 1
2014-05-07T00:12:22.033957660, 2014-05-07T00:12:22.501957660, 0x00FF00, waveform-burst, 1
2014-05-07T00:12:52.033995389, 2014-05-07T00:12:52.501995389, 0x00FF00, waveform-burst, 1
2014-05-07T00:13:22.033993184, 2014-05-07T00:13:22.501993184, 0x00FF00, waveform-burst, 1
2014-05-07T00:13:52.034050941, 2014-05-07T00:13:52.502050941, 0x00FF00, waveform-burst, 1
2014-05-07T00:14:22.034048676, 2014-05-07T00:14:22.502048676, 0x00FF00, waveform-burst, 1
2014-05-07T00:14:52.034086406, 2014-05-07T00:14:52.502086406, 0x00FF00, waveform-burst, 1
2014-05-07T00:15:22.034144163, 2014-05-07T00:15:22.502144163, 0x00FF00, waveform-burst, 1
2014-05-07T00:15:52.034181952, 2014-05-07T00:15:52.502181952, 0x00FF00, waveform-burst, 1
2014-05-07T00:16:22.034239709, 2014-05-07T00:16:22.502239709, 0x00FF00, waveform-burst, 1
2014-05-07T00:16:52.034237444, 2014-05-07T00:16:52.502237444, 0x00FF00, waveform-burst, 1
2014-05-07T00:17:22.034275174, 2014-05-07T00:17:22.502275174, 0x00FF00, waveform-burst, 1
2014-05-07T00:17:52.034272968, 2014-05-07T00:17:52.502272968, 0x00FF00, waveform-burst, 1
2014-05-07T00:18:22.034370720, 2014-05-07T00:18:22.502370720, 0x00FF00, waveform-burst, 1
2014-05-07T00:18:52.034368455, 2014-05-07T00:18:52.502368455, 0x00FF00, waveform-burst, 1
2014-05-07T00:19:22.034426212, 2014-05-07T00:19:22.502426212, 0x00FF00, waveform-burst, 1
2014-05-07T00:19:52.034423947, 2014-05-07T00:19:52.502423947, 0x00FF00, waveform-burst, 1
2014-05-07T00:20:22.034461736, 2014-05-07T00:20:22.502461736, 0x00FF00, waveform-burst, 1
2014-05-07T00:20:52.034559488, 2014-05-07T00:20:52.502559488, 0x00FF00, waveform-burst, 1
2014-05-07T00:21:22.034557223, 2014-05-07T00:21:22.502557223, 0x00FF00, waveform-burst, 1
2014-05-07T00:21:52.034614980, 2014-05-07T00:21:52.502614980, 0x00FF00, waveform-burst, 1
2014-05-07T00:22:22.034612715, 2014-05-07T00:22:22.502612715, 0x00FF00, waveform-burst, 1
2014-05-07T00:22:52.034650504, 2014-05-07T00:22:52.502650504, 0x00FF00, waveform-burst, 1
2014-05-07T00:23:22.034648239, 2014-05-07T00:23:22.502648239, 0x00FF00, waveform-burst, 1
2014-05-07T00:23:51.034746110, 2014-05-07T00:23:51.502746110, 0xFF0000, waveform, 0
2014-05-07T00:23:52.034745991, 2014-05-07T00:23:52.502745991, 0x00FF00, waveform-burst, 1
2014-05-07T00:24:22.034743785, 2014-05-07T00:24:22.502743785, 0x00FF00, waveform-burst, 1
2014-05-07T00:24:52.034801542, 2014-05-07T00:24:52.502801542, 0x00FF00, waveform-burst, 1
2014-05-07T00:25:22.034799277, 2014-05-07T00:25:22.502799277, 0x00FF00, waveform-burst, 1
2014-05-07T00:25:52.034837007, 2014-05-07T00:25:52.502837007, 0x00FF00, waveform-burst, 1
2014-05-07T00:26:22.034894764, 2014-05-07T00:26:22.502894764, 0x00FF00, waveform-burst, 1
2014-05-07T00:26:52.034932553, 2014-05-07T00:26:52.502932553, 0x00FF00, waveform-burst, 1
2014-05-07T00:27:22.034990310, 2014-05-07T00:27:22.502990310, 0x00FF00, waveform-burst, 1
2014-05-07T00:27:52.034988045, 2014-05-07T00:27:52.502988045, 0x00FF00, waveform-burst, 1
2014-05-07T00:28:22.035025775, 2014-05-07T00:28:22.503025775, 0x00FF00, waveform-burst, 1
2014-05-07T00:28:52.035023570, 2014-05-07T00:28:52.503023570, 0x00FF00, waveform-burst, 1
2014-05-07T00:29:22.035081326, 2014-05-07T00:29:22.503081326, 0x00FF00, waveform-burst, 1
2014-05-07T00:29:52.035119056, 2014-05-07T00:29:52.503119056, 0x00FF00, waveform-burst, 1
2014-05-07T00:30:22.035176813, 2014-05-07T00:30:22.503176813, 0x00FF00, waveform-burst, 1
2014-05-07T00:30:52.035214543, 2014-05-07T00:30:52.503214543, 0x00FF00, waveform-burst, 1
2014-05-07T00:31:22.035212337, 2014-05-07T00:31:22.503212337, 0x00FF00, waveform-burst, 1
2014-05-07T00:31:52.035270094, 2014-05-07T00:31:52.503270094, 0x00FF00, waveform-burst, 1
2014-05-07T00:32:22.035267829, 2014-05-07T00:32:22.503267829, 0x00FF00, waveform-burst, 1
2014-05-07T00:32:52.035365581, 2014-05-07T00:32:52.503365581, 0x00FF00, waveform-burst, 1
2014-05-07T00:33:22.035363316, 2014-05-07T00:33:22.503363316, 0x00FF00, waveform-burst, 1
2014-05-07T00:33:52.035401105, 2014-05-07T00:33:52.503401105, 0x00FF00, waveform-burst, 1
2014-05-07T00:34:22.035458862, 2014-05-07T00:34:22.503458862, 0x00FF00, waveform-burst, 1
2014-05-07T00:34:52.035456597, 2014-05-07T00:34:52.503456597, 0x00FF00, waveform-burst, 1
2014-05-07T00:35:22.035494327, 2014-05-07T00:35:22.503494327, 0x00FF00, waveform-burst, 1
2014-05-07T00:35:52.035552084, 2014-05-07T00:35:52.503552084, 0x00FF00, waveform-burst, 1
2014-05-07T00:36:22.035589873, 2014-05-07T00:36:22.503589873, 0x00FF00, waveform-burst, 1
2014-05-07T00:36:52.035587608, 2014-05-07T00:36:52.503587608, 0x00FF00, waveform-burst, 1
2014-05-07T00:37:22.035645365, 2014-05-07T00:37:22.503645365, 0x00FF00, waveform-burst, 1
2014-05-07T00:37:52.035683095, 2014-05-07T00:37:52.503683095, 0x00FF00, waveform-burst, 1
2014-05-07T00:38:22.035740852, 2014-05-07T00:38:22.503740852, 0x00FF00, waveform-burst, 1
2014-05-07T00:38:51.035778701, 2014-05-07T00:38:51.503778701, 0xFF0000, waveform, 0
2014-05-07T00:38:52.035778641, 2014-05-07T00:38:52.503778641, 0x00FF00, waveform-burst, 1
2014-05-07T00:54:03.036870419, 2014-05-07T00:54:03.504870419, 0xFF0000, waveform, 0
2014-05-07T00:54:33.036908209, 2014-05-07T00:54:39.004908209, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T00:55:09.036965489, 2014-05-07T00:55:15.004965489, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T00:55:21.036964595, 2014-05-07T00:55:27.004964595, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T00:56:09.037001013, 2014-05-07T00:56:15.005001013, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T00:56:15.037060558, 2014-05-07T00:56:21.005060558, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T00:56:45.037098288, 2014-05-07T00:56:51.005098288, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T00:57:03.037096977, 2014-05-07T00:57:09.005096977, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T01:01:33.037476778, 2014-05-07T01:01:39.005476778, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T01:06:57.037912487, 2014-05-07T01:07:03.005912487, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T01:09:03.038103044, 2014-05-07T01:09:03.506103044, 0xFF0000, waveform, 0
2014-05-07T01:09:39.038140356, 2014-05-07T01:09:45.006140356, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T01:21:45.039186000, 2014-05-07T01:21:51.007186000, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T01:24:03.039335668, 2014-05-07T01:24:03.507335668, 0xFF0000, waveform, 0
2014-05-07T01:26:27.039564907, 2014-05-07T01:26:33.007564907, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T01:28:15.039656817, 2014-05-07T01:28:21.007656817, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T01:39:03.040408313, 2014-05-07T01:39:03.508408313, 0xFF0000, waveform, 0
2014-05-07T01:40:57.040499806, 2014-05-07T01:41:03.008499806, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T01:42:03.040594816, 2014-05-07T01:42:09.008594816, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T01:43:15.040649473, 2014-05-07T01:43:21.008649473, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T01:47:45.040929257, 2014-05-07T01:47:51.008929257, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T01:54:03.041240930, 2014-05-07T01:54:03.509240930, 0xFF0000, waveform, 0
2014-05-07T01:55:03.041296422, 2014-05-07T01:55:09.009296422, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T01:55:15.041295528, 2014-05-07T01:55:21.009295528, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T01:55:33.041294217, 2014-05-07T01:55:39.009294217, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:09:03.042033553, 2014-05-07T02:09:03.510033553, 0xFF0000, waveform, 0
2014-05-07T02:12:33.042217850, 2014-05-07T02:12:39.010217850, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:12:39.042217373, 2014-05-07T02:12:45.010217373, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:12:45.042216956, 2014-05-07T02:12:51.010216956, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:12:51.042216479, 2014-05-07T02:12:57.010216479, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:13:03.042215585, 2014-05-07T02:13:09.010215585, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:24:03.042766213, 2014-05-07T02:24:03.510766213, 0xFF0000, waveform, 0
2014-05-07T02:25:03.042801678, 2014-05-07T02:25:09.010801678, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:26:27.042855381, 2014-05-07T02:26:33.010855381, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:26:51.042893588, 2014-05-07T02:26:57.010893588, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:32:51.043226659, 2014-05-07T02:32:57.011226659, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:32:57.043166220, 2014-05-07T02:33:03.011166220, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:39:03.043498814, 2014-05-07T02:39:03.511498814, 0xFF0000, waveform, 0
2014-05-07T02:50:27.043987631, 2014-05-07T02:50:33.011987631, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:50:33.044047176, 2014-05-07T02:50:39.012047176, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:50:39.044046700, 2014-05-07T02:50:45.012046700, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:50:45.044046282, 2014-05-07T02:50:51.012046282, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:50:51.044045805, 2014-05-07T02:50:57.012045805, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:50:57.044085383, 2014-05-07T02:51:03.012085383, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:51:03.044044911, 2014-05-07T02:51:09.012044911, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:51:33.044082701, 2014-05-07T02:51:39.012082701, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:51:45.044141769, 2014-05-07T02:51:51.012141769, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:52:21.044139087, 2014-05-07T02:52:27.012139087, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:52:27.044138610, 2014-05-07T02:52:33.012138610, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:52:45.044137299, 2014-05-07T02:52:51.012137299, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:54:03.044171452, 2014-05-07T02:54:03.512171452, 0xFF0000, waveform, 0
2014-05-07T02:58:15.044412553, 2014-05-07T02:58:21.012412553, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:58:27.044411659, 2014-05-07T02:58:33.012411659, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T02:58:33.044411242, 2014-05-07T02:58:39.012411242, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:03:15.044690132, 2014-05-07T03:03:21.012690132, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:04:03.044686555, 2014-05-07T03:04:09.012686555, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:04:09.044686079, 2014-05-07T03:04:15.012686079, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:04:15.044685602, 2014-05-07T03:04:21.012685602, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:04:21.044725179, 2014-05-07T03:04:27.012725179, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:04:27.044684708, 2014-05-07T03:04:33.012684708, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:06:09.044777095, 2014-05-07T03:06:15.012777095, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:06:15.044816672, 2014-05-07T03:06:21.012816672, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:06:21.044776201, 2014-05-07T03:06:27.012776201, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:09:03.044904053, 2014-05-07T03:09:03.512904053, 0xFF0000, waveform, 0
2014-05-07T03:24:03.045696675, 2014-05-07T03:24:03.513696675, 0xFF0000, waveform, 0
2014-05-07T03:24:51.045733094, 2014-05-07T03:24:57.013733094, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:25:03.045692205, 2014-05-07T03:25:09.013692205, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:25:09.045731782, 2014-05-07T03:25:15.013731782, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:25:15.045691311, 2014-05-07T03:25:21.013691311, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:25:21.045730829, 2014-05-07T03:25:27.013730829, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:25:27.045690417, 2014-05-07T03:25:33.013690417, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:25:33.045729935, 2014-05-07T03:25:39.013729935, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:25:39.045729517, 2014-05-07T03:25:45.013729517, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:25:45.045729041, 2014-05-07T03:25:51.013729041, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:25:51.045728623, 2014-05-07T03:25:57.013728623, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:25:57.045788168, 2014-05-07T03:26:03.013788168, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:26:03.045727729, 2014-05-07T03:26:09.013727729, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:39:03.046429336, 2014-05-07T03:39:03.514429336, 0xFF0000, waveform, 0
2014-05-07T03:54:03.047201931, 2014-05-07T03:54:03.515201931, 0xFF0000, waveform, 0
2014-05-07T03:58:57.047439932, 2014-05-07T03:59:03.015439932, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:59:03.047479510, 2014-05-07T03:59:09.015479510, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:59:09.047439038, 2014-05-07T03:59:15.015439038, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:59:15.047438561, 2014-05-07T03:59:21.015438561, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:59:21.047438144, 2014-05-07T03:59:27.015438144, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:59:27.047437667, 2014-05-07T03:59:33.015437667, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:59:33.047477245, 2014-05-07T03:59:39.015477245, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:59:45.047476351, 2014-05-07T03:59:51.015476351, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:59:51.047475874, 2014-05-07T03:59:57.015475874, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T03:59:57.047475457, 2014-05-07T04:00:03.015475457, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:00:03.047474980, 2014-05-07T04:00:09.015474980, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:00:09.047534525, 2014-05-07T04:00:15.015534525, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:08:39.047936379, 2014-05-07T04:08:45.015936379, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:08:51.047995448, 2014-05-07T04:08:57.015995448, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:08:57.047935009, 2014-05-07T04:09:03.015935009, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:09:03.047994554, 2014-05-07T04:09:09.015994554, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:09:03.047994554, 2014-05-07T04:09:03.515994554, 0xFF0000, waveform, 0
2014-05-07T04:09:09.047994136, 2014-05-07T04:09:15.015994136, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:09:21.047993242, 2014-05-07T04:09:27.015993242, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:10:57.048086047, 2014-05-07T04:11:03.016086047, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:24:03.048767209, 2014-05-07T04:24:03.516767209, 0xFF0000, waveform, 0
2014-05-07T04:27:09.048953294, 2014-05-07T04:27:15.016953294, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:27:15.048952817, 2014-05-07T04:27:21.016952817, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:27:21.048952400, 2014-05-07T04:27:27.016952400, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:27:27.049011945, 2014-05-07T04:27:33.017011945, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:27:33.048951506, 2014-05-07T04:27:39.016951506, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:39:03.049659848, 2014-05-07T04:39:03.517659848, 0xFF0000, waveform, 0
2014-05-07T04:47:27.050162076, 2014-05-07T04:47:33.018162076, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:47:33.050121665, 2014-05-07T04:47:39.018121665, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:47:39.050161182, 2014-05-07T04:47:45.018161182, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:47:45.050120770, 2014-05-07T04:47:51.018120770, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:47:51.050160288, 2014-05-07T04:47:57.018160288, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:47:57.050159871, 2014-05-07T04:48:03.018159871, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:48:03.050159394, 2014-05-07T04:48:09.018159394, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:48:09.050158977, 2014-05-07T04:48:15.018158977, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:48:15.050218522, 2014-05-07T04:48:21.018218522, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:49:33.050252676, 2014-05-07T04:49:39.018252676, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:49:39.050312221, 2014-05-07T04:49:45.018312221, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:49:45.050251781, 2014-05-07T04:49:51.018251781, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:54:03.050492465, 2014-05-07T04:54:03.518492465, 0xFF0000, waveform, 0
2014-05-07T04:56:03.050623476, 2014-05-07T04:56:09.018623476, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:57:09.050718545, 2014-05-07T04:57:15.018718545, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:57:15.050718069, 2014-05-07T04:57:21.018718069, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:57:21.050717651, 2014-05-07T04:57:27.018717651, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:57:45.050775825, 2014-05-07T04:57:51.018775825, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:57:51.050775408, 2014-05-07T04:57:57.018775408, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:57:57.050774931, 2014-05-07T04:58:03.018774931, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:58:03.050774455, 2014-05-07T04:58:09.018774455, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:58:09.050774037, 2014-05-07T04:58:15.018774037, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:58:57.050810456, 2014-05-07T04:59:03.018810456, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:59:09.050809562, 2014-05-07T04:59:15.018809562, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T04:59:15.050809085, 2014-05-07T04:59:21.018809085, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T05:09:03.051465094, 2014-05-07T05:09:03.519465094, 0xFF0000, waveform, 0
2014-05-07T05:15:15.051797211, 2014-05-07T05:15:21.019797211, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T05:15:21.051836788, 2014-05-07T05:15:27.019836788, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T05:15:27.051796317, 2014-05-07T05:15:33.019796317, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T05:16:45.051890492, 2014-05-07T05:16:51.019890492, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T05:16:51.051890015, 2014-05-07T05:16:57.019890015, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T05:16:57.051929593, 2014-05-07T05:17:03.019929593, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T05:17:03.051889121, 2014-05-07T05:17:09.019889121, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T05:18:03.051984667, 2014-05-07T05:18:09.019984667, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T05:18:09.051984190, 2014-05-07T05:18:15.019984190, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T05:18:15.051983773, 2014-05-07T05:18:21.019983773, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T05:18:57.052020609, 2014-05-07T05:19:03.020020609, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T05:19:51.052076578, 2014-05-07T05:19:57.020076578, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T05:24:03.052357673, 2014-05-07T05:24:03.520357673, 0xFF0000, waveform, 0
2014-05-07T05:38:22.053233385, 2014-05-07T05:38:22.521233385, 0x00FF00, waveform-burst, 1
2014-05-07T05:38:52.053331136, 2014-05-07T05:38:52.521331136, 0x00FF00, waveform-burst, 1
2014-05-07T05:39:22.053328931, 2014-05-07T05:39:22.521328931, 0x00FF00, waveform-burst, 1
2014-05-07T05:39:52.053386688, 2014-05-07T05:39:52.521386688, 0x00FF00, waveform-burst, 1
2014-05-07T05:40:22.053384423, 2014-05-07T05:40:22.521384423, 0x00FF00, waveform-burst, 1
2014-05-07T05:40:52.053422152, 2014-05-07T05:40:52.521422152, 0x00FF00, waveform-burst, 1
2014-05-07T05:41:22.053419947, 2014-05-07T05:41:22.521419947, 0x00FF00, waveform-burst, 1
2014-05-07T05:41:52.053517699, 2014-05-07T05:41:52.521517699, 0x00FF00, waveform-burst, 1
2014-05-07T05:42:22.053515434, 2014-05-07T05:42:22.521515434, 0x00FF00, waveform-burst, 1
2014-05-07T05:42:52.053573191, 2014-05-07T05:42:52.521573191, 0x00FF00, waveform-burst, 1
2014-05-07T05:43:22.053570926, 2014-05-07T05:43:22.521570926, 0x00FF00, waveform-burst, 1
2014-05-07T05:43:52.053608715, 2014-05-07T05:43:52.521608715, 0x00FF00, waveform-burst, 1
2014-05-07T05:44:22.053606450, 2014-05-07T05:44:22.521606450, 0x00FF00, waveform-burst, 1
2014-05-07T05:44:52.053704202, 2014-05-07T05:44:52.521704202, 0x00FF00, waveform-burst, 1
2014-05-07T05:45:22.053701937, 2014-05-07T05:45:22.521701937, 0x00FF00, waveform-burst, 1
2014-05-07T05:45:52.053759694, 2014-05-07T05:45:52.521759694, 0x00FF00, waveform-burst, 1
2014-05-07T05:46:22.053757488, 2014-05-07T05:46:22.521757488, 0x00FF00, waveform-burst, 1
2014-05-07T05:46:52.053795218, 2014-05-07T05:46:52.521795218, 0x00FF00, waveform-burst, 1
2014-05-07T05:47:22.053792953, 2014-05-07T05:47:22.521792953, 0x00FF00, waveform-burst, 1
2014-05-07T05:47:52.053890705, 2014-05-07T05:47:52.521890705, 0x00FF00, waveform-burst, 1
2014-05-07T05:48:22.053888499, 2014-05-07T05:48:22.521888499, 0x00FF00, waveform-burst, 1
2014-05-07T05:48:52.053946256, 2014-05-07T05:48:52.521946256, 0x00FF00, waveform-burst, 1
2014-05-07T05:49:22.053943991, 2014-05-07T05:49:22.521943991, 0x00FF00, waveform-burst, 1
2014-05-07T05:49:52.053981721, 2014-05-07T05:49:52.521981721, 0x00FF00, waveform-burst, 1
2014-05-07T05:50:22.053979516, 2014-05-07T05:50:22.521979516, 0x00FF00, waveform-burst, 1
2014-05-07T05:50:52.054077267, 2014-05-07T05:50:52.522077267, 0x00FF00, waveform-burst, 1
2014-05-07T05:51:22.054075002, 2014-05-07T05:51:22.522075002, 0x00FF00, waveform-burst, 1
2014-05-07T05:51:52.054132759, 2014-05-07T05:51:52.522132759, 0x00FF00, waveform-burst, 1
2014-05-07T05:52:22.054130494, 2014-05-07T05:52:22.522130494, 0x00FF00, waveform-burst, 1
