Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-26T00:01:00.253506183, 2014-08-26T00:01:06.221506183, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:01:06.253565788, 2014-08-26T00:01:12.221565788, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:01:18.253565013, 2014-08-26T00:01:24.221565013, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:01:30.253504276, 2014-08-26T00:01:36.221504276, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:01:36.253563880, 2014-08-26T00:01:42.221563880, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:01:42.253563463, 2014-08-26T00:01:48.221563463, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:01:48.253563106, 2014-08-26T00:01:54.221563106, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:01:54.253562688, 2014-08-26T00:02:00.221562688, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:02:00.253562331, 2014-08-26T00:02:06.221562331, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:02:06.253561913, 2014-08-26T00:02:12.221561913, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:02:18.253561198, 2014-08-26T00:02:24.221561198, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:05:06.253590345, 2014-08-26T00:05:06.721590345, 0xFF0000, waveform, 0
2014-08-26T00:06:06.253646492, 2014-08-26T00:06:12.221646492, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:06:18.253645718, 2014-08-26T00:06:24.221645718, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:06:54.253643393, 2014-08-26T00:07:00.221643393, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:20:06.253832399, 2014-08-26T00:20:06.721832399, 0xFF0000, waveform, 0
2014-08-26T00:35:06.254074454, 2014-08-26T00:35:06.722074454, 0xFF0000, waveform, 0
2014-08-26T00:39:54.254215955, 2014-08-26T00:40:00.222215955, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:40:00.254255533, 2014-08-26T00:40:06.222255533, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:40:06.254215180, 2014-08-26T00:40:12.222215180, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:40:12.254214763, 2014-08-26T00:40:18.222214763, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:40:18.254214406, 2014-08-26T00:40:24.222214406, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:40:24.254213988, 2014-08-26T00:40:30.222213988, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:40:30.254253625, 2014-08-26T00:40:36.222253625, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:40:36.254213213, 2014-08-26T00:40:42.222213213, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:40:54.254212081, 2014-08-26T00:41:00.222212081, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:41:48.254248619, 2014-08-26T00:41:54.222248619, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:42:00.254247844, 2014-08-26T00:42:06.222247844, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:42:06.254247426, 2014-08-26T00:42:12.222247426, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:42:36.254245519, 2014-08-26T00:42:42.222245519, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:50:06.254476547, 2014-08-26T00:50:06.722476547, 0xFF0000, waveform, 0
2014-08-26T00:50:30.254414975, 2014-08-26T00:50:36.222414975, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:50:36.254474580, 2014-08-26T00:50:42.222474580, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:51:00.254413068, 2014-08-26T00:51:06.222413068, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:51:18.254471898, 2014-08-26T00:51:24.222471898, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:51:42.254470348, 2014-08-26T00:51:48.222470348, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:53:06.254504919, 2014-08-26T00:53:12.222504919, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:55:30.254555642, 2014-08-26T00:55:36.222555642, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:57:18.254588723, 2014-08-26T00:57:24.222588723, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:57:24.254588305, 2014-08-26T00:57:30.222588305, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:57:42.254647195, 2014-08-26T00:57:48.222647195, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:58:12.254645228, 2014-08-26T00:58:18.222645228, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:58:18.254644870, 2014-08-26T00:58:24.222644870, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T00:58:24.254584491, 2014-08-26T00:58:30.222584491, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:05:06.254818558, 2014-08-26T01:05:06.722818558, 0xFF0000, waveform, 0
2014-08-26T01:12:48.254988849, 2014-08-26T01:12:54.222988849, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:13:00.254988074, 2014-08-26T01:13:06.222988074, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:13:06.254987657, 2014-08-26T01:13:12.222987657, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:13:12.254987299, 2014-08-26T01:13:18.222987299, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:13:18.254986882, 2014-08-26T01:13:24.222986882, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:13:24.254986524, 2014-08-26T01:13:30.222986524, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:13:30.254986166, 2014-08-26T01:13:36.222986166, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:14:18.255023062, 2014-08-26T01:14:24.223023062, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:14:30.255022287, 2014-08-26T01:14:36.223022287, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:14:36.255021870, 2014-08-26T01:14:42.223021870, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:17:48.255109548, 2014-08-26T01:17:54.223109548, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:18:06.255108356, 2014-08-26T01:18:12.223108356, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:20:06.255160629, 2014-08-26T01:20:06.723160629, 0xFF0000, waveform, 0
2014-08-26T01:31:54.255515038, 2014-08-26T01:32:00.223515038, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:35:06.255602717, 2014-08-26T01:35:06.723602717, 0xFF0000, waveform, 0
2014-08-26T01:39:00.255727648, 2014-08-26T01:39:06.223727648, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:39:54.255684137, 2014-08-26T01:40:00.223684137, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:41:00.255719900, 2014-08-26T01:41:06.223719900, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:41:18.255718767, 2014-08-26T01:41:24.223718767, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:50:06.256044745, 2014-08-26T01:50:06.724044745, 0xFF0000, waveform, 0
2014-08-26T01:53:54.256130099, 2014-08-26T01:54:00.224130099, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:54:42.256166994, 2014-08-26T01:54:48.224166994, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:56:30.256260037, 2014-08-26T01:56:36.224260037, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:56:36.256219625, 2014-08-26T01:56:42.224219625, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:58:24.256312727, 2014-08-26T01:58:30.224312727, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:58:36.256311953, 2014-08-26T01:58:42.224311953, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:58:48.256311178, 2014-08-26T01:58:54.224311178, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:59:06.256309986, 2014-08-26T01:59:12.224309986, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T01:59:54.256346881, 2014-08-26T02:00:00.224346881, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T02:01:12.256401896, 2014-08-26T02:01:18.224401896, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T02:01:18.256401479, 2014-08-26T02:01:24.224401479, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T02:03:30.256433010, 2014-08-26T02:03:36.224433010, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T02:03:54.256491482, 2014-08-26T02:04:00.224491482, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T02:04:24.256489515, 2014-08-26T02:04:30.224489515, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T02:05:06.256486833, 2014-08-26T02:05:06.724486833, 0xFF0000, waveform, 0
2014-08-26T02:05:30.256525278, 2014-08-26T02:05:36.224525278, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T02:06:12.256522595, 2014-08-26T02:06:18.224522595, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T02:06:54.256579875, 2014-08-26T02:07:00.224579875, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T02:07:48.256576359, 2014-08-26T02:07:54.224576359, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T02:10:12.256707131, 2014-08-26T02:10:18.224707131, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T02:20:06.256968855, 2014-08-26T02:20:06.724968855, 0xFF0000, waveform, 0
2014-08-26T02:35:06.257570922, 2014-08-26T02:35:06.725570922, 0xFF0000, waveform, 0
2014-08-26T02:50:06.258153021, 2014-08-26T02:50:06.726153021, 0xFF0000, waveform, 0
2014-08-26T03:05:06.258755028, 2014-08-26T03:05:06.726755028, 0xFF0000, waveform, 0
2014-08-26T03:10:42.258973419, 2014-08-26T03:10:48.226973419, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T03:20:06.259437084, 2014-08-26T03:20:06.727437084, 0xFF0000, waveform, 0
2014-08-26T03:26:18.259713172, 2014-08-26T03:26:24.227713172, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T03:27:00.259810447, 2014-08-26T03:27:06.227810447, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T03:29:24.259901165, 2014-08-26T03:29:30.227901165, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T03:29:30.259960770, 2014-08-26T03:29:36.227960770, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T03:30:36.259996533, 2014-08-26T03:30:42.227996533, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T03:35:06.260239183, 2014-08-26T03:35:06.728239183, 0xFF0000, waveform, 0
2014-08-26T03:35:36.260277211, 2014-08-26T03:35:42.228277211, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T03:36:06.260335326, 2014-08-26T03:36:12.228335326, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T03:43:48.260805547, 2014-08-26T03:43:54.228805547, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T03:44:06.260844409, 2014-08-26T03:44:12.228844409, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T03:50:06.261281251, 2014-08-26T03:50:06.729281251, 0xFF0000, waveform, 0
2014-08-26T04:04:12.262266755, 2014-08-26T04:04:18.230266755, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T04:05:06.262263298, 2014-08-26T04:05:06.730263298, 0xFF0000, waveform, 0
2014-08-26T04:08:00.262512087, 2014-08-26T04:08:06.230512087, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T04:18:00.262973427, 2014-08-26T04:18:06.230973427, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T04:18:06.263013064, 2014-08-26T04:18:12.231013064, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T04:18:12.263012707, 2014-08-26T04:18:18.231012707, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T04:18:18.262972295, 2014-08-26T04:18:24.230972295, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T04:18:24.263011932, 2014-08-26T04:18:30.231011932, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T04:18:30.262971520, 2014-08-26T04:18:36.230971520, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T04:20:06.263105332, 2014-08-26T04:20:06.731105332, 0xFF0000, waveform, 0
2014-08-26T04:24:54.263246774, 2014-08-26T04:25:00.231246774, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T04:25:12.263285636, 2014-08-26T04:25:18.231285636, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T04:35:06.263547420, 2014-08-26T04:35:06.731547420, 0xFF0000, waveform, 0
2014-08-26T04:50:06.263789474, 2014-08-26T04:50:06.731789474, 0xFF0000, waveform, 0
2014-08-26T05:03:00.263939619, 2014-08-26T05:03:06.231939619, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:03:06.263899266, 2014-08-26T05:03:12.231899266, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:03:12.263898849, 2014-08-26T05:03:18.231898849, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:03:18.263938486, 2014-08-26T05:03:24.231938486, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:03:24.263898074, 2014-08-26T05:03:30.231898074, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:03:30.263937711, 2014-08-26T05:03:36.231937711, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:03:36.263937294, 2014-08-26T05:03:42.231937294, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:05:06.263931512, 2014-08-26T05:05:06.731931512, 0xFF0000, waveform, 0
2014-08-26T05:20:06.263973593, 2014-08-26T05:20:06.731973593, 0xFF0000, waveform, 0
2014-08-26T05:21:30.263968169, 2014-08-26T05:21:36.231968169, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:21:36.264027774, 2014-08-26T05:21:42.232027774, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:21:42.263967394, 2014-08-26T05:21:48.231967394, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:21:48.263966977, 2014-08-26T05:21:54.231966977, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:23:12.264021575, 2014-08-26T05:23:18.232021575, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:23:18.263961195, 2014-08-26T05:23:24.231961195, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:35:06.263975620, 2014-08-26T05:35:06.731975620, 0xFF0000, waveform, 0
2014-08-26T05:41:54.263949334, 2014-08-26T05:42:00.231949334, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:46:24.263971984, 2014-08-26T05:46:30.231971984, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:47:36.263967335, 2014-08-26T05:47:42.231967335, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:47:42.263966977, 2014-08-26T05:47:48.231966977, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:47:48.263966560, 2014-08-26T05:47:54.231966560, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:47:54.264026165, 2014-08-26T05:48:00.232026165, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:48:00.263965785, 2014-08-26T05:48:06.231965785, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:48:06.263965427, 2014-08-26T05:48:12.231965427, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:48:12.263965010, 2014-08-26T05:48:18.231965010, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:48:18.263964653, 2014-08-26T05:48:24.231964653, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:48:24.263964235, 2014-08-26T05:48:30.231964235, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:48:30.263963878, 2014-08-26T05:48:36.231963878, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:48:36.263963460, 2014-08-26T05:48:42.231963460, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:50:06.263957679, 2014-08-26T05:50:06.731957679, 0xFF0000, waveform, 0
2014-08-26T05:51:36.263951897, 2014-08-26T05:51:42.231951897, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:51:42.264011502, 2014-08-26T05:51:48.232011502, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:51:48.263951122, 2014-08-26T05:51:54.231951122, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:53:48.263943374, 2014-08-26T05:53:54.231943374, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:53:54.264003038, 2014-08-26T05:54:00.232003038, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:54:00.263942599, 2014-08-26T05:54:06.231942599, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:54:06.263942241, 2014-08-26T05:54:12.231942241, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:54:18.263941466, 2014-08-26T05:54:24.231941466, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:54:30.263940691, 2014-08-26T05:54:36.231940691, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:54:36.263940334, 2014-08-26T05:54:42.231940334, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:55:24.263937234, 2014-08-26T05:55:30.231937234, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T05:55:30.263996839, 2014-08-26T05:55:36.231996839, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:05:06.263959765, 2014-08-26T06:05:06.731959765, 0xFF0000, waveform, 0
2014-08-26T06:11:36.263934612, 2014-08-26T06:11:42.231934612, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:20:06.263901829, 2014-08-26T06:20:06.731901829, 0xFF0000, waveform, 0
2014-08-26T06:22:18.263893306, 2014-08-26T06:22:24.231893306, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:22:24.263892948, 2014-08-26T06:22:30.231892948, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:22:30.263892531, 2014-08-26T06:22:36.231892531, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:22:36.263892173, 2014-08-26T06:22:42.231892173, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:22:42.263891756, 2014-08-26T06:22:48.231891756, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:22:48.263891398, 2014-08-26T06:22:54.231891398, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:29:54.263863921, 2014-08-26T06:30:00.231863921, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:31:12.263858914, 2014-08-26T06:31:18.231858914, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:31:18.263858556, 2014-08-26T06:31:24.231858556, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:31:24.263858139, 2014-08-26T06:31:30.231858139, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:31:30.263857781, 2014-08-26T06:31:36.231857781, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:35:00.263844251, 2014-08-26T06:35:06.231844251, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:35:06.263883888, 2014-08-26T06:35:12.231883888, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:35:06.263883888, 2014-08-26T06:35:06.731883888, 0xFF0000, waveform, 0
2014-08-26T06:41:24.263859510, 2014-08-26T06:41:30.231859510, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:41:30.263819158, 2014-08-26T06:41:36.231819158, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:42:18.263856053, 2014-08-26T06:42:24.231856053, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:42:24.263855636, 2014-08-26T06:42:30.231855636, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:42:30.263855278, 2014-08-26T06:42:36.231855278, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:42:36.263814866, 2014-08-26T06:42:42.231814866, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:42:42.263854503, 2014-08-26T06:42:48.231854503, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:42:48.263854146, 2014-08-26T06:42:54.231854146, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:43:30.263851404, 2014-08-26T06:43:36.231851404, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:43:42.263810634, 2014-08-26T06:43:48.231810634, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:49:48.263827085, 2014-08-26T06:49:54.231827085, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:50:06.263825893, 2014-08-26T06:50:06.731825893, 0xFF0000, waveform, 0
2014-08-26T06:52:00.263818562, 2014-08-26T06:52:06.231818562, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T06:52:06.263878166, 2014-08-26T06:52:12.231878166, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:04:54.263868749, 2014-08-26T07:05:00.231868749, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:05:06.263827979, 2014-08-26T07:05:06.731827979, 0xFF0000, waveform, 0
2014-08-26T07:05:24.263826847, 2014-08-26T07:05:30.231826847, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:08:42.263854086, 2014-08-26T07:08:48.231854086, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:19:42.263871610, 2014-08-26T07:19:48.231871610, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:19:48.263871192, 2014-08-26T07:19:54.231871192, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:19:54.263870835, 2014-08-26T07:20:00.231870835, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:20:00.263870418, 2014-08-26T07:20:06.231870418, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:20:06.263870060, 2014-08-26T07:20:12.231870060, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:20:06.263870060, 2014-08-26T07:20:06.731870060, 0xFF0000, waveform, 0
2014-08-26T07:20:12.263869643, 2014-08-26T07:20:18.231869643, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:20:18.263869285, 2014-08-26T07:20:24.231869285, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:20:24.263868868, 2014-08-26T07:20:30.231868868, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:20:30.263868510, 2014-08-26T07:20:36.231868510, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:20:36.263868093, 2014-08-26T07:20:42.231868093, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:33:54.263916730, 2014-08-26T07:34:00.231916730, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:34:00.263856351, 2014-08-26T07:34:06.231856351, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:34:06.263915956, 2014-08-26T07:34:12.231915956, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:34:12.263915598, 2014-08-26T07:34:18.231915598, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:34:18.263855159, 2014-08-26T07:34:24.231855159, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:34:24.263914823, 2014-08-26T07:34:30.231914823, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:34:30.263914406, 2014-08-26T07:34:36.231914406, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:34:36.263914048, 2014-08-26T07:34:42.231914048, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:34:42.263913631, 2014-08-26T07:34:48.231913631, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:34:48.263913273, 2014-08-26T07:34:54.231913273, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:34:54.263912856, 2014-08-26T07:35:00.231912856, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:35:00.263912498, 2014-08-26T07:35:06.231912498, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:35:06.263912081, 2014-08-26T07:35:12.231912081, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T07:35:06.263912081, 2014-08-26T07:35:06.731912081, 0xFF0000, waveform, 0
2014-08-26T07:50:06.263994157, 2014-08-26T07:50:06.731994157, 0xFF0000, waveform, 0
2014-08-26T08:00:48.264012813, 2014-08-26T08:00:54.232012813, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:01:00.264052033, 2014-08-26T08:01:06.232052033, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:05:06.264096200, 2014-08-26T08:05:06.732096200, 0xFF0000, waveform, 0
2014-08-26T08:07:12.264088094, 2014-08-26T08:07:18.232088094, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:07:18.264087736, 2014-08-26T08:07:24.232087736, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:08:54.264081537, 2014-08-26T08:09:00.232081537, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:09:00.264081120, 2014-08-26T08:09:06.232081120, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:09:06.264080762, 2014-08-26T08:09:12.232080762, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:09:12.264080345, 2014-08-26T08:09:18.232080345, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:10:24.264075756, 2014-08-26T08:10:30.232075756, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:10:42.264074563, 2014-08-26T08:10:48.232074563, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:11:18.264112234, 2014-08-26T08:11:24.232112234, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:11:24.264111876, 2014-08-26T08:11:30.232111876, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:11:36.264111101, 2014-08-26T08:11:42.232111101, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:12:24.264108002, 2014-08-26T08:12:30.232108002, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:12:30.264107644, 2014-08-26T08:12:36.232107644, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:20:06.264178276, 2014-08-26T08:20:06.732178276, 0xFF0000, waveform, 0
2014-08-26T08:25:00.264219343, 2014-08-26T08:25:06.232219343, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:25:06.264218926, 2014-08-26T08:25:12.232218926, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:25:12.264218568, 2014-08-26T08:25:18.232218568, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:25:18.264218151, 2014-08-26T08:25:24.232218151, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:25:24.264257788, 2014-08-26T08:25:30.232257788, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:25:30.264217436, 2014-08-26T08:25:36.232217436, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:25:36.264217019, 2014-08-26T08:25:42.232217019, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:26:18.264214336, 2014-08-26T08:26:24.232214336, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:26:30.264213562, 2014-08-26T08:26:36.232213562, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:26:36.264213144, 2014-08-26T08:26:42.232213144, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:26:42.264252781, 2014-08-26T08:26:48.232252781, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:35:06.264320313, 2014-08-26T08:35:06.732320313, 0xFF0000, waveform, 0
2014-08-26T08:44:24.264444410, 2014-08-26T08:44:30.232444410, 0x0000FF, waveform-continuous-burst, 2
