Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-25T00:01:12.495546460, 2018-06-25T00:01:18.463546460, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:01:18.495486855, 2018-06-25T00:01:24.463486855, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:04:24.495659470, 2018-06-25T00:04:30.463659470, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:04:30.495599865, 2018-06-25T00:04:36.463599865, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:05:36.495664358, 2018-06-25T00:05:42.463664358, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:05:42.495664834, 2018-06-25T00:05:48.463664834, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:06:06.495706439, 2018-06-25T00:06:06.963706439, 0xFF0000, waveform, 0
2018-06-25T00:10:36.495884656, 2018-06-25T00:10:42.463884656, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:10:42.495885133, 2018-06-25T00:10:48.463885133, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:11:12.495887160, 2018-06-25T00:11:18.463887160, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:11:18.495927572, 2018-06-25T00:11:24.463927572, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:11:36.495888710, 2018-06-25T00:11:42.463888710, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:11:42.495929121, 2018-06-25T00:11:48.463929121, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:14:12.495999336, 2018-06-25T00:14:18.463999336, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:14:18.496039748, 2018-06-25T00:14:24.464039748, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:18:24.496216416, 2018-06-25T00:18:30.464216416, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:18:30.496156811, 2018-06-25T00:18:36.464156811, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:18:36.496217250, 2018-06-25T00:18:42.464217250, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:18:42.496217608, 2018-06-25T00:18:48.464217608, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:21:06.496327400, 2018-06-25T00:21:06.964327400, 0xFF0000, waveform, 0
2018-06-25T00:25:48.496486544, 2018-06-25T00:25:54.464486544, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:25:54.496486902, 2018-06-25T00:26:00.464486902, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:26:24.496488928, 2018-06-25T00:26:30.464488928, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:26:30.496489286, 2018-06-25T00:26:36.464489286, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:27:00.496491312, 2018-06-25T00:27:06.464491312, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:27:06.496551752, 2018-06-25T00:27:12.464551752, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:27:12.496492147, 2018-06-25T00:27:18.464492147, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:27:18.496552586, 2018-06-25T00:27:24.464552586, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:29:12.496600270, 2018-06-25T00:29:18.464600270, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:29:18.496660709, 2018-06-25T00:29:24.464660709, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:31:00.496707677, 2018-06-25T00:31:06.464707677, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:31:06.496667981, 2018-06-25T00:31:12.464667981, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:36:06.496888399, 2018-06-25T00:36:06.964888399, 0xFF0000, waveform, 0
2018-06-25T00:37:48.496995210, 2018-06-25T00:37:54.464995210, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:37:54.496935725, 2018-06-25T00:38:00.464935725, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:38:00.496996045, 2018-06-25T00:38:06.464996045, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:38:06.496996521, 2018-06-25T00:38:12.464996521, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:39:00.497000098, 2018-06-25T00:39:06.465000098, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:39:06.497040510, 2018-06-25T00:39:12.465040510, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:41:12.497109055, 2018-06-25T00:41:18.465109055, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:41:18.497109532, 2018-06-25T00:41:24.465109532, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:41:24.497149944, 2018-06-25T00:41:30.465149944, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:41:30.497110366, 2018-06-25T00:41:36.465110366, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:41:36.497150659, 2018-06-25T00:41:42.465150659, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:41:42.497111082, 2018-06-25T00:41:48.465111082, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:48:00.497376680, 2018-06-25T00:48:06.465376680, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:48:06.497377157, 2018-06-25T00:48:12.465377157, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:49:00.497440814, 2018-06-25T00:49:06.465440814, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:49:06.497441172, 2018-06-25T00:49:12.465441172, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:51:06.497489333, 2018-06-25T00:51:06.965489333, 0xFF0000, waveform, 0
2018-06-25T00:53:24.497658729, 2018-06-25T00:53:30.465658729, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:53:30.497599124, 2018-06-25T00:53:36.465599124, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:54:24.497662782, 2018-06-25T00:54:30.465662782, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:54:30.497663140, 2018-06-25T00:54:36.465663140, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:55:00.497705221, 2018-06-25T00:55:06.465705221, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:55:06.497665643, 2018-06-25T00:55:12.465665643, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:55:36.497707605, 2018-06-25T00:55:42.465707605, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:55:42.497708082, 2018-06-25T00:55:48.465708082, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:56:00.497709274, 2018-06-25T00:56:06.465709274, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:56:06.497709631, 2018-06-25T00:56:12.465709631, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:56:36.497771739, 2018-06-25T00:56:42.465771739, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:56:42.497772097, 2018-06-25T00:56:48.465772097, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:59:24.497883081, 2018-06-25T00:59:30.465883081, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:59:30.497883439, 2018-06-25T00:59:36.465883439, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:59:48.497884750, 2018-06-25T00:59:54.465884750, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T00:59:54.497885107, 2018-06-25T01:00:00.465885107, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:04:24.498043417, 2018-06-25T01:04:30.466043417, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:04:30.498103857, 2018-06-25T01:04:36.466103857, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:06:06.498150348, 2018-06-25T01:06:06.966150348, 0xFF0000, waveform, 0
2018-06-25T01:07:24.498215556, 2018-06-25T01:07:30.466215556, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:07:30.498216032, 2018-06-25T01:07:36.466216032, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:17:36.498657107, 2018-06-25T01:17:42.466657107, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:17:42.498657464, 2018-06-25T01:17:48.466657464, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:17:48.498657822, 2018-06-25T01:17:54.466657822, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:17:54.498658299, 2018-06-25T01:18:00.466658299, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:18:24.498700261, 2018-06-25T01:18:30.466700261, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:18:30.498700737, 2018-06-25T01:18:36.466700737, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:18:48.498701930, 2018-06-25T01:18:54.466701930, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:18:54.498702287, 2018-06-25T01:19:00.466702287, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:19:24.498764395, 2018-06-25T01:19:30.466764395, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:19:30.498764753, 2018-06-25T01:19:36.466764753, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:19:36.498765230, 2018-06-25T01:19:42.466765230, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:19:42.498705625, 2018-06-25T01:19:48.466705625, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:21:06.498811244, 2018-06-25T01:21:06.966811244, 0xFF0000, waveform, 0
2018-06-25T01:23:48.498922228, 2018-06-25T01:23:54.466922228, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:23:54.498922705, 2018-06-25T01:24:00.466922705, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:24:00.498983025, 2018-06-25T01:24:06.466983025, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:24:06.498923420, 2018-06-25T01:24:12.466923420, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:24:12.498983860, 2018-06-25T01:24:18.466983860, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:24:18.498984336, 2018-06-25T01:24:24.466984336, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:24:24.498924732, 2018-06-25T01:24:30.466924732, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:24:30.498985052, 2018-06-25T01:24:36.466985052, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:24:36.498985528, 2018-06-25T01:24:42.466985528, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:24:42.498985886, 2018-06-25T01:24:48.466985886, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:24:48.498986363, 2018-06-25T01:24:54.466986363, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:24:54.498986721, 2018-06-25T01:25:00.466986721, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:31:48.499314785, 2018-06-25T01:31:54.467314785, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:31:54.499315142, 2018-06-25T01:32:00.467315142, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:32:36.499318003, 2018-06-25T01:32:42.467318003, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:32:42.499358415, 2018-06-25T01:32:48.467358415, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:32:48.499358892, 2018-06-25T01:32:54.467358892, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:32:54.499359250, 2018-06-25T01:33:00.467359250, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:33:00.499359607, 2018-06-25T01:33:06.467359607, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:33:06.499360084, 2018-06-25T01:33:12.467360084, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:33:24.499361276, 2018-06-25T01:33:30.467361276, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:33:30.499361634, 2018-06-25T01:33:36.467361634, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:34:24.499425292, 2018-06-25T01:34:30.467425292, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:34:30.499425768, 2018-06-25T01:34:36.467425768, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:36:06.499472260, 2018-06-25T01:36:06.967472260, 0xFF0000, waveform, 0
2018-06-25T01:49:00.500124692, 2018-06-25T01:49:06.468124692, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:49:06.500125050, 2018-06-25T01:49:12.468125050, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:49:24.500126361, 2018-06-25T01:49:30.468126361, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:49:30.500126719, 2018-06-25T01:49:36.468126719, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:51:06.500233292, 2018-06-25T01:51:06.968233292, 0xFF0000, waveform, 0
2018-06-25T01:53:48.500344157, 2018-06-25T01:53:54.468344157, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:53:54.500344634, 2018-06-25T01:54:00.468344634, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:55:00.500409126, 2018-06-25T01:55:06.468409126, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:55:06.500409483, 2018-06-25T01:55:12.468409483, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:55:24.500450730, 2018-06-25T01:55:30.468450730, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:55:30.500451087, 2018-06-25T01:55:36.468451087, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:55:36.500451564, 2018-06-25T01:55:42.468451564, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:55:42.500451922, 2018-06-25T01:55:48.468451922, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:57:24.500558853, 2018-06-25T01:57:30.468558853, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:57:30.500519275, 2018-06-25T01:57:36.468519275, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:57:36.500559687, 2018-06-25T01:57:42.468559687, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:57:42.500520110, 2018-06-25T01:57:48.468520110, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:58:48.500564575, 2018-06-25T01:58:54.468564575, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:58:54.500624895, 2018-06-25T01:59:00.468624895, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:59:00.500625371, 2018-06-25T01:59:06.468625371, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:59:06.500625729, 2018-06-25T01:59:12.468625729, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:59:12.500626206, 2018-06-25T01:59:18.468626206, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T01:59:18.500666618, 2018-06-25T01:59:24.468666618, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:06:06.500994205, 2018-06-25T02:06:06.968994205, 0xFF0000, waveform, 0
2018-06-25T02:06:24.500995397, 2018-06-25T02:06:30.468995397, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:06:30.500995874, 2018-06-25T02:06:36.468995874, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:12:48.501321434, 2018-06-25T02:12:54.469321434, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:12:54.501321792, 2018-06-25T02:13:00.469321792, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:13:00.501382231, 2018-06-25T02:13:06.469382231, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:13:06.501322627, 2018-06-25T02:13:12.469322627, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:14:12.501387119, 2018-06-25T02:14:18.469387119, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:14:18.501427531, 2018-06-25T02:14:24.469427531, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:16:48.501537680, 2018-06-25T02:16:54.469537680, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:16:54.501538157, 2018-06-25T02:17:00.469538157, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:18:36.501644968, 2018-06-25T02:18:42.469644968, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:18:42.501645445, 2018-06-25T02:18:48.469645445, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:18:48.501605868, 2018-06-25T02:18:54.469605868, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:18:54.501646280, 2018-06-25T02:19:00.469646280, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:21:06.501755237, 2018-06-25T02:21:06.969755237, 0xFF0000, waveform, 0
2018-06-25T02:24:36.501929402, 2018-06-25T02:24:42.469929402, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:24:42.501969814, 2018-06-25T02:24:48.469969814, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:24:48.501930236, 2018-06-25T02:24:54.469930236, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:24:54.501970648, 2018-06-25T02:25:00.469970648, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:28:48.502186536, 2018-06-25T02:28:54.470186536, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:28:54.502146840, 2018-06-25T02:29:00.470146840, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:29:48.502250552, 2018-06-25T02:29:54.470250552, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:29:54.502250909, 2018-06-25T02:30:00.470250909, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:30:48.502254605, 2018-06-25T02:30:54.470254605, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:30:54.502295017, 2018-06-25T02:31:00.470295017, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:31:00.502295374, 2018-06-25T02:31:06.470295374, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:31:06.502295851, 2018-06-25T02:31:12.470295851, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:31:36.502297878, 2018-06-25T02:31:42.470297878, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:31:42.502358317, 2018-06-25T02:31:48.470358317, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:32:00.502359509, 2018-06-25T02:32:06.470359509, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:32:06.502359867, 2018-06-25T02:32:12.470359867, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:33:36.502406001, 2018-06-25T02:33:42.470406001, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:33:42.502466440, 2018-06-25T02:33:48.470466440, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:36:06.502576112, 2018-06-25T02:36:06.970576112, 0xFF0000, waveform, 0
2018-06-25T02:36:48.502578973, 2018-06-25T02:36:54.470578973, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:36:54.502619385, 2018-06-25T02:37:00.470619385, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:37:24.502621412, 2018-06-25T02:37:30.470621412, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:37:30.502681851, 2018-06-25T02:37:36.470681851, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:38:48.502727150, 2018-06-25T02:38:54.470727150, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:38:54.502727508, 2018-06-25T02:39:00.470727508, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:49:12.503329396, 2018-06-25T02:49:18.471329396, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:49:18.503329873, 2018-06-25T02:49:24.471329873, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:51:06.503437161, 2018-06-25T02:51:06.971437161, 0xFF0000, waveform, 0
2018-06-25T02:52:24.503482460, 2018-06-25T02:52:30.471482460, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:52:30.503542780, 2018-06-25T02:52:36.471542780, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:52:36.503543257, 2018-06-25T02:52:42.471543257, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:52:42.503483653, 2018-06-25T02:52:48.471483653, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:53:00.503544807, 2018-06-25T02:53:06.471544807, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:53:06.503545284, 2018-06-25T02:53:12.471545284, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:53:48.503588080, 2018-06-25T02:53:54.471588080, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:53:54.503588557, 2018-06-25T02:54:00.471588557, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:54:48.503652215, 2018-06-25T02:54:54.471652215, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T02:54:54.503652572, 2018-06-25T02:55:00.471652572, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:05:36.504296064, 2018-06-25T03:05:42.472296064, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:05:42.504296541, 2018-06-25T03:05:48.472296541, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:06:06.504298090, 2018-06-25T03:06:06.972298090, 0xFF0000, waveform, 0
2018-06-25T03:06:12.504338502, 2018-06-25T03:06:18.472338502, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:06:18.504338979, 2018-06-25T03:06:24.472338979, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:06:24.504339337, 2018-06-25T03:06:30.472339337, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:06:30.504339694, 2018-06-25T03:06:36.472339694, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:06:36.504340171, 2018-06-25T03:06:42.472340171, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:06:42.504340529, 2018-06-25T03:06:48.472340529, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:06:48.504400968, 2018-06-25T03:06:54.472400968, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:06:54.504341363, 2018-06-25T03:07:00.472341363, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:07:00.504401803, 2018-06-25T03:07:06.472401803, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:07:06.504402160, 2018-06-25T03:07:12.472402160, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:07:36.504404187, 2018-06-25T03:07:42.472404187, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:07:42.504404664, 2018-06-25T03:07:48.472404664, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:08:48.504449129, 2018-06-25T03:08:54.472449129, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:08:54.504509449, 2018-06-25T03:09:00.472509449, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:11:12.504658818, 2018-06-25T03:11:18.472658818, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:11:18.504619240, 2018-06-25T03:11:24.472619240, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:13:48.504769444, 2018-06-25T03:13:54.472769444, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:13:54.504829764, 2018-06-25T03:14:00.472829764, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:14:12.504831075, 2018-06-25T03:14:18.472831075, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:14:18.504831433, 2018-06-25T03:14:24.472831433, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:14:24.504831790, 2018-06-25T03:14:30.472831790, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:14:30.504872202, 2018-06-25T03:14:36.472872202, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:21:06.505199074, 2018-06-25T03:21:06.973199074, 0xFF0000, waveform, 0
2018-06-25T03:22:36.505365133, 2018-06-25T03:22:42.473365133, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:22:42.505365610, 2018-06-25T03:22:48.473365610, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:25:24.505516529, 2018-06-25T03:25:30.473516529, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:25:30.505517005, 2018-06-25T03:25:36.473517005, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:26:48.505622267, 2018-06-25T03:26:54.473622267, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:26:54.505582690, 2018-06-25T03:27:00.473582690, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:27:24.505624651, 2018-06-25T03:27:30.473624651, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:27:30.505625128, 2018-06-25T03:27:36.473625128, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:27:36.505685448, 2018-06-25T03:27:42.473685448, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:27:42.505625963, 2018-06-25T03:27:48.473625963, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:28:00.505687117, 2018-06-25T03:28:06.473687117, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:28:06.505687594, 2018-06-25T03:28:12.473687594, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T03:36:06.506220102, 2018-06-25T03:36:06.974220102, 0xFF0000, waveform, 0
2018-06-25T03:51:06.507181048, 2018-06-25T03:51:06.975181048, 0xFF0000, waveform, 0
2018-06-25T04:06:06.508182048, 2018-06-25T04:06:06.976182048, 0xFF0000, waveform, 0
2018-06-25T04:12:00.508566021, 2018-06-25T04:12:06.476566021, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:12:06.508566379, 2018-06-25T04:12:12.476566379, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:12:36.508608460, 2018-06-25T04:12:42.476608460, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:12:42.508608818, 2018-06-25T04:12:48.476608818, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:13:00.508670091, 2018-06-25T04:13:06.476670091, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:13:06.508610486, 2018-06-25T04:13:12.476610486, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:13:48.508713364, 2018-06-25T04:13:54.476713364, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:13:54.508673667, 2018-06-25T04:14:00.476673667, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:14:12.508714914, 2018-06-25T04:14:18.476714914, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:14:18.508715391, 2018-06-25T04:14:24.476715391, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:21:06.509202957, 2018-06-25T04:21:06.977202957, 0xFF0000, waveform, 0
2018-06-25T04:36:06.510263919, 2018-06-25T04:36:06.978263919, 0xFF0000, waveform, 0
2018-06-25T04:50:00.511320471, 2018-06-25T04:50:06.479320471, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:50:06.511360883, 2018-06-25T04:50:12.479360883, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:51:06.511424899, 2018-06-25T04:51:06.979424899, 0xFF0000, waveform, 0
2018-06-25T04:54:24.511678338, 2018-06-25T04:54:30.479678338, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:54:30.511738777, 2018-06-25T04:54:36.479738777, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:58:48.512056231, 2018-06-25T04:58:54.480056231, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T04:58:54.512096643, 2018-06-25T04:59:00.480096643, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:03:48.512516617, 2018-06-25T05:03:54.480516617, 0x0000FF, waveform-continuous-burst, 2
