Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-07T00:02:04.435677111, 2016-02-07T00:02:10.403677111, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:02:10.435677051, 2016-02-07T00:02:16.403677051, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:02:16.435676991, 2016-02-07T00:02:22.403676991, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:02:22.435716927, 2016-02-07T00:02:28.403716927, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:05:28.436374962, 2016-02-07T00:05:34.404374962, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:05:34.436374902, 2016-02-07T00:05:40.404374902, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:06:40.436614215, 2016-02-07T00:06:46.404614215, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:06:46.436674118, 2016-02-07T00:06:52.404674118, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:11:16.437571287, 2016-02-07T00:11:16.905571287, 0xFF0000, waveform, 0
2016-02-07T00:20:04.439465701, 2016-02-07T00:20:10.407465701, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:20:10.439465641, 2016-02-07T00:20:16.407465641, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:20:16.439465582, 2016-02-07T00:20:22.407465582, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:20:22.439505517, 2016-02-07T00:20:28.407505517, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:25:52.440662026, 2016-02-07T00:25:58.408662026, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:25:58.440661907, 2016-02-07T00:26:04.408661907, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:26:16.440701723, 2016-02-07T00:26:22.408701723, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:26:16.440701723, 2016-02-07T00:26:16.908701723, 0xFF0000, waveform, 0
2016-02-07T00:26:22.440761685, 2016-02-07T00:26:28.408761685, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:36:04.442795515, 2016-02-07T00:36:10.410795515, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:36:10.442795455, 2016-02-07T00:36:16.410795455, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:41:16.443892240, 2016-02-07T00:41:22.411892240, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:41:16.443892240, 2016-02-07T00:41:16.911892240, 0xFF0000, waveform, 0
2016-02-07T00:41:22.443952143, 2016-02-07T00:41:28.411952143, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:52:40.446344971, 2016-02-07T00:52:46.414344971, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:52:46.446344912, 2016-02-07T00:52:52.414344912, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:53:04.446384727, 2016-02-07T00:53:10.414384727, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:53:10.446444630, 2016-02-07T00:53:16.414444630, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T00:56:16.447082698, 2016-02-07T00:56:16.915082698, 0xFF0000, waveform, 0
2016-02-07T01:00:28.447979986, 2016-02-07T01:00:34.415979986, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:00:34.448039948, 2016-02-07T01:00:40.416039948, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:02:40.448438644, 2016-02-07T01:02:46.416438644, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:02:46.448478579, 2016-02-07T01:02:52.416478579, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:11:16.450273156, 2016-02-07T01:11:16.918273156, 0xFF0000, waveform, 0
2016-02-07T01:11:40.450372874, 2016-02-07T01:11:46.418372874, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:11:46.450372815, 2016-02-07T01:11:52.418372815, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:13:16.450671851, 2016-02-07T01:13:22.418671851, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:13:22.450731813, 2016-02-07T01:13:28.418731813, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:20:16.452227413, 2016-02-07T01:20:22.420227413, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:20:22.452227354, 2016-02-07T01:20:28.420227354, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:23:52.453025162, 2016-02-07T01:23:58.421025162, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:23:58.452965080, 2016-02-07T01:24:04.420965080, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:26:16.453523635, 2016-02-07T01:26:16.921523635, 0xFF0000, waveform, 0
2016-02-07T01:27:16.453723013, 2016-02-07T01:27:22.421723013, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:27:22.453722894, 2016-02-07T01:27:28.421722894, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:29:40.454221487, 2016-02-07T01:29:46.422221487, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:29:46.454261422, 2016-02-07T01:29:52.422261422, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:41:16.456714093, 2016-02-07T01:41:16.924714093, 0xFF0000, waveform, 0
2016-02-07T01:42:40.457013189, 2016-02-07T01:42:46.425013189, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:42:46.457013130, 2016-02-07T01:42:52.425013130, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:42:52.457053065, 2016-02-07T01:42:58.425053065, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:42:58.457113027, 2016-02-07T01:43:04.425113027, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T01:56:16.459944546, 2016-02-07T01:56:16.927944546, 0xFF0000, waveform, 0
2016-02-07T02:11:16.463195025, 2016-02-07T02:11:16.931195025, 0xFF0000, waveform, 0
2016-02-07T02:26:16.466425478, 2016-02-07T02:26:16.934425478, 0xFF0000, waveform, 0
2016-02-07T02:41:16.469775974, 2016-02-07T02:41:16.937775974, 0xFF0000, waveform, 0
2016-02-07T02:41:52.469875574, 2016-02-07T02:41:58.437875574, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T02:41:58.469915509, 2016-02-07T02:42:04.437915509, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T02:46:16.470872759, 2016-02-07T02:46:22.438872759, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T02:46:22.470912754, 2016-02-07T02:46:28.438912754, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T02:46:28.470912635, 2016-02-07T02:46:34.438912635, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T02:46:34.470912575, 2016-02-07T02:46:40.438912575, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T02:56:16.473106443, 2016-02-07T02:56:16.941106443, 0xFF0000, waveform, 0
2016-02-07T03:10:40.476297259, 2016-02-07T03:10:46.444297259, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T03:10:46.476357221, 2016-02-07T03:10:52.444357221, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T03:10:52.476297140, 2016-02-07T03:10:58.444297140, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T03:10:58.476357102, 2016-02-07T03:11:04.444357102, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T03:11:04.476397037, 2016-02-07T03:11:10.444397037, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T03:11:10.476396977, 2016-02-07T03:11:16.444396977, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T03:11:16.476456880, 2016-02-07T03:11:16.944456880, 0xFF0000, waveform, 0
2016-02-07T03:26:16.479787349, 2016-02-07T03:26:16.947787349, 0xFF0000, waveform, 0
2016-02-07T03:41:16.483237862, 2016-02-07T03:41:16.951237862, 0xFF0000, waveform, 0
2016-02-07T03:56:16.486728310, 2016-02-07T03:56:16.954728310, 0xFF0000, waveform, 0
2016-02-07T04:11:04.490258932, 2016-02-07T04:11:10.458258932, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:11:10.490318834, 2016-02-07T04:11:16.458318834, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:11:16.490318775, 2016-02-07T04:11:16.958318775, 0xFF0000, waveform, 0
2016-02-07T04:12:40.490617871, 2016-02-07T04:12:46.458617871, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:12:46.490657806, 2016-02-07T04:12:52.458657806, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:26:16.493949234, 2016-02-07T04:26:16.961949234, 0xFF0000, waveform, 0
2016-02-07T04:33:52.495744407, 2016-02-07T04:33:58.463744407, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:33:58.495744347, 2016-02-07T04:34:04.463744347, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:41:16.497439742, 2016-02-07T04:41:16.965439742, 0xFF0000, waveform, 0
2016-02-07T04:48:16.498935282, 2016-02-07T04:48:22.466935282, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:48:22.498995184, 2016-02-07T04:48:28.466995184, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:48:52.499094903, 2016-02-07T04:48:58.467094903, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:48:58.499094843, 2016-02-07T04:49:04.467094843, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:49:16.499134659, 2016-02-07T04:49:22.467134659, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:49:22.499194562, 2016-02-07T04:49:28.467194562, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:50:04.499294102, 2016-02-07T04:50:10.467294102, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:50:10.499334037, 2016-02-07T04:50:16.467334037, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:50:16.499393999, 2016-02-07T04:50:22.467393999, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:50:22.499393939, 2016-02-07T04:50:28.467393939, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:50:40.499433755, 2016-02-07T04:50:46.467433755, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:50:46.499493658, 2016-02-07T04:50:52.467493658, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:51:28.499593257, 2016-02-07T04:51:34.467593257, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:51:34.499633193, 2016-02-07T04:51:40.467633193, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:52:28.499832630, 2016-02-07T04:52:34.467832630, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:52:34.499832510, 2016-02-07T04:52:40.467832510, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:53:04.499992191, 2016-02-07T04:53:10.467992191, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:53:10.499992132, 2016-02-07T04:53:16.467992132, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:55:52.500530421, 2016-02-07T04:55:58.468530421, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:55:58.500590384, 2016-02-07T04:56:04.468590384, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T04:56:16.500630199, 2016-02-07T04:56:16.968630199, 0xFF0000, waveform, 0
2016-02-07T05:05:40.502584218, 2016-02-07T05:05:46.470584218, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:05:46.502624154, 2016-02-07T05:05:52.470624154, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:05:52.502624094, 2016-02-07T05:05:58.470624094, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:05:58.502624034, 2016-02-07T05:06:04.470624034, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:06:04.502683937, 2016-02-07T05:06:10.470683937, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:06:10.502723872, 2016-02-07T05:06:16.470723872, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:06:16.502683818, 2016-02-07T05:06:22.470683818, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:06:22.502723753, 2016-02-07T05:06:28.470723753, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:06:28.502783715, 2016-02-07T05:06:34.470783715, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:06:34.502783656, 2016-02-07T05:06:40.470783656, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:06:40.502823591, 2016-02-07T05:06:46.470823591, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:06:46.502783536, 2016-02-07T05:06:52.470783536, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:06:52.502823472, 2016-02-07T05:06:58.470823472, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:06:58.502883374, 2016-02-07T05:07:04.470883374, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:07:04.502883315, 2016-02-07T05:07:10.470883315, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:07:10.502883255, 2016-02-07T05:07:16.470883255, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:07:16.502923190, 2016-02-07T05:07:22.470923190, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:07:22.502923130, 2016-02-07T05:07:28.470923130, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:07:28.502983093, 2016-02-07T05:07:34.470983093, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:07:34.502983033, 2016-02-07T05:07:40.470983033, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:07:40.502982914, 2016-02-07T05:07:46.470982914, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:07:46.503022849, 2016-02-07T05:07:52.471022849, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:07:52.503022789, 2016-02-07T05:07:58.471022789, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:07:58.503082752, 2016-02-07T05:08:04.471082752, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:08:04.503082692, 2016-02-07T05:08:10.471082692, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:08:10.503082633, 2016-02-07T05:08:16.471082633, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:08:16.503122568, 2016-02-07T05:08:22.471122568, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:08:22.503182470, 2016-02-07T05:08:28.471182470, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:09:04.503282070, 2016-02-07T05:09:10.471282070, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:09:10.503322005, 2016-02-07T05:09:16.471322005, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:09:16.503321945, 2016-02-07T05:09:22.471321945, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:09:22.503381848, 2016-02-07T05:09:28.471381848, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:09:52.503421545, 2016-02-07T05:09:58.471421545, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:09:58.503481507, 2016-02-07T05:10:04.471481507, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:10:04.503481388, 2016-02-07T05:10:10.471481388, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:10:10.503521382, 2016-02-07T05:10:16.471521382, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:10:16.503581285, 2016-02-07T05:10:22.471581285, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:10:22.503521203, 2016-02-07T05:10:28.471521203, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:10:28.503581166, 2016-02-07T05:10:34.471581166, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:10:34.503621101, 2016-02-07T05:10:40.471621101, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:11:16.503720641, 2016-02-07T05:11:16.971720641, 0xFF0000, waveform, 0
2016-02-07T05:17:28.504976689, 2016-02-07T05:17:34.472976689, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:17:34.505016624, 2016-02-07T05:17:40.473016624, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:17:40.505076587, 2016-02-07T05:17:46.473076587, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:17:46.505076527, 2016-02-07T05:17:52.473076527, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:19:04.505315721, 2016-02-07T05:19:10.473315721, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:19:10.505375623, 2016-02-07T05:19:16.473375623, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:19:16.505375564, 2016-02-07T05:19:22.473375564, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:19:22.505375504, 2016-02-07T05:19:28.473375504, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:23:28.506212890, 2016-02-07T05:23:34.474212890, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:23:34.506212830, 2016-02-07T05:23:40.474212830, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:25:04.506511867, 2016-02-07T05:25:10.474511867, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:25:10.506571829, 2016-02-07T05:25:16.474571829, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:25:40.506671488, 2016-02-07T05:25:46.474671488, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:25:46.506671428, 2016-02-07T05:25:52.474671428, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:25:52.506711363, 2016-02-07T05:25:58.474711363, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:25:58.506711304, 2016-02-07T05:26:04.474711304, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:26:04.506771266, 2016-02-07T05:26:10.474771266, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:26:10.506711184, 2016-02-07T05:26:16.474711184, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:26:16.506771147, 2016-02-07T05:26:22.474771147, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:26:16.506771147, 2016-02-07T05:26:16.974771147, 0xFF0000, waveform, 0
2016-02-07T05:26:22.506811082, 2016-02-07T05:26:28.474811082, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:27:28.507010340, 2016-02-07T05:27:34.475010340, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:27:34.507010281, 2016-02-07T05:27:40.475010281, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:27:40.507070243, 2016-02-07T05:27:46.475070243, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:27:46.507110178, 2016-02-07T05:27:52.475110178, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:27:52.507110118, 2016-02-07T05:27:58.475110118, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:27:58.507110059, 2016-02-07T05:28:04.475110059, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:28:16.507209837, 2016-02-07T05:28:22.475209837, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:28:22.507169783, 2016-02-07T05:28:28.475169783, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:34:52.508505642, 2016-02-07T05:34:58.476505642, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:34:58.508505582, 2016-02-07T05:35:04.476505582, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:35:40.508665144, 2016-02-07T05:35:46.476665144, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:35:46.508665084, 2016-02-07T05:35:52.476665084, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:35:52.508705019, 2016-02-07T05:35:58.476705019, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:35:58.508764982, 2016-02-07T05:36:04.476764982, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:36:16.508804798, 2016-02-07T05:36:22.476804798, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:36:22.508804678, 2016-02-07T05:36:28.476804678, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:36:52.508904397, 2016-02-07T05:36:58.476904397, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:36:58.508904337, 2016-02-07T05:37:04.476904337, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:37:04.508964240, 2016-02-07T05:37:10.476964240, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:37:10.508964180, 2016-02-07T05:37:16.476964180, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:37:16.509004116, 2016-02-07T05:37:22.477004116, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:37:22.508964061, 2016-02-07T05:37:28.476964061, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:38:40.509263217, 2016-02-07T05:38:46.477263217, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:38:46.509263157, 2016-02-07T05:38:52.477263157, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:38:52.509303092, 2016-02-07T05:38:58.477303092, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:38:58.509363055, 2016-02-07T05:39:04.477363055, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:39:04.509302973, 2016-02-07T05:39:10.477302973, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:39:10.509362936, 2016-02-07T05:39:16.477362936, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:39:28.509462714, 2016-02-07T05:39:34.477462714, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:39:34.509402692, 2016-02-07T05:39:40.477402692, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:39:40.509462594, 2016-02-07T05:39:46.477462594, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:39:46.509502530, 2016-02-07T05:39:52.477502530, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:39:52.509502470, 2016-02-07T05:39:58.477502470, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:39:58.509502410, 2016-02-07T05:40:04.477502410, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:40:04.509562373, 2016-02-07T05:40:10.477562373, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:40:10.509562313, 2016-02-07T05:40:16.477562313, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:40:16.509602248, 2016-02-07T05:40:22.477602248, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:40:22.509602189, 2016-02-07T05:40:28.477602189, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:40:52.509701848, 2016-02-07T05:40:58.477701848, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:40:58.509701788, 2016-02-07T05:41:04.477701788, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T05:41:16.509761571, 2016-02-07T05:41:16.977761571, 0xFF0000, waveform, 0
2016-02-07T05:56:16.512752056, 2016-02-07T05:56:16.980752056, 0xFF0000, waveform, 0
2016-02-07T06:11:16.515742540, 2016-02-07T06:11:16.983742540, 0xFF0000, waveform, 0
2016-02-07T06:26:16.518673002, 2016-02-07T06:26:16.986673002, 0xFF0000, waveform, 0
2016-02-07T06:30:04.519430577, 2016-02-07T06:30:10.487430577, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:30:10.519430518, 2016-02-07T06:30:16.487430518, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:30:40.519530177, 2016-02-07T06:30:46.487530177, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:30:46.519530117, 2016-02-07T06:30:52.487530117, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:30:52.519570052, 2016-02-07T06:30:58.487570052, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:30:58.519569993, 2016-02-07T06:31:04.487569993, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:32:28.519869089, 2016-02-07T06:32:34.487869089, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:32:34.519928991, 2016-02-07T06:32:40.487928991, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:32:40.519928932, 2016-02-07T06:32:46.487928932, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:32:46.519928872, 2016-02-07T06:32:52.487928872, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:33:28.520068407, 2016-02-07T06:33:34.488068407, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:33:34.520068347, 2016-02-07T06:33:40.488068347, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:33:40.520128309, 2016-02-07T06:33:46.488128309, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:33:46.520128250, 2016-02-07T06:33:52.488128250, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:34:04.520168066, 2016-02-07T06:34:10.488168066, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:34:10.520227968, 2016-02-07T06:34:16.488227968, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:36:04.520566761, 2016-02-07T06:36:10.488566761, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:36:10.520566701, 2016-02-07T06:36:16.488566701, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:37:28.520865857, 2016-02-07T06:37:34.488865857, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:37:34.520865797, 2016-02-07T06:37:40.488865797, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:40:16.521364092, 2016-02-07T06:40:22.489364092, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:40:22.521424055, 2016-02-07T06:40:28.489424055, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:40:52.521523714, 2016-02-07T06:40:58.489523714, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:40:58.521563649, 2016-02-07T06:41:04.489563649, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:41:16.521623492, 2016-02-07T06:41:16.989623492, 0xFF0000, waveform, 0
2016-02-07T06:42:16.521822810, 2016-02-07T06:42:22.489822810, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:42:22.521822750, 2016-02-07T06:42:28.489822750, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:42:52.521922469, 2016-02-07T06:42:58.489922469, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:42:58.521962404, 2016-02-07T06:43:04.489962404, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:43:16.521962225, 2016-02-07T06:43:22.489962225, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:43:22.522022128, 2016-02-07T06:43:28.490022128, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:43:28.522062063, 2016-02-07T06:43:34.490062063, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:43:34.522022008, 2016-02-07T06:43:40.490022008, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:45:16.522360920, 2016-02-07T06:45:22.490360920, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:45:22.522420883, 2016-02-07T06:45:28.490420883, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:45:40.522460699, 2016-02-07T06:45:46.490460699, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:45:46.522460579, 2016-02-07T06:45:52.490460579, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:47:16.522819638, 2016-02-07T06:47:22.490819638, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:47:22.522759616, 2016-02-07T06:47:28.490759616, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:48:40.523058772, 2016-02-07T06:48:46.491058772, 0x0000FF, waveform-continuous-burst, 2
