Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-11T00:00:01.600441098, 2018-03-11T00:00:07.568441098, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:00:07.600401401, 2018-03-11T00:00:13.568401401, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:05:07.600719094, 2018-03-11T00:05:08.068719094, 0xFF0000, waveform, 0
2018-03-11T00:20:07.601571917, 2018-03-11T00:20:08.069571917, 0xFF0000, waveform, 0
2018-03-11T00:20:13.601612329, 2018-03-11T00:20:19.569612329, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:20:19.601572632, 2018-03-11T00:20:25.569572632, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:20:37.601613759, 2018-03-11T00:20:43.569613759, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:20:43.601614117, 2018-03-11T00:20:49.569614117, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:21:37.601717233, 2018-03-11T00:21:43.569717233, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:21:43.601677656, 2018-03-11T00:21:49.569677656, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:22:01.601678609, 2018-03-11T00:22:07.569678609, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:22:07.601719021, 2018-03-11T00:22:13.569719021, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:22:25.601720094, 2018-03-11T00:22:31.569720094, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:22:31.601720452, 2018-03-11T00:22:37.569720452, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:23:01.601782202, 2018-03-11T00:23:07.569782202, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:23:07.601782560, 2018-03-11T00:23:13.569782560, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:23:13.601782917, 2018-03-11T00:23:19.569782917, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:23:19.601783275, 2018-03-11T00:23:25.569783275, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:35:07.602464914, 2018-03-11T00:35:08.070464914, 0xFF0000, waveform, 0
2018-03-11T00:45:37.603061914, 2018-03-11T00:45:43.571061914, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:45:43.603102326, 2018-03-11T00:45:49.571102326, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:50:07.603317856, 2018-03-11T00:50:08.071317856, 0xFF0000, waveform, 0
2018-03-11T00:50:25.603318810, 2018-03-11T00:50:31.571318810, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:50:31.603379249, 2018-03-11T00:50:37.571379249, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:53:49.603530883, 2018-03-11T00:53:55.571530883, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:53:55.603591203, 2018-03-11T00:54:01.571591203, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:55:49.603697896, 2018-03-11T00:55:55.571697896, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T00:55:55.603638291, 2018-03-11T00:56:01.571638291, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:03:25.604124665, 2018-03-11T01:03:31.572124665, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:03:31.604125022, 2018-03-11T01:03:37.572125022, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:03:37.604125380, 2018-03-11T01:03:43.572125380, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:03:43.604165792, 2018-03-11T01:03:49.572165792, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:04:01.604166865, 2018-03-11T01:04:07.572166865, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:04:07.604127168, 2018-03-11T01:04:13.572127168, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:04:49.604229688, 2018-03-11T01:04:55.572229688, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:04:55.604169964, 2018-03-11T01:05:01.572169964, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:05:01.604230403, 2018-03-11T01:05:07.572230403, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:05:07.604230761, 2018-03-11T01:05:13.572230761, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:05:07.604230761, 2018-03-11T01:05:08.072230761, 0xFF0000, waveform, 0
2018-03-11T01:08:13.604381680, 2018-03-11T01:08:19.572381680, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:08:19.604442000, 2018-03-11T01:08:25.572442000, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:20:07.605123639, 2018-03-11T01:20:08.073123639, 0xFF0000, waveform, 0
2018-03-11T01:22:13.605231046, 2018-03-11T01:22:19.573231046, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:22:19.605291366, 2018-03-11T01:22:25.573291366, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:26:13.605505108, 2018-03-11T01:26:19.573505108, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:26:19.605505466, 2018-03-11T01:26:25.573505466, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:26:37.605546593, 2018-03-11T01:26:43.573546593, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:26:43.605546951, 2018-03-11T01:26:49.573546951, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:26:49.605547308, 2018-03-11T01:26:55.573547308, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:26:55.605547666, 2018-03-11T01:27:01.573547666, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:32:13.605926275, 2018-03-11T01:32:19.573926275, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:32:19.605866670, 2018-03-11T01:32:25.573866670, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:35:07.606076598, 2018-03-11T01:35:08.074076598, 0xFF0000, waveform, 0
2018-03-11T01:40:37.606395959, 2018-03-11T01:40:43.574395959, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:40:43.606396317, 2018-03-11T01:40:49.574396317, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:41:01.606397390, 2018-03-11T01:41:07.574397390, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:41:07.606457710, 2018-03-11T01:41:13.574457710, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:43:37.606606602, 2018-03-11T01:43:43.574606602, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:43:43.606566905, 2018-03-11T01:43:49.574566905, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:46:37.606817126, 2018-03-11T01:46:43.574817126, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:46:43.606777429, 2018-03-11T01:46:49.574777429, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:47:01.606778502, 2018-03-11T01:47:07.574778502, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:47:07.606818914, 2018-03-11T01:47:13.574818914, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:47:13.606819272, 2018-03-11T01:47:19.574819272, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:47:19.606819629, 2018-03-11T01:47:25.574819629, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:50:07.607029438, 2018-03-11T01:50:08.075029438, 0xFF0000, waveform, 0
2018-03-11T01:52:01.607136130, 2018-03-11T01:52:07.575136130, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:52:07.607136487, 2018-03-11T01:52:13.575136487, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:52:13.607136845, 2018-03-11T01:52:19.575136845, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:52:19.607137203, 2018-03-11T01:52:25.575137203, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:52:25.607197642, 2018-03-11T01:52:31.575197642, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:52:31.607137918, 2018-03-11T01:52:37.575137918, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:53:13.607240438, 2018-03-11T01:53:19.575240438, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:53:19.607200741, 2018-03-11T01:53:25.575200741, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:53:49.607302546, 2018-03-11T01:53:55.575302546, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:53:55.607242941, 2018-03-11T01:54:01.575242941, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:54:01.607303261, 2018-03-11T01:54:07.575303261, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:54:07.607243537, 2018-03-11T01:54:13.575243537, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:56:49.607453107, 2018-03-11T01:56:55.575453107, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T01:56:55.607453465, 2018-03-11T01:57:01.575453465, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:05:07.607982397, 2018-03-11T02:05:08.075982397, 0xFF0000, waveform, 0
2018-03-11T02:16:01.608720898, 2018-03-11T02:16:07.576720898, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:16:07.608721256, 2018-03-11T02:16:13.576721256, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:16:37.608783006, 2018-03-11T02:16:43.576783006, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:16:43.608783364, 2018-03-11T02:16:49.576783364, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:16:49.608783721, 2018-03-11T02:16:55.576783721, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:16:55.608784079, 2018-03-11T02:17:01.576784079, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:17:13.608825087, 2018-03-11T02:17:19.576825087, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:17:19.608825445, 2018-03-11T02:17:25.576825445, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:17:49.608887195, 2018-03-11T02:17:55.576887195, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:17:55.608827590, 2018-03-11T02:18:01.576827590, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:18:49.608930706, 2018-03-11T02:18:55.576930706, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:18:55.608931064, 2018-03-11T02:19:01.576931064, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:19:37.608993530, 2018-03-11T02:19:43.576993530, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:19:43.608993887, 2018-03-11T02:19:49.576993887, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T02:20:07.608995318, 2018-03-11T02:20:08.076995318, 0xFF0000, waveform, 0
2018-03-11T02:35:07.610048294, 2018-03-11T02:35:08.078048294, 0xFF0000, waveform, 0
2018-03-11T02:50:07.611141204, 2018-03-11T02:50:08.079141204, 0xFF0000, waveform, 0
2018-03-11T03:00:49.611878871, 2018-03-11T03:00:55.579878871, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:00:55.611939311, 2018-03-11T03:01:01.579939311, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:01:01.611939668, 2018-03-11T03:01:07.579939668, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:01:07.611940026, 2018-03-11T03:01:13.579940026, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:01:25.611940979, 2018-03-11T03:01:31.579940979, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:01:31.611981391, 2018-03-11T03:01:37.579981391, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:01:49.611982464, 2018-03-11T03:01:55.579982464, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:01:55.611982822, 2018-03-11T03:02:01.579982822, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:02:01.611983180, 2018-03-11T03:02:07.579983180, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:02:07.612043499, 2018-03-11T03:02:13.580043499, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:02:13.611983895, 2018-03-11T03:02:19.579983895, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:02:19.612044215, 2018-03-11T03:02:25.580044215, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:03:01.612046718, 2018-03-11T03:03:07.580046718, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:03:07.612087011, 2018-03-11T03:03:13.580087011, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:04:01.612190246, 2018-03-11T03:04:07.580190246, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:04:07.612150549, 2018-03-11T03:04:13.580150549, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:05:07.612254023, 2018-03-11T03:05:08.080254023, 0xFF0000, waveform, 0
2018-03-11T03:08:49.612507104, 2018-03-11T03:08:55.580507104, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:08:55.612507462, 2018-03-11T03:09:01.580507462, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:09:01.612507820, 2018-03-11T03:09:07.580507820, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:09:07.612568140, 2018-03-11T03:09:13.580568140, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:09:13.612568497, 2018-03-11T03:09:19.580568497, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:09:19.612568855, 2018-03-11T03:09:25.580568855, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:09:25.612569212, 2018-03-11T03:09:31.580569212, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:09:31.612609624, 2018-03-11T03:09:37.580609624, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:09:37.612569928, 2018-03-11T03:09:43.580569928, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:09:43.612610340, 2018-03-11T03:09:49.580610340, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:11:01.612674951, 2018-03-11T03:11:07.580674951, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:11:07.612715244, 2018-03-11T03:11:13.580715244, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:20:07.613407015, 2018-03-11T03:20:08.081407015, 0xFF0000, waveform, 0
2018-03-11T03:35:07.614559888, 2018-03-11T03:35:08.082559888, 0xFF0000, waveform, 0
2018-03-11T03:39:49.614976525, 2018-03-11T03:39:55.582976525, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:39:55.614916801, 2018-03-11T03:40:01.582916801, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:40:01.614977240, 2018-03-11T03:40:07.582977240, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:40:07.614977598, 2018-03-11T03:40:13.582977598, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:40:37.615019321, 2018-03-11T03:40:43.583019321, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:40:43.615019679, 2018-03-11T03:40:49.583019679, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:40:49.615020036, 2018-03-11T03:40:55.583020036, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:40:55.615020394, 2018-03-11T03:41:01.583020394, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:41:01.615020751, 2018-03-11T03:41:07.583020751, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:41:07.615021109, 2018-03-11T03:41:13.583021109, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:41:13.615081429, 2018-03-11T03:41:19.583081429, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:41:19.615021824, 2018-03-11T03:41:25.583021824, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:41:25.615082144, 2018-03-11T03:41:31.583082144, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:41:31.615122556, 2018-03-11T03:41:37.583122556, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T03:50:07.615752816, 2018-03-11T03:50:08.083752816, 0xFF0000, waveform, 0
2018-03-11T04:05:07.617005705, 2018-03-11T04:05:08.085005705, 0xFF0000, waveform, 0
2018-03-11T04:10:13.617483735, 2018-03-11T04:10:19.585483735, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:10:19.617484092, 2018-03-11T04:10:25.585484092, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:11:13.617587327, 2018-03-11T04:11:19.585587327, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:11:19.617587685, 2018-03-11T04:11:25.585587685, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:11:25.617588043, 2018-03-11T04:11:31.585588043, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:11:31.617588281, 2018-03-11T04:11:37.585588281, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:12:13.617630839, 2018-03-11T04:12:19.585630839, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:12:19.617631196, 2018-03-11T04:12:25.585631196, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:14:37.617899298, 2018-03-11T04:14:43.585899298, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:14:43.617839574, 2018-03-11T04:14:49.585839574, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:15:13.617901444, 2018-03-11T04:15:19.585901444, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:15:19.617901802, 2018-03-11T04:15:25.585901802, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:15:25.617942094, 2018-03-11T04:15:31.585942094, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:15:31.617902398, 2018-03-11T04:15:37.585902398, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:20:07.618318676, 2018-03-11T04:20:08.086318676, 0xFF0000, waveform, 0
2018-03-11T04:25:49.618838787, 2018-03-11T04:25:55.586838787, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:25:55.618839144, 2018-03-11T04:26:01.586839144, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:26:13.618880152, 2018-03-11T04:26:19.586880152, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:26:19.618880510, 2018-03-11T04:26:25.586880510, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:29:37.619192242, 2018-03-11T04:29:43.587192242, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:29:43.619152545, 2018-03-11T04:29:49.587152545, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:30:13.619254350, 2018-03-11T04:30:19.587254350, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:30:19.619254708, 2018-03-11T04:30:25.587254708, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:30:49.619256377, 2018-03-11T04:30:55.587256377, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:30:55.619296789, 2018-03-11T04:31:01.587296789, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:32:13.619401335, 2018-03-11T04:32:19.587401335, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:32:19.619401693, 2018-03-11T04:32:25.587401693, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:35:07.619671583, 2018-03-11T04:35:08.087671583, 0xFF0000, waveform, 0
2018-03-11T04:39:25.620026826, 2018-03-11T04:39:31.588026826, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:39:31.620087146, 2018-03-11T04:39:37.588087146, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:44:25.620544433, 2018-03-11T04:44:31.588544433, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:44:31.620504736, 2018-03-11T04:44:37.588504736, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:44:49.620545864, 2018-03-11T04:44:55.588545864, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:44:55.620546221, 2018-03-11T04:45:01.588546221, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:45:25.620607972, 2018-03-11T04:45:31.588607972, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:45:31.620608329, 2018-03-11T04:45:37.588608329, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:46:01.620650053, 2018-03-11T04:46:07.588650053, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:46:07.620650410, 2018-03-11T04:46:13.588650410, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:48:25.620858550, 2018-03-11T04:48:31.588858550, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:48:31.620918869, 2018-03-11T04:48:37.588918869, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:50:07.621024489, 2018-03-11T04:50:08.089024489, 0xFF0000, waveform, 0
2018-03-11T04:50:37.621066331, 2018-03-11T04:50:43.589066331, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:50:43.621126651, 2018-03-11T04:50:49.589126651, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:50:49.621067047, 2018-03-11T04:50:55.589067047, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T04:50:55.621127367, 2018-03-11T04:51:01.589127367, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:05:07.622417449, 2018-03-11T05:05:08.090417449, 0xFF0000, waveform, 0
2018-03-11T05:11:49.623041033, 2018-03-11T05:11:55.591041033, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:11:55.623101472, 2018-03-11T05:12:01.591101472, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:20:07.623870372, 2018-03-11T05:20:08.091870372, 0xFF0000, waveform, 0
2018-03-11T05:25:37.624389767, 2018-03-11T05:25:43.592389767, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:25:43.624450087, 2018-03-11T05:25:49.592450087, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:25:49.624450445, 2018-03-11T05:25:55.592450445, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:25:55.624450802, 2018-03-11T05:26:01.592450802, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:26:01.624451160, 2018-03-11T05:26:07.592451160, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:26:07.624451518, 2018-03-11T05:26:13.592451518, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:26:13.624491930, 2018-03-11T05:26:19.592491930, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:26:19.624452233, 2018-03-11T05:26:25.592452233, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:26:25.624492645, 2018-03-11T05:26:31.592492645, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:26:31.624492883, 2018-03-11T05:26:37.592492883, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:26:37.624493241, 2018-03-11T05:26:43.592493241, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:26:43.624553680, 2018-03-11T05:26:49.592553680, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:35:07.625323295, 2018-03-11T05:35:08.093323295, 0xFF0000, waveform, 0
2018-03-11T05:50:07.626876235, 2018-03-11T05:50:08.094876235, 0xFF0000, waveform, 0
2018-03-11T05:58:25.627765536, 2018-03-11T05:58:31.595765536, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:58:31.627765893, 2018-03-11T05:58:37.595765893, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:58:37.627766132, 2018-03-11T05:58:43.595766132, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T05:58:43.627766489, 2018-03-11T05:58:49.595766489, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:00:13.627911806, 2018-03-11T06:00:19.595911806, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:00:19.627912163, 2018-03-11T06:00:25.595912163, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:00:25.627972483, 2018-03-11T06:00:31.595972483, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:00:31.627912878, 2018-03-11T06:00:37.595912878, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:01:25.628076076, 2018-03-11T06:01:31.596076076, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:01:31.628076434, 2018-03-11T06:01:37.596076434, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:05:07.628429174, 2018-03-11T06:05:08.096429174, 0xFF0000, waveform, 0
2018-03-11T06:20:07.630042076, 2018-03-11T06:20:08.098042076, 0xFF0000, waveform, 0
2018-03-11T06:35:07.631694912, 2018-03-11T06:35:08.099694912, 0xFF0000, waveform, 0
2018-03-11T06:50:07.633487939, 2018-03-11T06:50:08.101487939, 0xFF0000, waveform, 0
2018-03-11T06:52:49.633797407, 2018-03-11T06:52:55.601797407, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:52:55.633857727, 2018-03-11T06:53:01.601857727, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:54:01.633961677, 2018-03-11T06:54:07.601961677, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:54:07.633962035, 2018-03-11T06:54:13.601962035, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:55:01.634065151, 2018-03-11T06:55:07.602065151, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:55:07.634105563, 2018-03-11T06:55:13.602105563, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:57:13.634372949, 2018-03-11T06:57:19.602372949, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T06:57:19.634413242, 2018-03-11T06:57:25.602413242, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T07:05:07.635400772, 2018-03-11T07:05:08.103400772, 0xFF0000, waveform, 0
2018-03-11T07:12:25.636426568, 2018-03-11T07:12:31.604426568, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T07:12:31.636426925, 2018-03-11T07:12:37.604426925, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T07:20:07.637453675, 2018-03-11T07:20:08.105453675, 0xFF0000, waveform, 0
2018-03-11T07:35:07.639346599, 2018-03-11T07:35:08.107346599, 0xFF0000, waveform, 0
2018-03-11T07:45:49.640484333, 2018-03-11T07:45:55.608484333, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T07:45:55.640544772, 2018-03-11T07:46:01.608544772, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T07:47:13.640649318, 2018-03-11T07:47:19.608649318, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T07:47:19.640649676, 2018-03-11T07:47:25.608649676, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T07:47:25.640650033, 2018-03-11T07:47:31.608650033, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T07:47:31.640650391, 2018-03-11T07:47:37.608650391, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T07:48:01.640692114, 2018-03-11T07:48:07.608692114, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T07:48:07.640752553, 2018-03-11T07:48:13.608752553, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T07:50:07.640899538, 2018-03-11T07:50:08.108899538, 0xFF0000, waveform, 0
2018-03-11T07:55:01.641376852, 2018-03-11T07:55:07.609376852, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T07:55:07.641377210, 2018-03-11T07:55:13.609377210, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:05:07.642212510, 2018-03-11T08:05:08.110212510, 0xFF0000, waveform, 0
2018-03-11T08:20:07.643265366, 2018-03-11T08:20:08.111265366, 0xFF0000, waveform, 0
2018-03-11T08:25:01.643622636, 2018-03-11T08:25:07.611622636, 0x0000FF, waveform-continuous-burst, 2
