Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-13T00:06:03.910618603, 2013-11-13T00:06:04.378618603, 0xFF0000, waveform, 0
2013-11-13T00:21:03.912232875, 2013-11-13T00:21:04.380232875, 0xFF0000, waveform, 0
2013-11-13T00:36:03.913847148, 2013-11-13T00:36:04.381847148, 0xFF0000, waveform, 0
2013-11-13T00:51:03.915401399, 2013-11-13T00:51:04.383401399, 0xFF0000, waveform, 0
2013-11-13T00:52:33.915592849, 2013-11-13T00:52:39.883592849, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T00:57:03.916067123, 2013-11-13T00:57:09.884067123, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T00:57:09.916066527, 2013-11-13T00:57:15.884066527, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T00:57:15.916065990, 2013-11-13T00:57:21.884065990, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T00:57:21.916065394, 2013-11-13T00:57:27.884065394, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T00:57:33.916064262, 2013-11-13T00:57:39.884064262, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:03:27.916730523, 2013-11-13T01:03:33.884730523, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:03:33.916729986, 2013-11-13T01:03:39.884729986, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:03:39.916789412, 2013-11-13T01:03:45.884789412, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:03:45.916788816, 2013-11-13T01:03:51.884788816, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:04:09.916786551, 2013-11-13T01:04:15.884786551, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:04:21.916825413, 2013-11-13T01:04:27.884825413, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:04:27.916824817, 2013-11-13T01:04:33.884824817, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:06:03.917015671, 2013-11-13T01:06:04.385015671, 0xFF0000, waveform, 0
2013-11-13T01:10:15.917491674, 2013-11-13T01:10:21.885491674, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:10:27.917490541, 2013-11-13T01:10:33.885490541, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:19:21.918439686, 2013-11-13T01:19:27.886439686, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:19:27.918439090, 2013-11-13T01:19:33.886439090, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:19:33.918498516, 2013-11-13T01:19:39.886498516, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:19:39.918437957, 2013-11-13T01:19:45.886437957, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:19:51.918536782, 2013-11-13T01:19:57.886536782, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:21:03.918629944, 2013-11-13T01:21:04.386629944, 0xFF0000, waveform, 0
2013-11-13T01:25:15.919105947, 2013-11-13T01:25:21.887105947, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:25:39.919103682, 2013-11-13T01:25:45.887103682, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:25:45.919163107, 2013-11-13T01:25:51.887163107, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:25:51.919162511, 2013-11-13T01:25:57.887162511, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:25:57.919161915, 2013-11-13T01:26:03.887161915, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:26:03.919161379, 2013-11-13T01:26:09.887161379, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:36:03.920244216, 2013-11-13T01:36:04.388244216, 0xFF0000, waveform, 0
2013-11-13T01:51:03.921958506, 2013-11-13T01:51:04.389958506, 0xFF0000, waveform, 0
2013-11-13T01:57:03.922624170, 2013-11-13T01:57:09.890624170, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:57:09.922623634, 2013-11-13T01:57:15.890623634, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:57:21.922682464, 2013-11-13T01:57:27.890682464, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:57:27.922681868, 2013-11-13T01:57:33.890681868, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:57:33.922681331, 2013-11-13T01:57:39.890681331, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:57:39.922680735, 2013-11-13T01:57:45.890680735, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:57:45.922680199, 2013-11-13T01:57:51.890680199, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:57:51.922719597, 2013-11-13T01:57:57.890719597, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:57:57.922719061, 2013-11-13T01:58:03.890719061, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:58:03.922718465, 2013-11-13T01:58:09.890718465, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:58:09.922777891, 2013-11-13T01:58:15.890777891, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:58:15.922717332, 2013-11-13T01:58:21.890717332, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:58:21.922776758, 2013-11-13T01:58:27.890776758, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:58:27.922776162, 2013-11-13T01:58:33.890776162, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:58:45.922774493, 2013-11-13T01:58:51.890774493, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T01:58:51.922813892, 2013-11-13T01:58:57.890813892, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:01:21.923099577, 2013-11-13T02:01:27.891099577, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:01:33.923098444, 2013-11-13T02:01:39.891098444, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:01:51.923156738, 2013-11-13T02:01:57.891156738, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:06:03.923632740, 2013-11-13T02:06:04.391632740, 0xFF0000, waveform, 0
2013-11-13T02:20:39.925289273, 2013-11-13T02:20:45.893289273, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:20:45.925348699, 2013-11-13T02:20:51.893348699, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:20:51.925348162, 2013-11-13T02:20:57.893348162, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:20:57.925347566, 2013-11-13T02:21:03.893347566, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:21:03.925387024, 2013-11-13T02:21:09.893387024, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:21:03.925387024, 2013-11-13T02:21:04.393387024, 0xFF0000, waveform, 0
2013-11-13T02:21:09.925346434, 2013-11-13T02:21:15.893346434, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:21:15.925385892, 2013-11-13T02:21:21.893385892, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:21:21.925385296, 2013-11-13T02:21:27.893385296, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:21:27.925384700, 2013-11-13T02:21:33.893384700, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:21:33.925444126, 2013-11-13T02:21:39.893444126, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:21:39.925443589, 2013-11-13T02:21:45.893443589, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:21:45.925442993, 2013-11-13T02:21:51.893442993, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:21:51.925442457, 2013-11-13T02:21:57.893442457, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:21:57.925481855, 2013-11-13T02:22:03.893481855, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:22:03.925481319, 2013-11-13T02:22:09.893481319, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:36:03.927101254, 2013-11-13T02:36:04.395101254, 0xFF0000, waveform, 0
2013-11-13T02:51:03.928915560, 2013-11-13T02:51:04.396915560, 0xFF0000, waveform, 0
2013-11-13T02:51:15.928914368, 2013-11-13T02:51:21.896914368, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:51:27.928973257, 2013-11-13T02:51:33.896973257, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:51:33.928972661, 2013-11-13T02:51:39.896972661, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:51:39.928972125, 2013-11-13T02:51:45.896972125, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:51:45.929011523, 2013-11-13T02:51:51.897011523, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:51:51.929010987, 2013-11-13T02:51:57.897010987, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:51:57.929010391, 2013-11-13T02:52:03.897010391, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:52:03.929009795, 2013-11-13T02:52:09.897009795, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:52:09.929009258, 2013-11-13T02:52:15.897009258, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:52:15.929068684, 2013-11-13T02:52:21.897068684, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:52:21.929068088, 2013-11-13T02:52:27.897068088, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:52:27.929067552, 2013-11-13T02:52:33.897067552, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:52:33.929106950, 2013-11-13T02:52:39.897106950, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:52:39.929106414, 2013-11-13T02:52:45.897106414, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:52:45.929105818, 2013-11-13T02:52:51.897105818, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:52:51.929165244, 2013-11-13T02:52:57.897165244, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:52:57.929104685, 2013-11-13T02:53:03.897104685, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T02:53:03.929164111, 2013-11-13T02:53:09.897164111, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:06:03.930689811, 2013-11-13T03:06:04.398689811, 0xFF0000, waveform, 0
2013-11-13T03:07:15.930882930, 2013-11-13T03:07:21.898882930, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:07:27.930881798, 2013-11-13T03:07:33.898881798, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:14:03.931684076, 2013-11-13T03:14:09.899684076, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:14:09.931743502, 2013-11-13T03:14:15.899743502, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:14:15.931682944, 2013-11-13T03:14:21.899682944, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:14:21.931742370, 2013-11-13T03:14:27.899742370, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:14:27.931781768, 2013-11-13T03:14:33.899781768, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:20:09.932449221, 2013-11-13T03:20:15.900449221, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:20:21.932448089, 2013-11-13T03:20:27.900448089, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:20:27.932507514, 2013-11-13T03:20:33.900507514, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:20:33.932506918, 2013-11-13T03:20:39.900506918, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:20:39.932506382, 2013-11-13T03:20:45.900506382, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:20:45.932545781, 2013-11-13T03:20:51.900545781, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:20:51.932545185, 2013-11-13T03:20:57.900545185, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:20:57.932544648, 2013-11-13T03:21:03.900544648, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:21:03.932544052, 2013-11-13T03:21:09.900544052, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:21:03.932544052, 2013-11-13T03:21:04.400544052, 0xFF0000, waveform, 0
2013-11-13T03:21:09.932543516, 2013-11-13T03:21:15.900543516, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:21:15.932602941, 2013-11-13T03:21:21.900602941, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:21:21.932602345, 2013-11-13T03:21:27.900602345, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:21:27.932601809, 2013-11-13T03:21:33.900601809, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:21:33.932641208, 2013-11-13T03:21:39.900641208, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:21:45.932640075, 2013-11-13T03:21:51.900640075, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:36:03.934458315, 2013-11-13T03:36:04.402458315, 0xFF0000, waveform, 0
2013-11-13T03:46:51.935756623, 2013-11-13T03:46:57.903756623, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:48:03.935949742, 2013-11-13T03:48:09.903949742, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:48:15.935948610, 2013-11-13T03:48:21.903948610, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:49:33.936081171, 2013-11-13T03:49:39.904081171, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:49:57.936178863, 2013-11-13T03:50:03.904178863, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:50:03.936138331, 2013-11-13T03:50:09.904138331, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:51:03.936332583, 2013-11-13T03:51:04.404332583, 0xFF0000, waveform, 0
2013-11-13T03:51:15.936331450, 2013-11-13T03:51:21.904331450, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:51:39.936369180, 2013-11-13T03:51:45.904369180, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:52:51.936522305, 2013-11-13T03:52:57.904522305, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T03:53:15.936620056, 2013-11-13T03:53:21.904620056, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:00:21.937479436, 2013-11-13T04:00:27.905479436, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:03:57.937958896, 2013-11-13T04:04:03.905958896, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:06:03.938186883, 2013-11-13T04:06:04.406186883, 0xFF0000, waveform, 0
2013-11-13T04:07:33.938378274, 2013-11-13T04:07:39.906378274, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:07:45.938437163, 2013-11-13T04:07:51.906437163, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:07:51.938436567, 2013-11-13T04:07:57.906436567, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:08:51.938570857, 2013-11-13T04:08:57.906570857, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:10:21.938722312, 2013-11-13T04:10:27.906722312, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:10:33.938761174, 2013-11-13T04:10:39.906761174, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:10:39.938760578, 2013-11-13T04:10:45.906760578, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:15:27.939393162, 2013-11-13T04:15:33.907393162, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:21:03.940101146, 2013-11-13T04:21:04.408101146, 0xFF0000, waveform, 0
2013-11-13T04:21:51.940196573, 2013-11-13T04:21:57.908196573, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:21:57.940255999, 2013-11-13T04:22:03.908255999, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:22:09.940254867, 2013-11-13T04:22:15.908254867, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:22:27.940293133, 2013-11-13T04:22:33.908293133, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:22:51.940350830, 2013-11-13T04:22:57.908350830, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:23:15.940388560, 2013-11-13T04:23:21.908388560, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:23:45.940445721, 2013-11-13T04:23:51.908445721, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:23:57.940484583, 2013-11-13T04:24:03.908484583, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:24:09.940543413, 2013-11-13T04:24:15.908543413, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:25:09.940637707, 2013-11-13T04:25:15.908637707, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:26:33.940829694, 2013-11-13T04:26:39.908829694, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:26:39.940869152, 2013-11-13T04:26:45.908869152, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:27:39.940963387, 2013-11-13T04:27:45.908963387, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:33:21.941690862, 2013-11-13T04:33:27.909690862, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:33:27.941730260, 2013-11-13T04:33:33.909730260, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:33:33.941729664, 2013-11-13T04:33:39.909729664, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:36:03.942075371, 2013-11-13T04:36:04.410075371, 0xFF0000, waveform, 0
2013-11-13T04:44:45.943165659, 2013-11-13T04:44:51.911165659, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:45:09.943263411, 2013-11-13T04:45:15.911263411, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:45:15.943222820, 2013-11-13T04:45:21.911222820, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:45:21.943262219, 2013-11-13T04:45:27.911262219, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T04:51:03.943989694, 2013-11-13T04:51:04.411989694, 0xFF0000, waveform, 0
2013-11-13T05:06:03.945943951, 2013-11-13T05:06:04.413943951, 0xFF0000, waveform, 0
2013-11-13T05:07:33.946195363, 2013-11-13T05:07:39.914195363, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:07:39.946234762, 2013-11-13T05:07:45.914234762, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:09:21.946425080, 2013-11-13T05:09:27.914425080, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:09:27.946424484, 2013-11-13T05:09:33.914424484, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:09:33.946483910, 2013-11-13T05:09:39.914483910, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:09:39.946483373, 2013-11-13T05:09:45.914483373, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:21:03.948018193, 2013-11-13T05:21:04.416018193, 0xFF0000, waveform, 0
2013-11-13T05:26:45.948785603, 2013-11-13T05:26:51.916785603, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:27:03.948823928, 2013-11-13T05:27:09.916823928, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:27:15.948822736, 2013-11-13T05:27:21.916822736, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:27:39.948880493, 2013-11-13T05:27:45.916880493, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:27:57.948918759, 2013-11-13T05:28:03.916918759, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:28:09.948977589, 2013-11-13T05:28:15.916977589, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:28:15.948977053, 2013-11-13T05:28:21.916977053, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:28:21.948976457, 2013-11-13T05:28:27.916976457, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:28:27.948975920, 2013-11-13T05:28:33.916975920, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:28:33.949015319, 2013-11-13T05:28:39.917015319, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:28:39.949014782, 2013-11-13T05:28:45.917014782, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:28:45.949014186, 2013-11-13T05:28:51.917014186, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:28:51.949073612, 2013-11-13T05:28:57.917073612, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:28:57.949073016, 2013-11-13T05:29:03.917073016, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:36:03.950032472, 2013-11-13T05:36:04.418032472, 0xFF0000, waveform, 0
2013-11-13T05:45:21.951319336, 2013-11-13T05:45:27.919319336, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:45:27.951278746, 2013-11-13T05:45:33.919278746, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:45:33.951318144, 2013-11-13T05:45:39.919318144, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:45:39.951377570, 2013-11-13T05:45:45.919377570, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:45:45.951317012, 2013-11-13T05:45:51.919317012, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:45:51.951376438, 2013-11-13T05:45:57.919376438, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:45:57.951315879, 2013-11-13T05:46:03.919315879, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:46:03.951375305, 2013-11-13T05:46:09.919375305, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:46:09.951414763, 2013-11-13T05:46:15.919414763, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:46:15.951374173, 2013-11-13T05:46:21.919374173, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:46:21.951413571, 2013-11-13T05:46:27.919413571, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:46:27.951472997, 2013-11-13T05:46:33.919472997, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:46:33.951412439, 2013-11-13T05:46:39.919412439, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:46:39.951471865, 2013-11-13T05:46:45.919471865, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:46:45.951511323, 2013-11-13T05:46:51.919511323, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:46:51.951470732, 2013-11-13T05:46:57.919470732, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:46:57.951510190, 2013-11-13T05:47:03.919510190, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:47:03.951509594, 2013-11-13T05:47:09.919509594, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T05:51:03.952086746, 2013-11-13T05:51:04.420086746, 0xFF0000, waveform, 0
2013-11-13T05:58:27.953104436, 2013-11-13T05:58:33.921104436, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:06:03.954160988, 2013-11-13T06:06:04.422160988, 0xFF0000, waveform, 0
2013-11-13T06:09:03.954543828, 2013-11-13T06:09:09.922543828, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:21:03.956215262, 2013-11-13T06:21:04.424215262, 0xFF0000, waveform, 0
2013-11-13T06:21:57.956370115, 2013-11-13T06:22:03.924370115, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:26:21.956984996, 2013-11-13T06:26:27.924984996, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:36:03.958289504, 2013-11-13T06:36:04.426289504, 0xFF0000, waveform, 0
2013-11-13T06:36:51.958424925, 2013-11-13T06:36:57.926424925, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:38:51.958713531, 2013-11-13T06:38:57.926713531, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:39:33.958809494, 2013-11-13T06:39:39.926809494, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:39:39.958808958, 2013-11-13T06:39:45.926808958, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:39:45.958868384, 2013-11-13T06:39:51.926868384, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:39:51.958867788, 2013-11-13T06:39:57.926867788, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:39:57.958867251, 2013-11-13T06:40:03.926867251, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:40:03.958906650, 2013-11-13T06:40:09.926906650, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:40:09.958866119, 2013-11-13T06:40:15.926866119, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:40:15.958905518, 2013-11-13T06:40:21.926905518, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:40:27.958904385, 2013-11-13T06:40:33.926904385, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:40:33.958963811, 2013-11-13T06:40:39.926963811, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:40:39.958963215, 2013-11-13T06:40:45.926963215, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:40:45.958962678, 2013-11-13T06:40:51.926962678, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:40:57.959001541, 2013-11-13T06:41:03.927001541, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:41:03.959000945, 2013-11-13T06:41:09.927000945, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:41:09.959060370, 2013-11-13T06:41:15.927060370, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:41:15.959059834, 2013-11-13T06:41:21.927059834, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:51:03.960403800, 2013-11-13T06:51:04.428403800, 0xFF0000, waveform, 0
2013-11-13T06:52:15.960596919, 2013-11-13T06:52:21.928596919, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T06:56:39.961211800, 2013-11-13T06:56:45.929211800, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T07:06:03.962618052, 2013-11-13T07:06:04.430618052, 0xFF0000, waveform, 0
2013-11-13T07:21:03.964732348, 2013-11-13T07:21:04.432732348, 0xFF0000, waveform, 0
2013-11-13T07:32:09.966308891, 2013-11-13T07:32:15.934308891, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T07:33:09.966463148, 2013-11-13T07:33:15.934463148, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T07:33:39.966560304, 2013-11-13T07:33:45.934560304, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T07:34:21.966656327, 2013-11-13T07:34:27.934656327, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T07:34:39.966694593, 2013-11-13T07:34:45.934694593, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T07:34:45.966693997, 2013-11-13T07:34:51.934693997, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T07:35:45.966848313, 2013-11-13T07:35:51.934848313, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T07:36:03.966886579, 2013-11-13T07:36:04.434886579, 0xFF0000, waveform, 0
2013-11-13T07:38:27.967232882, 2013-11-13T07:38:33.935232882, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T07:51:03.969060838, 2013-11-13T07:51:04.437060838, 0xFF0000, waveform, 0
2013-11-13T08:06:03.971215128, 2013-11-13T08:06:04.439215128, 0xFF0000, waveform, 0
2013-11-13T08:12:03.972080826, 2013-11-13T08:12:09.940080826, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:12:57.972175657, 2013-11-13T08:13:03.940175657, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:13:15.972233951, 2013-11-13T08:13:21.940233951, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:21:03.973189413, 2013-11-13T08:21:04.441189413, 0xFF0000, waveform, 0
2013-11-13T08:36:03.974943637, 2013-11-13T08:36:04.442943637, 0xFF0000, waveform, 0
2013-11-13T08:37:33.975135087, 2013-11-13T08:37:39.943135087, 0x0000FF, waveform-continuous-burst, 2
