Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-04T00:01:05.226848244, 2013-05-04T00:01:05.694848244, 0xFF0000, waveform, 0
2013-05-04T00:16:05.229542613, 2013-05-04T00:16:05.697542613, 0xFF0000, waveform, 0
2013-05-04T00:24:11.230945527, 2013-05-04T00:24:17.198945527, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:24:17.230984866, 2013-05-04T00:24:23.198984866, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:24:23.231044113, 2013-05-04T00:24:29.199044113, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:24:29.230983436, 2013-05-04T00:24:35.198983436, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:24:35.231042742, 2013-05-04T00:24:41.199042742, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:24:41.231042027, 2013-05-04T00:24:47.199042027, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:24:53.231080591, 2013-05-04T00:24:59.199080591, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:27:41.231620907, 2013-05-04T00:27:47.199620907, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:31:05.232196927, 2013-05-04T00:31:05.700196927, 0xFF0000, waveform, 0
2013-05-04T00:36:05.233061730, 2013-05-04T00:36:11.201061730, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:36:11.233061015, 2013-05-04T00:36:17.201061015, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:36:17.233100354, 2013-05-04T00:36:23.201100354, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:36:23.233159601, 2013-05-04T00:36:29.201159601, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:36:29.233098924, 2013-05-04T00:36:35.201098924, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:36:35.233158230, 2013-05-04T00:36:41.201158230, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:36:41.233197510, 2013-05-04T00:36:47.201197510, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:39:41.233736395, 2013-05-04T00:39:47.201736395, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:39:47.233675658, 2013-05-04T00:39:53.201675658, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:39:59.233774304, 2013-05-04T00:40:05.201774304, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:40:05.233773589, 2013-05-04T00:40:11.201773589, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:40:11.233772873, 2013-05-04T00:40:17.201772873, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T00:46:05.234831333, 2013-05-04T00:46:05.702831333, 0xFF0000, waveform, 0
2013-05-04T01:01:05.237425684, 2013-05-04T01:01:05.705425684, 0xFF0000, waveform, 0
2013-05-04T01:16:05.240080058, 2013-05-04T01:16:05.708080058, 0xFF0000, waveform, 0
2013-05-04T01:24:11.241423010, 2013-05-04T01:24:17.209423010, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:24:17.241462290, 2013-05-04T01:24:23.209462290, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:24:23.241461575, 2013-05-04T01:24:29.209461575, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:24:35.241460204, 2013-05-04T01:24:41.209460204, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:24:47.241558790, 2013-05-04T01:24:53.209558790, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:24:53.241558074, 2013-05-04T01:24:59.209558074, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:24:59.241557359, 2013-05-04T01:25:05.209557359, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:25:05.241616666, 2013-05-04T01:25:11.209616666, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:25:11.241615951, 2013-05-04T01:25:17.209615951, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:25:17.241615235, 2013-05-04T01:25:23.209615235, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:25:23.241614580, 2013-05-04T01:25:29.209614580, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:25:29.241653859, 2013-05-04T01:25:35.209653859, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:25:35.241713166, 2013-05-04T01:25:41.209713166, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:25:41.241652429, 2013-05-04T01:25:47.209652429, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:25:47.241711735, 2013-05-04T01:25:53.209711735, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:25:53.241751015, 2013-05-04T01:25:59.209751015, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:25:59.241710364, 2013-05-04T01:26:05.209710364, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:31:05.242614448, 2013-05-04T01:31:05.710614448, 0xFF0000, waveform, 0
2013-05-04T01:46:05.245168805, 2013-05-04T01:46:05.713168805, 0xFF0000, waveform, 0
2013-05-04T01:54:11.246511757, 2013-05-04T01:54:17.214511757, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:54:17.246551036, 2013-05-04T01:54:23.214551036, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:54:23.246550321, 2013-05-04T01:54:29.214550321, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T01:59:17.247415840, 2013-05-04T01:59:23.215415840, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:01:05.247703135, 2013-05-04T02:01:05.715703135, 0xFF0000, waveform, 0
2013-05-04T02:09:05.249046802, 2013-05-04T02:09:11.217046802, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:09:11.249046087, 2013-05-04T02:09:17.217046087, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:09:17.249045431, 2013-05-04T02:09:23.217045431, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:09:23.249104678, 2013-05-04T02:09:29.217104678, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:09:29.249104022, 2013-05-04T02:09:35.217104022, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:09:35.249103307, 2013-05-04T02:09:41.217103307, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:09:41.249102592, 2013-05-04T02:09:47.217102592, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:09:47.249141871, 2013-05-04T02:09:53.217141871, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:09:53.249141156, 2013-05-04T02:09:59.217141156, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:09:59.249140501, 2013-05-04T02:10:05.217140501, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:10:05.249199748, 2013-05-04T02:10:11.217199748, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:10:11.249239087, 2013-05-04T02:10:17.217239087, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:10:17.249198377, 2013-05-04T02:10:23.217198377, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:10:23.249237656, 2013-05-04T02:10:29.217237656, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:10:29.249296963, 2013-05-04T02:10:35.217296963, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:10:47.249294817, 2013-05-04T02:10:53.217294817, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:15:17.250063180, 2013-05-04T02:15:23.218063180, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:15:23.250102460, 2013-05-04T02:15:29.218102460, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:15:29.250061750, 2013-05-04T02:15:35.218061750, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T02:16:05.250197529, 2013-05-04T02:16:05.718197529, 0xFF0000, waveform, 0
2013-05-04T02:31:05.252651870, 2013-05-04T02:31:05.720651870, 0xFF0000, waveform, 0
2013-05-04T02:46:05.255046248, 2013-05-04T02:46:05.723046248, 0xFF0000, waveform, 0
2013-05-04T03:01:05.257480621, 2013-05-04T03:01:05.725480621, 0xFF0000, waveform, 0
2013-05-04T03:16:05.259874999, 2013-05-04T03:16:05.727874999, 0xFF0000, waveform, 0
2013-05-04T03:28:17.261749088, 2013-05-04T03:28:23.229749088, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:31:05.262229382, 2013-05-04T03:31:05.730229382, 0xFF0000, waveform, 0
2013-05-04T03:46:05.264523744, 2013-05-04T03:46:05.732523744, 0xFF0000, waveform, 0
2013-05-04T03:47:11.264655947, 2013-05-04T03:47:17.232655947, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:47:23.264714539, 2013-05-04T03:47:29.232714539, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:49:11.265001893, 2013-05-04T03:49:17.233001893, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:49:29.265039801, 2013-05-04T03:49:35.233039801, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:49:41.265038371, 2013-05-04T03:49:47.233038371, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:49:53.265096962, 2013-05-04T03:49:59.233096962, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:50:23.265133440, 2013-05-04T03:50:29.233133440, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:50:35.265192031, 2013-05-04T03:50:41.233192031, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:50:47.265230596, 2013-05-04T03:50:53.233230596, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:51:17.265287101, 2013-05-04T03:51:23.233287101, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:51:41.265324294, 2013-05-04T03:51:47.233324294, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:51:53.265422880, 2013-05-04T03:51:59.233422880, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:51:59.265382170, 2013-05-04T03:52:05.233382170, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:52:11.265480756, 2013-05-04T03:52:17.233480756, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:52:17.265420079, 2013-05-04T03:52:23.233420079, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:52:23.265479326, 2013-05-04T03:52:29.233479326, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:52:35.265477955, 2013-05-04T03:52:41.233477955, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:52:41.265517234, 2013-05-04T03:52:47.233517234, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T03:52:47.265516519, 2013-05-04T03:52:53.233516519, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:01:05.266758084, 2013-05-04T04:01:05.734758084, 0xFF0000, waveform, 0
2013-05-04T04:16:05.269052445, 2013-05-04T04:16:05.737052445, 0xFF0000, waveform, 0
2013-05-04T04:31:05.271246790, 2013-05-04T04:31:05.739246790, 0xFF0000, waveform, 0
2013-05-04T04:46:05.273541212, 2013-05-04T04:46:05.741541212, 0xFF0000, waveform, 0
2013-05-04T04:49:35.274016559, 2013-05-04T04:49:41.242016559, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:49:41.274015843, 2013-05-04T04:49:47.242015843, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:49:47.274075150, 2013-05-04T04:49:53.242075150, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:49:53.274074435, 2013-05-04T04:49:59.242074435, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:49:59.274073719, 2013-05-04T04:50:05.242073719, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:50:05.274112999, 2013-05-04T04:50:11.242112999, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:50:11.274112343, 2013-05-04T04:50:17.242112343, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:50:17.274111628, 2013-05-04T04:50:23.242111628, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:50:29.274110198, 2013-05-04T04:50:35.242110198, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:50:35.274169504, 2013-05-04T04:50:41.242169504, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:50:41.274208784, 2013-05-04T04:50:47.242208784, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:50:47.274168074, 2013-05-04T04:50:53.242168074, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:50:59.274266660, 2013-05-04T04:51:05.242266660, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:51:05.274205982, 2013-05-04T04:51:11.242205982, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:51:11.274265289, 2013-05-04T04:51:17.242265289, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:51:17.274264574, 2013-05-04T04:51:23.242264574, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:51:23.274263858, 2013-05-04T04:51:29.242263858, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:51:29.274303138, 2013-05-04T04:51:35.242303138, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:51:47.274361073, 2013-05-04T04:51:53.242361073, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T04:51:59.274359643, 2013-05-04T04:52:05.242359643, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:01:05.275735557, 2013-05-04T05:01:05.743735557, 0xFF0000, waveform, 0
2013-05-04T05:16:05.277889907, 2013-05-04T05:16:05.745889907, 0xFF0000, waveform, 0
2013-05-04T05:31:05.280024290, 2013-05-04T05:31:05.748024290, 0xFF0000, waveform, 0
2013-05-04T05:38:17.281073570, 2013-05-04T05:38:23.249073570, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:38:23.281072854, 2013-05-04T05:38:29.249072854, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:38:29.281072199, 2013-05-04T05:38:35.249072199, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:38:53.281129360, 2013-05-04T05:38:59.249129360, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:45:35.282082200, 2013-05-04T05:45:41.250082200, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:46:05.282178640, 2013-05-04T05:46:05.750178640, 0xFF0000, waveform, 0
2013-05-04T05:49:29.282654702, 2013-05-04T05:49:35.250654702, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:49:41.282653331, 2013-05-04T05:49:47.250653331, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:49:53.282691895, 2013-05-04T05:49:59.250691895, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:49:59.282691180, 2013-05-04T05:50:05.250691180, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:50:05.282690465, 2013-05-04T05:50:11.250690465, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:50:11.282749772, 2013-05-04T05:50:17.250749772, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:50:17.282749056, 2013-05-04T05:50:23.250749056, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:50:41.282786250, 2013-05-04T05:50:47.250786250, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:50:47.282845556, 2013-05-04T05:50:53.250845556, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:50:53.282844841, 2013-05-04T05:50:59.250844841, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:50:59.282844126, 2013-05-04T05:51:05.250844126, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:51:05.282883465, 2013-05-04T05:51:11.250883465, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:51:11.282842755, 2013-05-04T05:51:17.250842755, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:51:17.282882034, 2013-05-04T05:51:23.250882034, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T05:51:23.282941341, 2013-05-04T05:51:29.250941341, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T06:01:05.284273028, 2013-05-04T06:01:05.752273028, 0xFF0000, waveform, 0
2013-05-04T06:16:05.286367058, 2013-05-04T06:16:05.754367058, 0xFF0000, waveform, 0
2013-05-04T06:22:11.287223935, 2013-05-04T06:22:17.255223935, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T06:22:41.287260413, 2013-05-04T06:22:47.255260413, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T06:22:47.287319719, 2013-05-04T06:22:53.255319719, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T06:22:53.287258982, 2013-05-04T06:22:59.255258982, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T06:23:53.287451922, 2013-05-04T06:23:59.255451922, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T06:23:59.287451207, 2013-05-04T06:24:05.255451207, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T06:24:05.287450551, 2013-05-04T06:24:11.255450551, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T06:24:11.287509799, 2013-05-04T06:24:17.255509799, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T06:24:35.287506997, 2013-05-04T06:24:41.255506997, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T06:24:41.287546277, 2013-05-04T06:24:47.255546277, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T06:31:05.288461089, 2013-05-04T06:31:05.756461089, 0xFF0000, waveform, 0
2013-05-04T06:46:05.290495097, 2013-05-04T06:46:05.758495097, 0xFF0000, waveform, 0
2013-05-04T07:01:05.292549133, 2013-05-04T07:01:05.760549133, 0xFF0000, waveform, 0
2013-05-04T07:16:05.294643223, 2013-05-04T07:16:05.762643223, 0xFF0000, waveform, 0
2013-05-04T07:22:29.295538008, 2013-05-04T07:22:35.263538008, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T07:24:05.295786678, 2013-05-04T07:24:11.263786678, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T07:25:05.295879602, 2013-05-04T07:25:11.263879602, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T07:25:53.295973956, 2013-05-04T07:25:59.263973956, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T07:28:29.296395599, 2013-05-04T07:28:35.264395599, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T07:28:35.296354889, 2013-05-04T07:28:41.264354889, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T07:28:59.296452105, 2013-05-04T07:29:05.264452105, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T07:29:23.296489238, 2013-05-04T07:29:29.264489238, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T07:29:47.296546459, 2013-05-04T07:29:53.264546459, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T07:30:17.296642899, 2013-05-04T07:30:23.264642899, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T07:31:05.296737253, 2013-05-04T07:31:05.764737253, 0xFF0000, waveform, 0
2013-05-04T07:46:05.299071311, 2013-05-04T07:46:05.767071311, 0xFF0000, waveform, 0
2013-05-04T08:01:05.301625311, 2013-05-04T08:01:05.769625311, 0xFF0000, waveform, 0
2013-05-04T08:16:05.304319381, 2013-05-04T08:16:05.772319381, 0xFF0000, waveform, 0
2013-05-04T08:24:29.305800020, 2013-05-04T08:24:35.273800020, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T08:24:35.305799305, 2013-05-04T08:24:41.273799305, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T08:24:41.305798649, 2013-05-04T08:24:47.273798649, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T08:24:47.305857896, 2013-05-04T08:24:53.273857896, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T08:24:59.305896520, 2013-05-04T08:25:05.273896520, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T08:25:05.305895805, 2013-05-04T08:25:11.273895805, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T08:25:11.305895090, 2013-05-04T08:25:17.273895090, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T08:26:05.306088745, 2013-05-04T08:26:11.274088745, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T08:26:53.306243062, 2013-05-04T08:26:59.274243062, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T08:27:05.306241691, 2013-05-04T08:27:11.274241691, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T08:31:05.307013392, 2013-05-04T08:31:05.775013392, 0xFF0000, waveform, 0
2013-05-04T08:46:05.309707462, 2013-05-04T08:46:05.777707462, 0xFF0000, waveform, 0
2013-05-04T08:58:35.311919152, 2013-05-04T08:58:41.279919152, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:01:05.312401473, 2013-05-04T09:01:05.780401473, 0xFF0000, waveform, 0
2013-05-04T09:09:29.313882172, 2013-05-04T09:09:35.281882172, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:09:35.313941478, 2013-05-04T09:09:41.281941478, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:16:05.315095543, 2013-05-04T09:16:05.783095543, 0xFF0000, waveform, 0
2013-05-04T09:17:29.315325677, 2013-05-04T09:17:35.283325677, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:17:35.315384924, 2013-05-04T09:17:41.283384924, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:17:41.315384268, 2013-05-04T09:17:47.283384268, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:17:47.315423548, 2013-05-04T09:17:53.283423548, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:28:35.317307233, 2013-05-04T09:28:41.285307233, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:28:41.317346513, 2013-05-04T09:28:47.285346513, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:28:47.317405819, 2013-05-04T09:28:53.285405819, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:31:05.317789614, 2013-05-04T09:31:05.785789614, 0xFF0000, waveform, 0
2013-05-04T09:46:05.320423603, 2013-05-04T09:46:05.788423603, 0xFF0000, waveform, 0
2013-05-04T09:53:05.321734189, 2013-05-04T09:53:11.289734189, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:53:11.321673452, 2013-05-04T09:53:17.289673452, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:53:17.321732759, 2013-05-04T09:53:23.289732759, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:53:23.321772038, 2013-05-04T09:53:29.289772038, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:53:29.321771383, 2013-05-04T09:53:35.289771383, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:53:35.321770668, 2013-05-04T09:53:41.289770668, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:53:41.321829974, 2013-05-04T09:53:47.289829974, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:53:53.321828544, 2013-05-04T09:53:59.289828544, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:53:59.321827828, 2013-05-04T09:54:05.289827828, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T09:54:05.321867108, 2013-05-04T09:54:11.289867108, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:01:05.323117673, 2013-05-04T10:01:05.791117673, 0xFF0000, waveform, 0
2013-05-04T10:16:05.325771689, 2013-05-04T10:16:05.793771689, 0xFF0000, waveform, 0
2013-05-04T10:16:47.325866758, 2013-05-04T10:16:53.293866758, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:16:59.325865387, 2013-05-04T10:17:05.293865387, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:17:05.325904667, 2013-05-04T10:17:11.293904667, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:17:17.325963258, 2013-05-04T10:17:23.293963258, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:22:05.326829314, 2013-05-04T10:22:11.294829314, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:22:23.326867222, 2013-05-04T10:22:29.294867222, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:22:29.326866507, 2013-05-04T10:22:35.294866507, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:22:35.326865792, 2013-05-04T10:22:41.294865792, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:22:41.326925098, 2013-05-04T10:22:47.294925098, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:22:47.326924383, 2013-05-04T10:22:53.294924383, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:22:53.326923668, 2013-05-04T10:22:59.294923668, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:22:59.326922953, 2013-05-04T10:23:05.294922953, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:23:05.326962292, 2013-05-04T10:23:11.294962292, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:23:11.327021539, 2013-05-04T10:23:17.295021539, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:24:35.327251672, 2013-05-04T10:24:41.295251672, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:24:41.327250957, 2013-05-04T10:24:47.295250957, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:24:47.327250242, 2013-05-04T10:24:53.295250242, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:24:53.327249526, 2013-05-04T10:24:59.295249526, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:25:11.327307462, 2013-05-04T10:25:17.295307462, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:25:17.327346742, 2013-05-04T10:25:23.295346742, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:31:05.328365743, 2013-05-04T10:31:05.796365743, 0xFF0000, waveform, 0
2013-05-04T10:46:05.330959796, 2013-05-04T10:46:05.798959796, 0xFF0000, waveform, 0
2013-05-04T10:58:23.333012938, 2013-05-04T10:58:29.301012938, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:58:29.333072185, 2013-05-04T10:58:35.301072185, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:58:35.333071529, 2013-05-04T10:58:41.301071529, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:58:41.333110809, 2013-05-04T10:58:47.301110809, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:58:47.333070099, 2013-05-04T10:58:53.301070099, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:58:53.333109378, 2013-05-04T10:58:59.301109378, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:58:59.333168685, 2013-05-04T10:59:05.301168685, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T10:59:05.333107948, 2013-05-04T10:59:11.301107948, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T11:00:41.333456695, 2013-05-04T11:00:47.301456695, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T11:00:47.333455979, 2013-05-04T11:00:53.301455979, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T11:00:53.333455264, 2013-05-04T11:00:59.301455264, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T11:01:05.333493828, 2013-05-04T11:01:05.801493828, 0xFF0000, waveform, 0
2013-05-04T11:11:23.335221111, 2013-05-04T11:11:29.303221111, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T11:11:29.335220396, 2013-05-04T11:11:35.303220396, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T11:11:35.335279703, 2013-05-04T11:11:41.303279703, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T11:11:41.335278987, 2013-05-04T11:11:47.303278987, 0x0000FF, waveform-continuous-burst, 2
