Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-27T00:01:05.877523541, 2018-01-27T00:01:06.345523541, 0xFF0000, waveform, 0
2018-01-27T00:16:05.880413413, 2018-01-27T00:16:06.348413413, 0xFF0000, waveform, 0
2018-01-27T00:31:05.883463263, 2018-01-27T00:31:06.351463263, 0xFF0000, waveform, 0
2018-01-27T00:32:53.883829236, 2018-01-27T00:32:59.851829236, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T00:32:59.883869528, 2018-01-27T00:33:05.851869528, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T00:33:53.884072542, 2018-01-27T00:33:59.852072542, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T00:33:59.884072899, 2018-01-27T00:34:05.852072899, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T00:46:05.886673092, 2018-01-27T00:46:06.354673092, 0xFF0000, waveform, 0
2018-01-27T01:01:05.889822840, 2018-01-27T01:01:06.357822840, 0xFF0000, waveform, 0
2018-01-27T01:05:05.890636205, 2018-01-27T01:05:11.858636205, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:05:11.890636444, 2018-01-27T01:05:17.858636444, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:09:05.891389489, 2018-01-27T01:09:11.859389489, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:09:11.891449809, 2018-01-27T01:09:17.859449809, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:12:17.891960144, 2018-01-27T01:12:23.859960144, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:12:23.892000436, 2018-01-27T01:12:29.860000436, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:16:05.892672657, 2018-01-27T01:16:06.360672657, 0xFF0000, waveform, 0
2018-01-27T01:27:17.894609928, 2018-01-27T01:27:23.862609928, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:27:23.894650220, 2018-01-27T01:27:29.862650220, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:27:29.894710540, 2018-01-27T01:27:35.862710540, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:27:35.894710898, 2018-01-27T01:27:41.862710898, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:28:53.894915223, 2018-01-27T01:28:59.862915223, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:28:59.894915580, 2018-01-27T01:29:05.862915580, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:31:05.895262479, 2018-01-27T01:31:06.363262479, 0xFF0000, waveform, 0
2018-01-27T01:36:29.896180510, 2018-01-27T01:36:35.864180510, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:36:35.896180748, 2018-01-27T01:36:41.864180748, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:45:17.897669672, 2018-01-27T01:45:23.865669672, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:45:23.897610068, 2018-01-27T01:45:29.865610068, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:46:05.897772312, 2018-01-27T01:46:06.365772312, 0xFF0000, waveform, 0
2018-01-27T01:47:05.897915720, 2018-01-27T01:47:11.865915720, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:47:11.897915959, 2018-01-27T01:47:17.865915959, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:47:41.898017644, 2018-01-27T01:47:47.866017644, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:47:47.898018002, 2018-01-27T01:47:53.866018002, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:52:17.898732900, 2018-01-27T01:52:23.866732900, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T01:52:23.898793339, 2018-01-27T01:52:29.866793339, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:01:05.900122165, 2018-01-27T02:01:06.368122165, 0xFF0000, waveform, 0
2018-01-27T02:05:41.900837421, 2018-01-27T02:05:47.868837421, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:05:47.900877833, 2018-01-27T02:05:53.868877833, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:06:53.901041388, 2018-01-27T02:06:59.869041388, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:06:59.901041746, 2018-01-27T02:07:05.869041746, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:07:41.901144146, 2018-01-27T02:07:47.869144146, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:07:47.901144385, 2018-01-27T02:07:53.869144385, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:07:53.901184797, 2018-01-27T02:07:59.869184797, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:07:59.901145100, 2018-01-27T02:08:05.869145100, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:16:05.902412056, 2018-01-27T02:16:06.370412056, 0xFF0000, waveform, 0
2018-01-27T02:26:41.904047250, 2018-01-27T02:26:47.872047250, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:26:47.904107570, 2018-01-27T02:26:53.872107570, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:26:53.904047846, 2018-01-27T02:26:59.872047846, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:26:59.904108166, 2018-01-27T02:27:05.872108166, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:27:29.904149889, 2018-01-27T02:27:35.872149889, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:27:35.904210209, 2018-01-27T02:27:41.872210209, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:27:41.904210567, 2018-01-27T02:27:47.872210567, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:27:47.904210925, 2018-01-27T02:27:53.872210925, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:31:05.904721856, 2018-01-27T02:31:06.372721856, 0xFF0000, waveform, 0
2018-01-27T02:43:17.906562328, 2018-01-27T02:43:23.874562328, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:43:23.906562685, 2018-01-27T02:43:29.874562685, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:43:29.906602978, 2018-01-27T02:43:35.874602978, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:43:35.906603336, 2018-01-27T02:43:41.874603336, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:46:05.906971693, 2018-01-27T02:46:06.374971693, 0xFF0000, waveform, 0
2018-01-27T02:54:53.908340930, 2018-01-27T02:54:59.876340930, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:54:59.908341169, 2018-01-27T02:55:05.876341169, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:55:05.908341526, 2018-01-27T02:55:11.876341526, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:55:11.908401846, 2018-01-27T02:55:17.876401846, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:57:17.908648848, 2018-01-27T02:57:23.876648848, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:57:23.908709168, 2018-01-27T02:57:29.876709168, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:57:29.908709526, 2018-01-27T02:57:35.876709526, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T02:57:35.908709883, 2018-01-27T02:57:41.876709883, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:01:05.909261465, 2018-01-27T03:01:06.377261465, 0xFF0000, waveform, 0
2018-01-27T03:14:05.911264657, 2018-01-27T03:14:11.879264657, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:14:11.911204934, 2018-01-27T03:14:17.879204934, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:14:41.911366701, 2018-01-27T03:14:47.879366701, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:14:47.911306977, 2018-01-27T03:14:53.879306977, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:16:05.911511301, 2018-01-27T03:16:06.379511301, 0xFF0000, waveform, 0
2018-01-27T03:21:17.912328600, 2018-01-27T03:21:23.880328600, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:21:23.912328958, 2018-01-27T03:21:29.880328958, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:21:29.912389278, 2018-01-27T03:21:35.880389278, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:21:35.912389516, 2018-01-27T03:21:41.880389516, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:31:05.913861155, 2018-01-27T03:31:06.381861155, 0xFF0000, waveform, 0
2018-01-27T03:32:17.914025068, 2018-01-27T03:32:23.882025068, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:32:23.914065480, 2018-01-27T03:32:29.882065480, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:35:41.914576411, 2018-01-27T03:35:47.882576411, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:35:47.914536714, 2018-01-27T03:35:53.882536714, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:43:29.915762305, 2018-01-27T03:43:35.883762305, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:43:35.915762662, 2018-01-27T03:43:41.883762662, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:46:05.916170954, 2018-01-27T03:46:06.384170954, 0xFF0000, waveform, 0
2018-01-27T03:46:53.916313648, 2018-01-27T03:46:59.884313648, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:46:59.916273951, 2018-01-27T03:47:05.884273951, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:48:29.916518926, 2018-01-27T03:48:35.884518926, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:48:35.916579246, 2018-01-27T03:48:41.884579246, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:50:53.916886925, 2018-01-27T03:50:59.884886925, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T03:50:59.916927218, 2018-01-27T03:51:05.884927218, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:01:05.918520808, 2018-01-27T04:01:06.386520808, 0xFF0000, waveform, 0
2018-01-27T04:01:17.918521404, 2018-01-27T04:01:23.886521404, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:01:23.918561816, 2018-01-27T04:01:29.886561816, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:02:17.918664813, 2018-01-27T04:02:23.886664813, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:02:23.918725132, 2018-01-27T04:02:29.886725132, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:08:53.919746637, 2018-01-27T04:08:59.887746637, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:08:59.919746994, 2018-01-27T04:09:05.887746994, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:09:05.919787287, 2018-01-27T04:09:11.887787287, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:09:11.919787645, 2018-01-27T04:09:17.887787645, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:09:17.919788002, 2018-01-27T04:09:23.887788002, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:09:23.919848322, 2018-01-27T04:09:29.887848322, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:09:29.919848680, 2018-01-27T04:09:35.887848680, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:09:35.919849038, 2018-01-27T04:09:41.887849038, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:09:41.919849395, 2018-01-27T04:09:47.887849395, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:09:47.919889688, 2018-01-27T04:09:53.887889688, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:10:53.920053362, 2018-01-27T04:10:59.888053362, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:10:59.920093655, 2018-01-27T04:11:05.888093655, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:11:05.920053958, 2018-01-27T04:11:11.888053958, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:11:11.920094370, 2018-01-27T04:11:17.888094370, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:11:17.920154690, 2018-01-27T04:11:23.888154690, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:11:23.920094966, 2018-01-27T04:11:29.888094966, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:11:29.920155286, 2018-01-27T04:11:35.888155286, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:11:35.920155644, 2018-01-27T04:11:41.888155644, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:11:41.920195937, 2018-01-27T04:11:47.888195937, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:11:47.920196294, 2018-01-27T04:11:53.888196294, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:12:53.920400023, 2018-01-27T04:12:59.888400023, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:12:59.920360326, 2018-01-27T04:13:05.888360326, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:13:05.920400619, 2018-01-27T04:13:11.888400619, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:13:11.920460939, 2018-01-27T04:13:17.888460939, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:13:17.920401334, 2018-01-27T04:13:23.888401334, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:13:23.920461654, 2018-01-27T04:13:29.888461654, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:13:29.920501947, 2018-01-27T04:13:35.888501947, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:13:35.920462250, 2018-01-27T04:13:41.888462250, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:13:41.920502662, 2018-01-27T04:13:47.888502662, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:13:47.920502901, 2018-01-27T04:13:53.888502901, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:14:53.920666575, 2018-01-27T04:14:59.888666575, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:14:59.920706987, 2018-01-27T04:15:05.888706987, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:15:05.920767307, 2018-01-27T04:15:11.888767307, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:15:11.920707583, 2018-01-27T04:15:17.888707583, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:15:17.920767903, 2018-01-27T04:15:23.888767903, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:15:23.920808315, 2018-01-27T04:15:29.888808315, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:15:29.920768618, 2018-01-27T04:15:35.888768618, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:15:35.920808911, 2018-01-27T04:15:41.888808911, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:15:41.920809268, 2018-01-27T04:15:47.888809268, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:15:47.920809626, 2018-01-27T04:15:53.888809626, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:16:05.920870542, 2018-01-27T04:16:06.388870542, 0xFF0000, waveform, 0
2018-01-27T04:16:53.921013236, 2018-01-27T04:16:59.889013236, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:16:59.921013593, 2018-01-27T04:17:05.889013593, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:17:05.921013951, 2018-01-27T04:17:11.889013951, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:17:11.921074271, 2018-01-27T04:17:17.889074271, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:17:17.921074628, 2018-01-27T04:17:23.889074628, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:17:23.921074867, 2018-01-27T04:17:29.889074867, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:17:29.921115279, 2018-01-27T04:17:35.889115279, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:17:35.921115636, 2018-01-27T04:17:41.889115636, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:17:41.921115875, 2018-01-27T04:17:47.889115875, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:17:47.921176195, 2018-01-27T04:17:53.889176195, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:18:53.921319842, 2018-01-27T04:18:59.889319842, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:18:59.921320199, 2018-01-27T04:19:05.889320199, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:19:05.921380519, 2018-01-27T04:19:11.889380519, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:19:11.921380877, 2018-01-27T04:19:17.889380877, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:19:17.921381235, 2018-01-27T04:19:23.889381235, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:19:23.921421527, 2018-01-27T04:19:29.889421527, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:19:29.921421885, 2018-01-27T04:19:35.889421885, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:19:35.921422243, 2018-01-27T04:19:41.889422243, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:19:41.921482563, 2018-01-27T04:19:47.889482563, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:19:47.921422839, 2018-01-27T04:19:53.889422839, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:20:53.921626567, 2018-01-27T04:20:59.889626567, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:20:59.921686887, 2018-01-27T04:21:05.889686887, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:21:05.921687245, 2018-01-27T04:21:11.889687245, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:21:11.921687483, 2018-01-27T04:21:17.889687483, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:21:17.921727895, 2018-01-27T04:21:23.889727895, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:21:23.921728253, 2018-01-27T04:21:29.889728253, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:21:29.921728491, 2018-01-27T04:21:35.889728491, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:21:35.921788811, 2018-01-27T04:21:41.889788811, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:21:41.921789169, 2018-01-27T04:21:47.889789169, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:21:47.921789526, 2018-01-27T04:21:53.889789526, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:22:53.921933174, 2018-01-27T04:22:59.889933174, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:22:59.921993494, 2018-01-27T04:23:05.889993494, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:23:05.921993851, 2018-01-27T04:23:11.889993851, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:23:11.921994209, 2018-01-27T04:23:17.889994209, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:23:17.922034502, 2018-01-27T04:23:23.890034502, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:23:23.922034859, 2018-01-27T04:23:29.890034859, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:23:29.922035217, 2018-01-27T04:23:35.890035217, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:23:35.922095537, 2018-01-27T04:23:41.890095537, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:23:41.922095894, 2018-01-27T04:23:47.890095894, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:23:47.922136187, 2018-01-27T04:23:53.890136187, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:24:53.922299861, 2018-01-27T04:24:59.890299861, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:24:59.922300100, 2018-01-27T04:25:05.890300100, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:25:05.922300457, 2018-01-27T04:25:11.890300457, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:25:11.922340869, 2018-01-27T04:25:17.890340869, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:25:17.922341108, 2018-01-27T04:25:23.890341108, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:25:23.922341465, 2018-01-27T04:25:29.890341465, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:25:29.922401785, 2018-01-27T04:25:35.890401785, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:25:35.922402143, 2018-01-27T04:25:41.890402143, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:25:41.922402501, 2018-01-27T04:25:47.890402501, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:25:47.922442793, 2018-01-27T04:25:53.890442793, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:26:53.922646522, 2018-01-27T04:26:59.890646522, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:26:59.922606825, 2018-01-27T04:27:05.890606825, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:27:05.922647118, 2018-01-27T04:27:11.890647118, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:27:11.922647476, 2018-01-27T04:27:17.890647476, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:27:17.922647833, 2018-01-27T04:27:23.890647833, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:27:23.922708153, 2018-01-27T04:27:29.890708153, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:27:29.922708511, 2018-01-27T04:27:35.890708511, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:27:35.922708749, 2018-01-27T04:27:41.890708749, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:27:41.922749161, 2018-01-27T04:27:47.890749161, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:27:47.922749400, 2018-01-27T04:27:53.890749400, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:28:53.922913074, 2018-01-27T04:28:59.890913074, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:28:59.922953486, 2018-01-27T04:29:05.890953486, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:29:05.922953724, 2018-01-27T04:29:11.890953724, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:29:11.922954082, 2018-01-27T04:29:17.890954082, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:29:17.923014402, 2018-01-27T04:29:23.891014402, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:29:23.923014760, 2018-01-27T04:29:29.891014760, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:29:29.923015117, 2018-01-27T04:29:35.891015117, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:29:35.923055410, 2018-01-27T04:29:41.891055410, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:29:41.923055768, 2018-01-27T04:29:47.891055768, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:29:47.923056125, 2018-01-27T04:29:53.891056125, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:30:53.923259735, 2018-01-27T04:30:59.891259735, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:30:59.923320055, 2018-01-27T04:31:05.891320055, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:31:05.923260450, 2018-01-27T04:31:11.891260450, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:31:05.923260450, 2018-01-27T04:31:06.391260450, 0xFF0000, waveform, 0
2018-01-27T04:31:11.923320770, 2018-01-27T04:31:17.891320770, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:31:17.923321127, 2018-01-27T04:31:23.891321127, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:31:23.923321366, 2018-01-27T04:31:29.891321366, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:31:29.923361778, 2018-01-27T04:31:35.891361778, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:31:35.923362135, 2018-01-27T04:31:41.891362135, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:31:41.923362374, 2018-01-27T04:31:47.891362374, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:31:47.923422694, 2018-01-27T04:31:53.891422694, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:32:53.923566341, 2018-01-27T04:32:59.891566341, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:32:59.923566699, 2018-01-27T04:33:05.891566699, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:33:05.923627018, 2018-01-27T04:33:11.891627018, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:33:11.923567414, 2018-01-27T04:33:17.891567414, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:33:17.923627734, 2018-01-27T04:33:23.891627734, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:33:23.923668026, 2018-01-27T04:33:29.891668026, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:33:29.923668384, 2018-01-27T04:33:35.891668384, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:33:35.923668742, 2018-01-27T04:33:41.891668742, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:33:41.923729062, 2018-01-27T04:33:47.891729062, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:33:47.923729419, 2018-01-27T04:33:53.891729419, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:34:53.923873066, 2018-01-27T04:34:59.891873066, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:34:59.923933386, 2018-01-27T04:35:05.891933386, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:35:05.923933744, 2018-01-27T04:35:11.891933744, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:35:11.923933982, 2018-01-27T04:35:17.891933982, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:35:17.923974394, 2018-01-27T04:35:23.891974394, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:35:23.923934698, 2018-01-27T04:35:29.891934698, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:35:29.923974990, 2018-01-27T04:35:35.891974990, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:35:35.924035310, 2018-01-27T04:35:41.892035310, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:35:41.924035668, 2018-01-27T04:35:47.892035668, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:35:47.924036026, 2018-01-27T04:35:53.892036026, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:36:53.924239635, 2018-01-27T04:36:59.892239635, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:36:59.924239993, 2018-01-27T04:37:05.892239993, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:37:05.924240350, 2018-01-27T04:37:11.892240350, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:37:11.924280643, 2018-01-27T04:37:17.892280643, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:37:17.924241065, 2018-01-27T04:37:23.892241065, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:37:23.924281358, 2018-01-27T04:37:29.892281358, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:37:29.924341678, 2018-01-27T04:37:35.892341678, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:37:35.924281954, 2018-01-27T04:37:41.892281954, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:37:41.924342393, 2018-01-27T04:37:47.892342393, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:37:47.924382686, 2018-01-27T04:37:53.892382686, 0x0000FF, waveform-continuous-burst, 2
