Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-09-15T00:05:10.794546008, 2012-09-15T00:05:11.262546008, 0xFF0000, waveform, 0
2012-09-15T00:15:10.793729662, 2012-09-15T00:15:11.261729662, 0xFF0000, waveform, 0
2012-09-15T00:25:10.792953252, 2012-09-15T00:25:11.260953252, 0xFF0000, waveform, 0
2012-09-15T00:35:10.792116880, 2012-09-15T00:35:11.260116880, 0xFF0000, waveform, 0
2012-09-15T00:45:10.791340529, 2012-09-15T00:45:11.259340529, 0xFF0000, waveform, 0
2012-09-15T00:55:10.790624141, 2012-09-15T00:55:11.258624141, 0xFF0000, waveform, 0
2012-09-15T01:05:10.789847731, 2012-09-15T01:05:11.257847731, 0xFF0000, waveform, 0
2012-09-15T01:15:10.789111375, 2012-09-15T01:15:11.257111375, 0xFF0000, waveform, 0
2012-09-15T01:25:10.788394987, 2012-09-15T01:25:11.256394987, 0xFF0000, waveform, 0
2012-09-15T01:35:10.787718594, 2012-09-15T01:35:11.255718594, 0xFF0000, waveform, 0
2012-09-15T01:45:10.786982238, 2012-09-15T01:45:11.254982238, 0xFF0000, waveform, 0
2012-09-15T01:55:10.786265850, 2012-09-15T01:55:11.254265850, 0xFF0000, waveform, 0
2012-09-15T02:05:10.785689473, 2012-09-15T02:05:11.253689473, 0xFF0000, waveform, 0
2012-09-15T02:15:10.785053074, 2012-09-15T02:15:11.253053074, 0xFF0000, waveform, 0
2012-09-15T02:25:10.784536719, 2012-09-15T02:25:11.252536719, 0xFF0000, waveform, 0
2012-09-15T02:35:10.784060359, 2012-09-15T02:35:11.252060359, 0xFF0000, waveform, 0
2012-09-15T02:45:10.783623933, 2012-09-15T02:45:11.251623933, 0xFF0000, waveform, 0
2012-09-15T02:55:10.783147573, 2012-09-15T02:55:11.251147573, 0xFF0000, waveform, 0
2012-09-15T03:05:10.782571196, 2012-09-15T03:05:11.250571196, 0xFF0000, waveform, 0
2012-09-15T03:15:10.781894803, 2012-09-15T03:15:11.249894803, 0xFF0000, waveform, 0
2012-09-15T03:25:10.781118452, 2012-09-15T03:25:11.249118452, 0xFF0000, waveform, 0
2012-09-15T03:35:10.780302047, 2012-09-15T03:35:11.248302047, 0xFF0000, waveform, 0
2012-09-15T03:45:10.779365658, 2012-09-15T03:45:11.247365658, 0xFF0000, waveform, 0
2012-09-15T03:55:10.778489291, 2012-09-15T03:55:11.246489291, 0xFF0000, waveform, 0
2012-09-15T04:05:10.777512907, 2012-09-15T04:05:11.245512907, 0xFF0000, waveform, 0
2012-09-15T04:15:10.776536524, 2012-09-15T04:15:11.244536524, 0xFF0000, waveform, 0
2012-09-15T04:25:10.775560140, 2012-09-15T04:25:11.243560140, 0xFF0000, waveform, 0
2012-09-15T04:35:10.774543762, 2012-09-15T04:35:11.242543762, 0xFF0000, waveform, 0
2012-09-15T04:45:10.773567378, 2012-09-15T04:45:11.241567378, 0xFF0000, waveform, 0
2012-09-15T04:55:10.772531032, 2012-09-15T04:55:11.240531032, 0xFF0000, waveform, 0
2012-09-15T05:05:10.771554648, 2012-09-15T05:05:11.239554648, 0xFF0000, waveform, 0
2012-09-15T05:15:10.770538270, 2012-09-15T05:15:11.238538270, 0xFF0000, waveform, 0
2012-09-15T05:25:10.769501864, 2012-09-15T05:25:11.237501864, 0xFF0000, waveform, 0
2012-09-15T05:35:10.768525481, 2012-09-15T05:35:11.236525481, 0xFF0000, waveform, 0
2012-09-15T05:45:10.767509102, 2012-09-15T05:45:11.235509102, 0xFF0000, waveform, 0
2012-09-15T05:55:10.766532719, 2012-09-15T05:55:11.234532719, 0xFF0000, waveform, 0
2012-09-15T06:05:10.765556335, 2012-09-15T06:05:11.233556335, 0xFF0000, waveform, 0
2012-09-15T06:15:10.764579951, 2012-09-15T06:15:11.232579951, 0xFF0000, waveform, 0
2012-09-15T06:25:10.763603568, 2012-09-15T06:25:11.231603568, 0xFF0000, waveform, 0
2012-09-15T06:35:10.762627243, 2012-09-15T06:35:11.230627243, 0xFF0000, waveform, 0
2012-09-15T06:45:10.761750817, 2012-09-15T06:45:11.229750817, 0xFF0000, waveform, 0
2012-09-15T06:55:10.760774433, 2012-09-15T06:55:11.228774433, 0xFF0000, waveform, 0
2012-09-15T07:05:10.759898066, 2012-09-15T07:05:11.227898066, 0xFF0000, waveform, 0
2012-09-15T07:15:10.758961677, 2012-09-15T07:15:11.226961677, 0xFF0000, waveform, 0
2012-09-15T07:25:10.758085310, 2012-09-15T07:25:11.226085310, 0xFF0000, waveform, 0
2012-09-15T07:35:10.757168948, 2012-09-15T07:35:11.225168948, 0xFF0000, waveform, 0
2012-09-15T07:45:10.756292581, 2012-09-15T07:45:11.224292581, 0xFF0000, waveform, 0
2012-09-15T07:55:10.755456149, 2012-09-15T07:55:11.223456149, 0xFF0000, waveform, 0
2012-09-15T08:05:10.754579782, 2012-09-15T08:05:11.222579782, 0xFF0000, waveform, 0
2012-09-15T08:15:10.753763437, 2012-09-15T08:15:11.221763437, 0xFF0000, waveform, 0
2012-09-15T08:25:10.752887010, 2012-09-15T08:25:11.220887010, 0xFF0000, waveform, 0
2012-09-15T08:35:10.752110660, 2012-09-15T08:35:11.220110660, 0xFF0000, waveform, 0
2012-09-15T08:45:10.751234292, 2012-09-15T08:45:11.219234292, 0xFF0000, waveform, 0
2012-09-15T08:55:10.750397920, 2012-09-15T08:55:11.218397920, 0xFF0000, waveform, 0
2012-09-15T09:05:10.749621510, 2012-09-15T09:05:11.217621510, 0xFF0000, waveform, 0
2012-09-15T09:15:10.748805165, 2012-09-15T09:15:11.216805165, 0xFF0000, waveform, 0
2012-09-15T09:25:10.748028755, 2012-09-15T09:25:11.216028755, 0xFF0000, waveform, 0
2012-09-15T09:35:10.747192382, 2012-09-15T09:35:11.215192382, 0xFF0000, waveform, 0
2012-09-15T09:45:10.746415972, 2012-09-15T09:45:11.214415972, 0xFF0000, waveform, 0
2012-09-15T09:55:10.745639622, 2012-09-15T09:55:11.213639622, 0xFF0000, waveform, 0
2012-09-15T10:05:10.744863212, 2012-09-15T10:05:11.212863212, 0xFF0000, waveform, 0
2012-09-15T10:15:10.744146883, 2012-09-15T10:15:11.212146883, 0xFF0000, waveform, 0
2012-09-15T10:25:10.743410468, 2012-09-15T10:25:11.211410468, 0xFF0000, waveform, 0
2012-09-15T10:35:10.742694079, 2012-09-15T10:35:11.210694079, 0xFF0000, waveform, 0
2012-09-15T10:45:10.742017745, 2012-09-15T10:45:11.210017745, 0xFF0000, waveform, 0
2012-09-15T10:55:10.741341352, 2012-09-15T10:55:11.209341352, 0xFF0000, waveform, 0
2012-09-15T11:05:10.740704953, 2012-09-15T11:05:11.208704953, 0xFF0000, waveform, 0
2012-09-15T11:15:10.740088582, 2012-09-15T11:15:11.208088582, 0xFF0000, waveform, 0
2012-09-15T11:25:10.739612221, 2012-09-15T11:25:11.207612221, 0xFF0000, waveform, 0
2012-09-15T11:35:10.739135801, 2012-09-15T11:35:11.207135801, 0xFF0000, waveform, 0
2012-09-15T11:45:10.738699436, 2012-09-15T11:45:11.206699436, 0xFF0000, waveform, 0
2012-09-15T11:55:10.738283038, 2012-09-15T11:55:11.206283038, 0xFF0000, waveform, 0
2012-09-15T12:05:10.737746655, 2012-09-15T12:05:11.205746655, 0xFF0000, waveform, 0
2012-09-15T12:15:10.737030327, 2012-09-15T12:15:11.205030327, 0xFF0000, waveform, 0
2012-09-15T12:25:10.736193895, 2012-09-15T12:25:11.204193895, 0xFF0000, waveform, 0
2012-09-15T12:35:10.735377550, 2012-09-15T12:35:11.203377550, 0xFF0000, waveform, 0
2012-09-15T12:45:10.734441161, 2012-09-15T12:45:11.202441161, 0xFF0000, waveform, 0
2012-09-15T12:55:10.733564794, 2012-09-15T12:55:11.201564794, 0xFF0000, waveform, 0
2012-09-15T13:05:10.732588410, 2012-09-15T13:05:11.200588410, 0xFF0000, waveform, 0
2012-09-15T13:15:10.731672048, 2012-09-15T13:15:11.199672048, 0xFF0000, waveform, 0
2012-09-15T13:25:10.730695664, 2012-09-15T13:25:11.198695664, 0xFF0000, waveform, 0
2012-09-15T13:35:10.729659259, 2012-09-15T13:35:11.197659259, 0xFF0000, waveform, 0
2012-09-15T13:45:10.728682875, 2012-09-15T13:45:11.196682875, 0xFF0000, waveform, 0
2012-09-15T13:55:10.727666497, 2012-09-15T13:55:11.195666497, 0xFF0000, waveform, 0
2012-09-15T14:05:10.726690113, 2012-09-15T14:05:11.194690113, 0xFF0000, waveform, 0
2012-09-15T14:15:10.725653767, 2012-09-15T14:15:11.193653767, 0xFF0000, waveform, 0
2012-09-15T14:25:10.724677383, 2012-09-15T14:25:11.192677383, 0xFF0000, waveform, 0
2012-09-15T14:35:10.723661005, 2012-09-15T14:35:11.191661005, 0xFF0000, waveform, 0
2012-09-15T14:45:10.722624599, 2012-09-15T14:45:11.190624599, 0xFF0000, waveform, 0
2012-09-15T14:55:10.721708238, 2012-09-15T14:55:11.189708238, 0xFF0000, waveform, 0
2012-09-15T15:05:10.720731854, 2012-09-15T15:05:11.188731854, 0xFF0000, waveform, 0
2012-09-15T15:15:10.719755470, 2012-09-15T15:15:11.187755470, 0xFF0000, waveform, 0
2012-09-15T15:25:10.718819081, 2012-09-15T15:25:11.186819081, 0xFF0000, waveform, 0
2012-09-15T15:35:10.717902719, 2012-09-15T15:35:11.185902719, 0xFF0000, waveform, 0
2012-09-15T15:45:10.716926336, 2012-09-15T15:45:11.184926336, 0xFF0000, waveform, 0
2012-09-15T15:55:10.715989947, 2012-09-15T15:55:11.183989947, 0xFF0000, waveform, 0
2012-09-15T16:05:10.715113580, 2012-09-15T16:05:11.183113580, 0xFF0000, waveform, 0
2012-09-15T16:15:10.714197158, 2012-09-15T16:15:11.182197158, 0xFF0000, waveform, 0
2012-09-15T16:25:10.713360786, 2012-09-15T16:25:11.181360786, 0xFF0000, waveform, 0
2012-09-15T16:35:10.712484419, 2012-09-15T16:35:11.180484419, 0xFF0000, waveform, 0
2012-09-15T16:45:10.711668014, 2012-09-15T16:45:11.179668014, 0xFF0000, waveform, 0
2012-09-15T16:55:10.710791647, 2012-09-15T16:55:11.178791647, 0xFF0000, waveform, 0
2012-09-15T17:05:10.709915280, 2012-09-15T17:05:11.177915280, 0xFF0000, waveform, 0
2012-09-15T17:15:10.709078907, 2012-09-15T17:15:11.177078907, 0xFF0000, waveform, 0
2012-09-15T17:25:10.708262503, 2012-09-15T17:25:11.176262503, 0xFF0000, waveform, 0
2012-09-15T17:35:10.707486152, 2012-09-15T17:35:11.175486152, 0xFF0000, waveform, 0
2012-09-15T17:45:10.706649780, 2012-09-15T17:45:11.174649780, 0xFF0000, waveform, 0
2012-09-15T17:55:10.705873370, 2012-09-15T17:55:11.173873370, 0xFF0000, waveform, 0
2012-09-15T18:05:10.705057024, 2012-09-15T18:05:11.173057024, 0xFF0000, waveform, 0
2012-09-15T18:15:10.704220652, 2012-09-15T18:15:11.172220652, 0xFF0000, waveform, 0
2012-09-15T18:25:10.703504264, 2012-09-15T18:25:11.171504264, 0xFF0000, waveform, 0
2012-09-15T18:35:10.702727854, 2012-09-15T18:35:11.170727854, 0xFF0000, waveform, 0
2012-09-15T18:45:10.701951503, 2012-09-15T18:45:11.169951503, 0xFF0000, waveform, 0
2012-09-15T18:55:10.701175093, 2012-09-15T18:55:11.169175093, 0xFF0000, waveform, 0
2012-09-15T19:55:10.696888267, 2012-09-15T19:55:11.164888267, 0xFF0000, waveform, 0
2012-09-15T20:05:10.696258902, 2012-09-15T20:05:11.164258902, 0xFF0000, waveform, 0
2012-09-15T20:15:10.695709526, 2012-09-15T20:15:11.163709526, 0xFF0000, waveform, 0
2012-09-15T20:25:10.695180177, 2012-09-15T20:25:11.163180177, 0xFF0000, waveform, 0
2012-09-15T20:35:10.694690763, 2012-09-15T20:35:11.162690763, 0xFF0000, waveform, 0
2012-09-15T20:45:10.694301366, 2012-09-15T20:45:11.162301366, 0xFF0000, waveform, 0
2012-09-15T20:55:10.693852007, 2012-09-15T20:55:11.161852007, 0xFF0000, waveform, 0
2012-09-15T21:05:10.693262636, 2012-09-15T21:05:11.161262636, 0xFF0000, waveform, 0
2012-09-15T21:15:10.692533254, 2012-09-15T21:15:11.160533254, 0xFF0000, waveform, 0
2012-09-15T21:25:10.691783845, 2012-09-15T21:25:11.159783845, 0xFF0000, waveform, 0
2012-09-15T21:35:10.690894484, 2012-09-15T21:35:11.158894484, 0xFF0000, waveform, 0
2012-09-15T21:45:10.689965069, 2012-09-15T21:45:11.157965069, 0xFF0000, waveform, 0
2012-09-15T21:55:10.689075708, 2012-09-15T21:55:11.157075708, 0xFF0000, waveform, 0
2012-09-15T22:05:10.688086330, 2012-09-15T22:05:11.156086330, 0xFF0000, waveform, 0
2012-09-15T22:15:10.687136948, 2012-09-15T22:15:11.155136948, 0xFF0000, waveform, 0
2012-09-15T22:25:10.686147570, 2012-09-15T22:25:11.154147570, 0xFF0000, waveform, 0
2012-09-15T22:35:10.685158193, 2012-09-15T22:35:11.153158193, 0xFF0000, waveform, 0
2012-09-15T22:45:10.684128820, 2012-09-15T22:45:11.152128820, 0xFF0000, waveform, 0
2012-09-15T22:55:10.683079421, 2012-09-15T22:55:11.151079421, 0xFF0000, waveform, 0
2012-09-15T23:05:10.682090044, 2012-09-15T23:05:11.150090044, 0xFF0000, waveform, 0
2012-09-15T23:15:10.681060671, 2012-09-15T23:15:11.149060671, 0xFF0000, waveform, 0
2012-09-15T23:25:10.680071294, 2012-09-15T23:25:11.148071294, 0xFF0000, waveform, 0
2012-09-15T23:35:10.679081916, 2012-09-15T23:35:11.147081916, 0xFF0000, waveform, 0
2012-09-15T23:45:10.678092539, 2012-09-15T23:45:11.146092539, 0xFF0000, waveform, 0
2012-09-15T23:55:10.677043139, 2012-09-15T23:55:11.145043139, 0xFF0000, waveform, 0
