Begin Datetime,End Datetime,Type,Title,Author,Description
2013-02-01T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-02T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-02T01:35:00,2013-02-02T03:50:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_033.scm
2013-02-02T06:15:00,2013-02-02T08:45:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_033.scm
2013-02-02T17:08:00,2013-02-03T02:06:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_033.scm
2013-02-04T04:35:00,2013-02-04T06:50:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_034.scm
2013-02-04T09:15:00,2013-02-04T11:45:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_034.scm
2013-02-03T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-03T20:04:00,2013-02-04T22:59:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_034.scm
2013-02-04T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-05T01:10:00,2013-02-05T01:13:00,opearion,upload FFT Table,gjn,Upload FFT Table v01251301 to 0x1150000
2013-02-05T01:13:00,2013-02-05T01:16:00,opearion,reconfigure,gjn,Restart WAVES with new FFT Table v01251301
2013-02-05T01:27:00,2013-02-05T01:55:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - executed via ral-time commands
2013-02-05T02:00:00,2013-02-05T03:45:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_036.scm
2013-02-05T02:10:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-05T06:05:00,2013-02-05T08:35:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_036.scm
2013-02-05T16:58:00,2013-02-06T01:56:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_036.scm
2013-02-06T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-06T04:20:00,2013-02-06T06:35:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspba_barrel_037.scm
2013-02-06T09:15:00,2013-02-06T11:45:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_037.scm - This file was loaded twice by mistake. Should have no impact on captured data.
2013-02-07T08:42:00,2013-02-07T22:49:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_037.scm
2013-02-07T12:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-08T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-08T01:30:00,2013-02-08T04:00:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_039.scm
2013-02-08T05:55:00,2013-02-08T08:10:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_039.scm
2013-02-08T16:48:00,2013-02-09T01:46:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_039.scm
2013-02-09T04:25:00,2013-02-09T06:55:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_040.scm
