"Begin Datetime","End Datetime","Type","Title","Author","Description"
"2013-01-01T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-01T15:56:00","2013-01-02T18:51:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_001.scm"
"2013-01-03T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-03T03:45:00","2013-01-03T06:00:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minute for 4.5 hours for BARREL conjunction  - load file:rbspb_barrel_001.scm"
"2013-01-03T08:00:00","2013-01-03T10:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minute for 4.5 hours for BARREL conjunction  - load file:rbspb_barrel_001.scm"
"2013-01-03T21:49:00","2013-01-05T09:42:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_hope_hourly_003.scm"
"2013-01-04T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-05T09:44:00","2013-01-06T00:41:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_005.scm"
"2013-01-06T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-06T03:35:00","2013-01-06T04:55:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_006.scm"
"2013-01-06T06:30:00","2013-01-06T09:50:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_006.scm"
"2013-01-06T21:38:00","2013-01-07T03:36:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_006.scm"
"2013-01-07T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-07T07:20:00","2013-01-07T12:00:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_007.scm"
"2013-01-08T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-08T00:34:00","2013-01-09T02:29:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_008.scm"
"2013-01-09T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-07T03:20:00","2013-01-09T04:40:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_009.scm"
"2013-01-07T06:20:00","2013-01-09T09:40:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_009.scm"
"2013-01-09T18:29:00","2013-01-10T03:26:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_009.scm"
"2013-01-10T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-10T06:30:00","2013-01-10T09:50:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_010.scm"
"2013-01-10T10:30:00","2013-01-10T11:50:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_010.scm"
"2013-01-11T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-11T00:24:00","2013-01-12T00:19:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_011.scm"
"2013-01-12T03:20:00","2013-01-12T04:40:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_012.scm"
"2013-01-12T06:15:00","2013-01-12T09:30:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_012.scm"
"2013-01-12T21:18:00","2013-01-13T03:16:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_012.scm"
"2013-01-13T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-13T06:00:00","2013-01-13T07:40:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_013.scm"
"2013-01-13T09:00:00","2013-01-13T12:00:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_013.scm"
"2013-01-14T00:14:00","2013-01-14T18:09:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_014.scm"
"2013-01-14T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-15T03:05:00","2013-01-15T04:25:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_015.scm"
"2013-01-15T06:05:00","2013-01-15T09:25:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_015.scm"
"2013-01-15T21:08:00","2013-01-16T03:06:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_015.scm"
"2013-01-16T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-16T06:05:00","2013-01-16T08:25:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_016.scm"
"2013-01-16T09:10:00","2013-01-16T11:30:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_016.scm"
"2013-01-17T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-17T00:04:00","2013-01-17T23:59:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_017.scm"
"2013-01-18T03:00:00","2013-01-18T04:20:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_018.scm"
"2013-01-18T05:55:00","2013-01-18T09:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_018.scm"
"2013-01-18T11:59:00","2013-01-18T20:57:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_018.scm"
"2013-01-18T12:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-19T05:40:00","2013-01-19T08:00:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_019.scm"
"2013-01-19T10:00:00","2013-01-19T12:20:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_019.scm"
"2013-01-19T23:54:00","2013-01-20T23:51:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_020.scm"
"2013-01-20T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-21T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-21T02:55:00","2013-01-21T04:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_021.scm"
"2013-01-21T05:45:00","2013-01-21T09:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_021.scm"
"2013-01-21T20:48:00","2013-01-22T02:46:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_021.scm"
"2013-01-22T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-22T05:25:00","2013-01-22T07:25:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_022.scm"
"2013-01-22T08:35:00","2013-01-22T09:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_022.scm"
"2013-01-22T10:15:00","2013-01-22T12:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_022.scm"
"2013-01-23T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-22T23:44:00","2013-01-23T23:39:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_023.scm"
"2013-01-24T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-24T02:50:00","2013-01-24T04:50:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_024.scm"
"2013-01-24T06:10:00","2013-01-24T08:40:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_024.scm"
"2013-01-25T23:34:00","2013-01-26T23:29:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_026.scm"
"2013-01-26T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-27T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-27T02:35:00","2013-01-27T05:05:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_027.scm"
"2013-01-27T06:25:00","2013-01-27T08:40:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_027.scm"
"2013-01-27T20:27:00","2013-01-28T02:25:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_027.scm"
"2013-01-28T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-28T05:00:00","2013-01-28T07:30:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_028.scm"
"2013-01-28T09:45:00","2013-01-28T12:00:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_028.scm"
"2013-01-29T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-29T14:22:00","2013-01-29T23:20:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_029.scm"
"2013-01-30T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-30T01:45:00","2013-01-30T04:00:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_030.scm"
"2013-01-30T06:35:00","2013-01-30T09:00:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_030.scm"
"2013-01-30T17:18:00","2013-01-31T02:16:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_030.scm"
"2013-01-31T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-31T04:45:00","2013-01-31T07:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_031.scm"
"2013-01-31T09:40:00","2013-01-31T11:55:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_031.scm"
"2013-01-31T23:13:00","2013-02-01T23:08:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_030.scm"
