"Begin Datetime","End Datetime","Type","Title","Author","Description"
"2012-09-23T17:20:00",,"operation","Configure CWF","gjn","Configure for Continuous Waveform Burst Capture"
"2012-09-23T12:33:00","2012-09-23T13:33:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-09-23T13:00:00"," ","operation","Configure Fast Survey","gjn","Configure for Fast Survey Data Capture"
"2012-09-23T13:50:00","2012-09-23T17:50:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data"
"2012-09-24T17:20:00","2012-09-24T21:20:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data during EFW Axial Boom Deployment"
"2012-09-25T05:30:00",,"operation","dump/clear EDAC","gjn","Dump EDAC buffer and clear error flags"
"2012-09-25T05:45:00",,"operation","Set Antenna Lengths","gjn","Set Boom Lenths (U=100.,V=100.W=10.meters)"
"2012-09-25T06:00:00","2012-09-25T06:01:00","operation","Enable FFT Status","gjn","Enable FFT Status report"
"2012-09-26T10:00:00","2012-09-27T10:00:00","operation","Enable HFR Attenuator","gjn","Enable HFR Attenuator"
"2012-09-27T03:00:00",,"operation","Configure Chorus CWF","gjn","Configure Quality Factor Chorus capture"
"2012-09-27T03:20:00","2012-09-27T06:20:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture"
"2012-09-27T06:20:00",,"operation","Dump Chorus ","gjn","Dump 20 Best QF Chorus Bins"
"2012-09-27T06:21:00","2012-09-27T09:21:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture"
"2012-09-27T09:21:00",,"operation","Dump Chorus ","gjn","Dump 20 Best QF Chorus Bins"
"2012-09-27T12:19:00","2012-09-27T12:19:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture"
"2012-09-27T15:19:00",,"operation","Dump Chorus ","gjn","Dump 20 Best QF Chorus Bins"
"2012-09-27T15:20:00","2012-09-27T15:20:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture"
"2012-09-27T18:20:00",,"operation","Dump Chorus ","gjn","Dump 20 Best QF Chorus Bins"
"2012-09-27T18:30:00",,"operation","dump/clear EDAC","gjn","Dump EDAC buffer and clear error flags - no impact to recorded data"
"2012-09-28T13:58:51",,"warning","MB EDAC Errors","gjn","MB Errors 4059 errors near 0x62F47F2D"
"2012-09-28T21:18:00","2012-09-29T00:18:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - not at apogee"
"2012-09-29T00:18:00",,"operation","Dump Chorus ","gjn","Dump 20 Best QF Chorus Bins - not at apogee"
"2012-09-29T00:19:00","2012-09-29T03:19:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - not at apogee"
"2012-09-29T03:19:00",,"operation","Dump Chorus ","gjn","Dump 20 Best QF Chorus Bins - not at apogee"
"2012-09-29-06:16:00","2012-09029T09:16:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - not at apogee"
"2012-09-29T12:16:00",,"operation","Dump Chorus ","gjn","Dump 20 Best QF Chorus Bins - not at apogee"
