"Begin Datetime","End Datetime","Type","Title","Author","Description"
"2012-10-01T00:09:00","2012-10-01T03:09:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-10-01T03:17:00","2012-10-01T03:18:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T04:37:00","2012-10-01T04:38:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T05:57:00","2012-10-01T05:58:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T06:07:00","2012-10-01T09:07:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-10-01T09:08:00","2012-10-01T12:08:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-10-01T12:16:00","2012-10-01T12:17:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T13:26:00","2012-10-01T13:27:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T14:46:00","2012-10-01T14:47:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T15:05:00","2012-10-01T18:05:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-10-01T18:06:00","2012-10-01T21:06:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-10-01T21:15:00","2012-10-01T21:16:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T22:35:00","2012-10-01T22:36:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T23:24:55",,"warning","MB EDAC Errors","gjn","MB Errors 3 errors  0x703EC8EC/703ED8EC/703F48EC - no impact to recorded data"
"2012-10-01T23:55:00","2012-10-01T23:56:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-02T00:04:00","2012-10-02T03:04:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-10-02T03:05:00","2012-10-02T06:05:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-10-02T09:00:00",,"operation","dump/clear EDAC","gjn","Dump EDAC buffer and clear error flags"
"2012-10-02T09:15:00",,"operation","Set Boom lengths","gjn","Revise Boom lengths to be (U=.01,V=.01,W=.1) Change of signs"
"2012-10-02T11:48:00","2012-10-02T12:18:00","operation","Mag Zeros","gjn","Run Mag Zeros Sequence"
"2012-10-02T15:10:00"," ","operation","Configure 30 ms Mode","gjn","Configure for 30ms Mode"
"2012-10-02T18:02:00","2012-10-03T00:02:00","operation","Capture 30 ms/WNA","gjn","Capture 30 ms/WNA 30sec/30 minute"
"2012-10-03T03:00:00","2012-10-03T09:00:00","operation","Capture 30 ms/WNA","gjn","Capture 30 ms/WNA 30sec/30 minute"
"2012-10-03T11:23:00","2012-10-03T13:20:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - MAGEIS"
"2012-10-03T13:30:00","2012-10-03T16:30:00","operation","Capture 30 ms/WNA","gjn","Capture 30 ms/WNA 30sec/30 minute"
"2012-10-03T16:40:00","2012-10-03T19:40:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-03T20:50:00","2012-10-04T02:50:00","operation","Capture 30 ms/WNA","gjn","Capture 30 ms/WNA 30sec/30 minute"
"2012-10-04T05:57:00","2012-10-04T11:57:00","operation","Capture 30 ms/WNA","gjn","Capture 30 ms/WNA 30sec/30 minute"
"2012-10-05T01:50:00","2012-10-05T04:00:00","operation","FFT Engine swapping","gjn","Swap FFT programs to investigate HFR noise"
"2012-10-05T09:17:00",,"operation","dump/clear EDAC","gjn","Dump EDAC buffer and clear error flags"
"2012-10-05T15:50:00",,"operation","Configure CWF","gjn","reconfigure for CWF Burst capture (HFR FFT0,WFR FFT2, WFB1 FFT1, WFB2 FFT3)"
"2012-10-05T16:00:00","2012-10-06T16:00:00","operation","Enable MSC attenuator","gjn","Turn on MSC Attenuator for 24 hours"
"2012-10-05T16:00:00","2012-10-08T16:00:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 2 hours"
"2012-10-09T11:40:00",,"operation","Configure Fast Survey","gjn","Configure Fast Survey (HFR FFT 2, WFR, FFT 1, WFB2 FFT 0)"
"2012-10-09T11:58:00","2012-10-09T13:58:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-09T16:36:00","2012-10-09T20:36:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-10T13:39:00","2012-10-10T16:39:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-11T07:24:00","2012-10-10T10:34:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-11T10:00:00","2012-10-12T10:00:00","operation","E-UV Attenuator Enabled","gjn","Turn ON EUV attentuator"
"2012-10-11T11:24:00","2012-10-11T11:42:00","operation","Mag Cal","gjn","Execute mag Cal Sequence"
"2012-10-11T14:01:00","2012-10-10T18:02:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-12T10:00:00"," ","operation","HFR V Selected","gjn","HFR V Selected"
"2012-10-12T11:05:00","2012-10-12T15:05:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-12T18:01:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-12T17:23:00","2012-10-12T21:23:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-13T04:14:00","2012-10-13T08:14:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - EFW - Axial Boom"
"2012-10-13T04:30:00",,"operation","Enable Despin","gjn","Correct setting of despin bits"
"2012-10-13T10:00:00"," ","operation","HFR U Selected","gjn","HFR U Selected"
"2012-10-13T13:20:00","2012-10-13T16:20:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-13T14:01:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM after seeing MB erros reported"
"2012-10-13T20:00:00","2012-10-13T23:00:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-14T07:20:00","2012-10-14T10:20:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-14T13:44:00","2012-10-14T19:44:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-15T10:38:00","2012-10-15T13:38:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-15T14:00:00","2012-10-15T16:01:00","operation","Capture WNA","gjn","Captue WNA for 2 hours/ 10seconds 30 ms at end shift HFR to RTI 31"
"2012-10-15T17:07:00","2012-10-15T19:07:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-16T03:59:00","2012-10-16T05:59:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-16T13:30:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-16T13:15:00","2012-10-16T15:15:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-16T19:40:00","2012-10-16T21:40:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-16T20:30:00",,"operation","Set Boom Length","gjn","Set W Boom length to 11.61 (JCB[21]=.0861)"
"2012-10-17T07:10:00","2012-10-17T09:10:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-17T13:25:00","2012-10-17T19:25:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-18T11:00:00","2012-10-18T13:00:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-18T16:55:00","2012-10-18T18:55:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-18T20:00:00",,"operation","Configure CWF","gjn","reconfigure for CWF Burst capture (HFR FFT2,WFR FFT1, WFB1 FFT3, WFB2 FFT0)"
"2012-10-18T21:08:00","2012-10-19T01:08:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 2 hours"
"2012-10-19T03:00:00",,"operation","Configure Fast Survey","gjn","Configure Fast Survey (HFR FFT 2, WFR, FFT 1, WFB2 FFT 0)"
"2012-10-19T03:00:00","2012-10-19T13:30:00","warning","Despin off","gjn","WFR despin disabled"
"2012-10-19T03:55:00","2012-10-19T05:55:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-19T09:45:00","2012-10-19T10:45:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-19T13:05:00","2012-10-19T15:05:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-19T14:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-19T19:25:00","2012-10-19T21:25:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-20T07:00:00","2012-10-20T09:00:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-20T13:10:00","2012-10-20T19:10:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-20T22:32:00","2012-10-20T23:32:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-21T10:20:00","2012-10-21T12:20:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-21T16:30:00","2012-10-21T22:30:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-22T03:40:00","2012-10-22T05:40:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-22T12:50:00","2012-10-22T14:50:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-22T13:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-22T19:00:00","2012-10-22T21:00:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-22T22:00:00",,"operation","Configure CWF","gjn","reconfigure for CWF Burst capture (HFR FFT2,WFR FFT1, WFB1 FFT3, WFB2 FFT0) - HFR every .5 sec"
"2012-10-22T22:55:00","2012-10-23T07:55:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 1.5 hours fo r 4 cycles then Dump best 10 bins evey hour for 3 cycles"
"2012-10-23T09:00:00",,"operation","Configure Fast Survey","gjn","Configure Fast Survey (HFR FFT 2, WFR, FFT 1, WFB2 FFT 0)"
"2012-10-23T14:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-23T16:15:00","2012-10-23T16:15:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data -  EFW Axial Boon Trim"
"2012-10-23T22:30:00","2012-10-24T00:30:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data -  EFW Axial Boon Trim"
"2012-10-24T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-24T02:21:00","2012-10-24T07:21:00","operation","Capture WNA","gjn","Captue WNA for 5 hours/ 30 seconds every 10 minutes"
"2012-10-24T12:05:00",,"operation","Configure CWF","gjn","reconfigure for CWF Burst capture (HFR FFT2,WFR FFT1, WFB1 FFT3, WFB2 FFT0) - HFR every .5 sec"
"2012-10-24T12:19:00","2012-10-24T21:19:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 1.5 hours fo r 4 cycles then Dump best 10 bins evey hour for 3 cycles"
"2012-10-24T22:00:00",,"operation","Set Boom lengths","gjn","Set W Boom length to 11.98 (JCB[21]=.0835)"
"2012-10-25T05:17:00","2012-10-25T10:17:00","operation","Capture WNA","gjn","Captue WNA for 5 hours/ 30 seconds every 10 minutes"
"2012-10-25T14:05:00",,"operation","Configure CWF","gjn","reconfigure for CWF Burst capture (HFR FFT2,WFR FFT1, WFB1 FFT3, WFB2 FFT0) - HFR every .5 sec"
"2012-10-25T14:16:00","2012-10-25T23:16:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 1.5 hours fo r 4 cycles then Dump best 10 bins evey hour for 3 cycles"
"2012-10-25T23:16:00","2012-10-26T08:16:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 1.5 hours fo r 4 cycles then Dump best 10 bins evey hour for 3 cycles"
"2012-10-26T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-26T08:16:00","2012-10-26T17:16:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 1.5 hours fo r 4 cycles then Dump best 10 bins evey hour for 3 cycles"
"2012-10-26T12:00:00"," ","operation","Enable Fast HFR  ","gjn","Enable HFR spectra every .5 sec, waveform every 60 seconds"
"2012-10-26T17:16:00","2012-10-28T05:16:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 1.5 hours fo r 4 cycles then Dump best 10 bins evey hour for 3 cycles"
"2012-10-27T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-27T00:05:00","2012-10-27T01:05:00","operation","Select HFW W antenna","gjn","Switch HFR to W antenna aournd eclipse"
"2012-10-28T06:00:00","2012-10-29T16:30:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 1.5 hours for 4 cycles then Dump best 10 bins evey hour for 3 cycles"
"2012-10-28T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-29T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-29T16:31:00","2012-10-31T04:26:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 1.5 hours for 4 cycles then Dump best 10 bins evey hour for 3 cycles"
"2012-10-30T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-30T21:00:00",,"operation","HFR Attenuator enabled","gjn","HFT Attenuator enabled"
"2012-10-31T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-31T04:27:00","2012-11-01T16:22:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 1.5 hours for 4 cycles then Dump best 10 bins evey hour for 3 cycles"
