Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-21T00:02:27.397306323, 2018-09-21T00:02:33.365306323, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:02:33.397244811, 2018-09-21T00:02:39.365244811, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:07:51.395421028, 2018-09-21T00:07:57.363421028, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:07:57.395359396, 2018-09-21T00:08:03.363359396, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:12:15.393851518, 2018-09-21T00:12:21.361851518, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:12:21.393849968, 2018-09-21T00:12:27.361849968, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:12:27.393848299, 2018-09-21T00:12:33.361848299, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:12:33.393746733, 2018-09-21T00:12:39.361746733, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:12:39.393745183, 2018-09-21T00:12:45.361745183, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:12:39.393745183, 2018-09-21T00:12:39.861745183, 0xFF0000, waveform, 0
2018-09-21T00:12:45.393743634, 2018-09-21T00:12:51.361743634, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:12:51.393642067, 2018-09-21T00:12:57.361642067, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:12:57.393640398, 2018-09-21T00:13:03.361640398, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:13:03.393638849, 2018-09-21T00:13:09.361638849, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:13:09.393537282, 2018-09-21T00:13:15.361537282, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:13:15.393535733, 2018-09-21T00:13:21.361535733, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:13:21.393474102, 2018-09-21T00:13:27.361474102, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:13:27.393472552, 2018-09-21T00:13:33.361472552, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:13:33.393430948, 2018-09-21T00:13:39.361430948, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:16:39.392321944, 2018-09-21T00:16:45.360321944, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:16:45.392320394, 2018-09-21T00:16:51.360320394, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:16:51.392318844, 2018-09-21T00:16:57.360318844, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:16:57.392217278, 2018-09-21T00:17:03.360217278, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:24:15.389761924, 2018-09-21T00:24:21.357761924, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:24:21.389700293, 2018-09-21T00:24:27.357700293, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:24:51.389552354, 2018-09-21T00:24:57.357552354, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:24:57.389490842, 2018-09-21T00:25:03.357490842, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:27:39.388608217, 2018-09-21T00:27:39.856608217, 0xFF0000, waveform, 0
2018-09-21T00:30:39.387600779, 2018-09-21T00:30:45.355600779, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:30:45.387559175, 2018-09-21T00:30:51.355559175, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:31:15.387391328, 2018-09-21T00:31:21.355391328, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:31:21.387389659, 2018-09-21T00:31:27.355389659, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:31:27.387288093, 2018-09-21T00:31:33.355288093, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:31:33.387286543, 2018-09-21T00:31:39.355286543, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:36:03.385775446, 2018-09-21T00:36:09.353775446, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:36:09.385773897, 2018-09-21T00:36:15.353773897, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:36:39.385565996, 2018-09-21T00:36:45.353565996, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:36:45.385564327, 2018-09-21T00:36:51.353564327, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:36:51.385562777, 2018-09-21T00:36:57.353562777, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:36:57.385501265, 2018-09-21T00:37:03.353501265, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:37:15.385396480, 2018-09-21T00:37:21.353396480, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:37:21.385354876, 2018-09-21T00:37:27.353354876, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:37:27.385293364, 2018-09-21T00:37:33.353293364, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:37:33.385291695, 2018-09-21T00:37:39.353291695, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:42:39.383571147, 2018-09-21T00:42:39.851571147, 0xFF0000, waveform, 0
2018-09-21T00:50:39.380984783, 2018-09-21T00:50:45.348984783, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:50:45.380943179, 2018-09-21T00:50:51.348943179, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:50:51.380881547, 2018-09-21T00:50:57.348881547, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:50:57.380879998, 2018-09-21T00:51:03.348879998, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:51:15.380775213, 2018-09-21T00:51:21.348775213, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:51:21.380733728, 2018-09-21T00:51:27.348733728, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:51:39.380628943, 2018-09-21T00:51:45.348628943, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:51:45.380627393, 2018-09-21T00:51:51.348627393, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:52:03.380522608, 2018-09-21T00:52:09.348522608, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:52:09.380521059, 2018-09-21T00:52:15.348521059, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:55:03.379575252, 2018-09-21T00:55:09.347575252, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:55:09.379513621, 2018-09-21T00:55:15.347513621, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:55:27.379408836, 2018-09-21T00:55:33.347408836, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:55:33.379367351, 2018-09-21T00:55:39.347367351, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:55:39.379365682, 2018-09-21T00:55:45.347365682, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:55:45.379304170, 2018-09-21T00:55:51.347304170, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:55:51.379302620, 2018-09-21T00:55:57.347302620, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:55:57.379261016, 2018-09-21T00:56:03.347261016, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:57:39.378674149, 2018-09-21T00:57:39.846674149, 0xFF0000, waveform, 0
2018-09-21T00:59:51.377999424, 2018-09-21T00:59:57.345999424, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T00:59:57.377937793, 2018-09-21T01:00:03.345937793, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:03:39.376779317, 2018-09-21T01:03:45.344779317, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:03:45.376737713, 2018-09-21T01:03:51.344737713, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:12:03.374146580, 2018-09-21T01:12:09.342146580, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:12:09.374045014, 2018-09-21T01:12:15.342045014, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:12:27.374000310, 2018-09-21T01:12:33.342000310, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:12:33.373938679, 2018-09-21T01:12:39.341938679, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:12:39.373937129, 2018-09-21T01:12:45.341937129, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:12:39.373937129, 2018-09-21T01:12:39.841937129, 0xFF0000, waveform, 0
2018-09-21T01:12:45.373895525, 2018-09-21T01:12:51.341895525, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:12:51.373893976, 2018-09-21T01:12:57.341893976, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:12:57.373832345, 2018-09-21T01:13:03.341832345, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:13:03.373790740, 2018-09-21T01:13:09.341790740, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:13:09.373789191, 2018-09-21T01:13:15.341789191, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:16:51.372630715, 2018-09-21T01:16:57.340630715, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:16:57.372569203, 2018-09-21T01:17:03.340569203, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:17:03.372527599, 2018-09-21T01:17:09.340527599, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:17:09.372526049, 2018-09-21T01:17:15.340526049, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:17:15.372524380, 2018-09-21T01:17:21.340524380, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:17:21.372422814, 2018-09-21T01:17:27.340422814, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:18:03.372251749, 2018-09-21T01:18:09.340251749, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:18:09.372210264, 2018-09-21T01:18:15.340210264, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:26:39.369575858, 2018-09-21T01:26:45.337575858, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:26:45.369514346, 2018-09-21T01:26:51.337514346, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:26:51.369512796, 2018-09-21T01:26:57.337512796, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:26:57.369471192, 2018-09-21T01:27:03.337471192, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:27:03.369469642, 2018-09-21T01:27:09.337469642, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:27:09.369467973, 2018-09-21T01:27:15.337467973, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:27:15.369366407, 2018-09-21T01:27:21.337366407, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:27:21.369364857, 2018-09-21T01:27:27.337364857, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:27:39.369300127, 2018-09-21T01:27:45.337300127, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:27:39.369300127, 2018-09-21T01:27:39.837300127, 0xFF0000, waveform, 0
2018-09-21T01:27:45.369198560, 2018-09-21T01:27:51.337198560, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:36:39.366517901, 2018-09-21T01:36:45.334517901, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:36:45.366456270, 2018-09-21T01:36:51.334456270, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:36:51.366454720, 2018-09-21T01:36:57.334454720, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:36:57.366413116, 2018-09-21T01:37:03.334413116, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:37:03.366351604, 2018-09-21T01:37:09.334351604, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:37:09.366350054, 2018-09-21T01:37:15.334350054, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:37:15.366348385, 2018-09-21T01:37:21.334348385, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:37:21.366246819, 2018-09-21T01:37:27.334246819, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:37:27.366245269, 2018-09-21T01:37:33.334245269, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:37:33.366243720, 2018-09-21T01:37:39.334243720, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:42:39.364663124, 2018-09-21T01:42:39.832663124, 0xFF0000, waveform, 0
2018-09-21T01:47:03.363253593, 2018-09-21T01:47:09.331253593, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:47:09.363191962, 2018-09-21T01:47:15.331191962, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:47:15.363190412, 2018-09-21T01:47:21.331190412, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:47:21.363188862, 2018-09-21T01:47:27.331188862, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:47:27.363087296, 2018-09-21T01:47:33.331087296, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:47:33.363085627, 2018-09-21T01:47:39.331085627, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:47:39.363084077, 2018-09-21T01:47:45.331084077, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:47:45.363042473, 2018-09-21T01:47:51.331042473, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:49:39.362412452, 2018-09-21T01:49:45.330412452, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:49:45.362410902, 2018-09-21T01:49:51.330410902, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:53:03.361358761, 2018-09-21T01:53:09.329358761, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:53:09.361297130, 2018-09-21T01:53:15.329297130, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:53:15.361255645, 2018-09-21T01:53:21.329255645, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:53:21.361253976, 2018-09-21T01:53:27.329253976, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:53:27.361192464, 2018-09-21T01:53:33.329192464, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:53:33.361190915, 2018-09-21T01:53:39.329190915, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:53:39.361149311, 2018-09-21T01:53:45.329149311, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:53:45.361087679, 2018-09-21T01:53:51.329087679, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:53:51.361086130, 2018-09-21T01:53:57.329086130, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:53:57.361084580, 2018-09-21T01:54:03.329084580, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T01:57:39.359826087, 2018-09-21T01:57:39.827826087, 0xFF0000, waveform, 0
2018-09-21T02:09:15.355942845, 2018-09-21T02:09:21.323942845, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:09:21.355901241, 2018-09-21T02:09:27.323901241, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:12:15.354895353, 2018-09-21T02:12:21.322895353, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:12:21.354853749, 2018-09-21T02:12:27.322853749, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:12:27.354852199, 2018-09-21T02:12:33.322852199, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:12:33.354790687, 2018-09-21T02:12:39.322790687, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:12:39.354749083, 2018-09-21T02:12:45.322749083, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:12:39.354749083, 2018-09-21T02:12:39.822749083, 0xFF0000, waveform, 0
2018-09-21T02:12:45.354747533, 2018-09-21T02:12:51.322747533, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:12:51.354645848, 2018-09-21T02:12:57.322645848, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:12:57.354644298, 2018-09-21T02:13:03.322644298, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:21:51.351503729, 2018-09-21T02:21:57.319503729, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:21:57.351402163, 2018-09-21T02:22:03.319402163, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:22:03.351400494, 2018-09-21T02:22:09.319400494, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:22:09.351338982, 2018-09-21T02:22:15.319338982, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:22:15.351297378, 2018-09-21T02:22:21.319297378, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:22:21.351295828, 2018-09-21T02:22:27.319295828, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:22:27.351234197, 2018-09-21T02:22:33.319234197, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:22:33.351192593, 2018-09-21T02:22:39.319192593, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:22:39.351191043, 2018-09-21T02:22:45.319191043, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:22:45.351089477, 2018-09-21T02:22:51.319089477, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:23:03.350984692, 2018-09-21T02:23:09.318984692, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:23:09.350983142, 2018-09-21T02:23:15.318983142, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:23:15.350921630, 2018-09-21T02:23:21.318921630, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:23:21.350880026, 2018-09-21T02:23:27.318880026, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:27:39.349252104, 2018-09-21T02:27:45.317252104, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:27:39.349252104, 2018-09-21T02:27:39.817252104, 0xFF0000, waveform, 0
2018-09-21T02:27:45.349250435, 2018-09-21T02:27:51.317250435, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:27:51.349248886, 2018-09-21T02:27:57.317248886, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:27:57.349147319, 2018-09-21T02:28:03.317147319, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:28:03.349145770, 2018-09-21T02:28:09.317145770, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:28:09.349044203, 2018-09-21T02:28:15.317044203, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:33:51.346914052, 2018-09-21T02:33:57.314914052, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:33:57.346852540, 2018-09-21T02:34:03.314852540, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:34:03.346810936, 2018-09-21T02:34:09.314810936, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:34:09.346809387, 2018-09-21T02:34:15.314809387, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:34:15.346707820, 2018-09-21T02:34:21.314707820, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:34:21.346706151, 2018-09-21T02:34:27.314706151, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:34:27.346644639, 2018-09-21T02:34:33.314644639, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:34:33.346603035, 2018-09-21T02:34:39.314603035, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:34:39.346601486, 2018-09-21T02:34:45.314601486, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:34:45.346499919, 2018-09-21T02:34:51.314499919, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:42:39.343315005, 2018-09-21T02:42:39.811315005, 0xFF0000, waveform, 0
2018-09-21T02:43:27.343062400, 2018-09-21T02:43:33.311062400, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:43:33.342960834, 2018-09-21T02:43:39.310960834, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:43:39.342959284, 2018-09-21T02:43:45.310959284, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:43:45.342857599, 2018-09-21T02:43:51.310857599, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:44:03.342752933, 2018-09-21T02:44:09.310752933, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:44:09.342751383, 2018-09-21T02:44:15.310751383, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:46:27.341814994, 2018-09-21T02:46:33.309814994, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:46:33.341713428, 2018-09-21T02:46:39.309713428, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:48:27.340923428, 2018-09-21T02:48:33.308923428, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:48:33.340881824, 2018-09-21T02:48:39.308881824, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:53:27.338744401, 2018-09-21T02:53:33.306744401, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:53:33.338742852, 2018-09-21T02:53:39.306742852, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:53:39.338641285, 2018-09-21T02:53:45.306641285, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:53:45.338639616, 2018-09-21T02:53:51.306639616, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:53:51.338538050, 2018-09-21T02:53:57.306538050, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:53:57.338536500, 2018-09-21T02:54:03.306536500, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:54:39.338225483, 2018-09-21T02:54:45.306225483, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:54:45.338183879, 2018-09-21T02:54:51.306183879, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:55:39.337809681, 2018-09-21T02:55:45.305809681, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:55:45.337768077, 2018-09-21T02:55:51.305768077, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T02:57:39.336938023, 2018-09-21T02:57:39.804938023, 0xFF0000, waveform, 0
2018-09-21T03:03:39.334183216, 2018-09-21T03:03:45.302183216, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:03:45.334081649, 2018-09-21T03:03:51.302081649, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:04:03.333976864, 2018-09-21T03:04:09.301976864, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:04:09.333935260, 2018-09-21T03:04:15.301935260, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:04:15.333873748, 2018-09-21T03:04:21.301873748, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:04:21.333832144, 2018-09-21T03:04:27.301832144, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:05:15.333417892, 2018-09-21T03:05:21.301417892, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:05:21.333356261, 2018-09-21T03:05:27.301356261, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:06:27.332838892, 2018-09-21T03:06:33.300838892, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:06:33.332797288, 2018-09-21T03:06:39.300797288, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:12:39.329900741, 2018-09-21T03:12:39.797900741, 0xFF0000, waveform, 0
2018-09-21T03:27:39.322363376, 2018-09-21T03:27:39.790363376, 0xFF0000, waveform, 0
2018-09-21T03:41:27.315084934, 2018-09-21T03:41:33.283084934, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:41:33.315083265, 2018-09-21T03:41:39.283083265, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:42:39.314465880, 2018-09-21T03:42:39.782465880, 0xFF0000, waveform, 0
2018-09-21T03:45:15.313124775, 2018-09-21T03:45:21.281124775, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:45:21.313023209, 2018-09-21T03:45:27.281023209, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:46:03.312712073, 2018-09-21T03:46:09.280712073, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:46:09.312610507, 2018-09-21T03:46:15.280610507, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:46:27.312465786, 2018-09-21T03:46:33.280465786, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:46:33.312404155, 2018-09-21T03:46:39.280404155, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:50:15.310405611, 2018-09-21T03:50:21.278405611, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:50:21.310343980, 2018-09-21T03:50:27.278343980, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T03:57:39.306388497, 2018-09-21T03:57:39.774388497, 0xFF0000, waveform, 0
2018-09-21T04:12:39.298151016, 2018-09-21T04:12:39.766151016, 0xFF0000, waveform, 0
2018-09-21T04:27:39.289853572, 2018-09-21T04:27:39.757853572, 0xFF0000, waveform, 0
2018-09-21T04:42:39.281676173, 2018-09-21T04:42:39.749676173, 0xFF0000, waveform, 0
2018-09-21T04:50:15.277495861, 2018-09-21T04:50:21.245495861, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T04:50:21.277394294, 2018-09-21T04:50:27.245394294, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T04:51:03.277043223, 2018-09-21T04:51:09.245043223, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T04:51:09.276941657, 2018-09-21T04:51:15.244941657, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T04:52:39.276157855, 2018-09-21T04:52:45.244157855, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T04:52:45.276116251, 2018-09-21T04:52:51.244116251, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T04:53:27.275705218, 2018-09-21T04:53:33.243705218, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T04:53:33.275703668, 2018-09-21T04:53:39.243703668, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T04:54:15.275292515, 2018-09-21T04:54:21.243292515, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T04:54:21.275231003, 2018-09-21T04:54:27.243231003, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T04:57:39.273478746, 2018-09-21T04:57:39.741478746, 0xFF0000, waveform, 0
2018-09-21T05:12:39.265601277, 2018-09-21T05:12:39.733601277, 0xFF0000, waveform, 0
2018-09-21T05:26:15.258726000, 2018-09-21T05:26:21.226726000, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T05:26:21.258684396, 2018-09-21T05:26:27.226684396, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T05:27:39.258063793, 2018-09-21T05:27:39.726063793, 0xFF0000, waveform, 0
2018-09-21T05:29:15.257238507, 2018-09-21T05:29:21.225238507, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T05:29:21.257176876, 2018-09-21T05:29:27.225176876, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T05:33:51.254965662, 2018-09-21T05:33:57.222965662, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T05:33:57.254904150, 2018-09-21T05:34:03.222904150, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T05:42:39.250666379, 2018-09-21T05:42:39.718666379, 0xFF0000, waveform, 0
2018-09-21T05:49:15.247521877, 2018-09-21T05:49:21.215521877, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T05:49:21.247520327, 2018-09-21T05:49:27.215520327, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T05:57:39.243528962, 2018-09-21T05:57:39.711528962, 0xFF0000, waveform, 0
2018-09-21T06:01:03.241935133, 2018-09-21T06:01:09.209935133, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:01:09.241833567, 2018-09-21T06:01:15.209833567, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:12:39.236491560, 2018-09-21T06:12:39.704491560, 0xFF0000, waveform, 0
2018-09-21T06:25:51.230442643, 2018-09-21T06:25:57.198442643, 0x0000FF, waveform-continuous-burst, 2
