Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-28T00:00:30.697562098, 2015-09-28T00:00:31.165562098, 0xFF0000, waveform, 0
2015-09-28T00:15:30.698790550, 2015-09-28T00:15:31.166790550, 0xFF0000, waveform, 0
2015-09-28T00:25:06.699551165, 2015-09-28T00:25:12.667551165, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:25:18.699546992, 2015-09-28T00:25:24.667546992, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:25:30.699582815, 2015-09-28T00:25:36.667582815, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:25:36.699580788, 2015-09-28T00:25:42.667580788, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:25:42.699578702, 2015-09-28T00:25:48.667578702, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:25:48.699576616, 2015-09-28T00:25:54.667576616, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:25:54.699574530, 2015-09-28T00:26:00.667574530, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:26:00.699632465, 2015-09-28T00:26:06.667632465, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:26:12.699628293, 2015-09-28T00:26:18.667628293, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:26:24.699624121, 2015-09-28T00:26:30.667624121, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:26:30.699662089, 2015-09-28T00:26:36.667662089, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:26:42.699657917, 2015-09-28T00:26:48.667657917, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:26:54.699653744, 2015-09-28T00:27:00.667653744, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:27:12.699707508, 2015-09-28T00:27:18.667707508, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:27:48.699735045, 2015-09-28T00:27:54.667735045, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:28:06.699788808, 2015-09-28T00:28:12.667788808, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:28:12.699786782, 2015-09-28T00:28:18.667786782, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:28:18.699784696, 2015-09-28T00:28:24.667784696, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:28:24.699782609, 2015-09-28T00:28:30.667782609, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:28:30.699820518, 2015-09-28T00:28:36.667820518, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:30:30.699938952, 2015-09-28T00:30:31.167938952, 0xFF0000, waveform, 0
2015-09-28T00:33:42.700212538, 2015-09-28T00:33:48.668212538, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:33:48.700170457, 2015-09-28T00:33:54.668170457, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:33:54.700208365, 2015-09-28T00:34:00.668208365, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:34:00.700166285, 2015-09-28T00:34:06.668166285, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:34:06.700204193, 2015-09-28T00:34:12.668204193, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:34:12.700262129, 2015-09-28T00:34:18.668262129, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:36:24.700416445, 2015-09-28T00:36:30.668416445, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:36:48.700408101, 2015-09-28T00:36:54.668408101, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:37:24.700435638, 2015-09-28T00:37:30.668435638, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:37:36.700491487, 2015-09-28T00:37:42.668491487, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:37:42.700489401, 2015-09-28T00:37:48.668489401, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:37:48.700527369, 2015-09-28T00:37:54.668527369, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:37:54.700485289, 2015-09-28T00:38:00.668485289, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:38:00.700523197, 2015-09-28T00:38:06.668523197, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:38:06.700481116, 2015-09-28T00:38:12.668481116, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:38:18.700516939, 2015-09-28T00:38:24.668516939, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:38:24.700514912, 2015-09-28T00:38:30.668514912, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:38:30.700572788, 2015-09-28T00:38:36.668572788, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:38:36.700570702, 2015-09-28T00:38:42.668570702, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:38:42.700568675, 2015-09-28T00:38:48.668568675, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:42:48.700823485, 2015-09-28T00:42:54.668823485, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:43:00.700919330, 2015-09-28T00:43:06.668919330, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:43:06.700877249, 2015-09-28T00:43:12.668877249, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:43:12.700915157, 2015-09-28T00:43:18.668915157, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:43:18.700873076, 2015-09-28T00:43:24.668873076, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:43:24.700911045, 2015-09-28T00:43:30.668911045, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:43:30.700908958, 2015-09-28T00:43:36.668908958, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:43:42.700904786, 2015-09-28T00:43:48.668904786, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:43:48.700962722, 2015-09-28T00:43:54.668962722, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:43:54.700960636, 2015-09-28T00:44:00.668960636, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:44:00.700958549, 2015-09-28T00:44:06.668958549, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:44:06.700996518, 2015-09-28T00:44:12.668996518, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:45:18.701031565, 2015-09-28T00:45:24.669031565, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:45:30.701027393, 2015-09-28T00:45:31.169027393, 0xFF0000, waveform, 0
2015-09-28T00:46:24.701108694, 2015-09-28T00:46:30.669108694, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:47:42.701221704, 2015-09-28T00:47:48.669221704, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:47:48.701219618, 2015-09-28T00:47:54.669219618, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:48:06.701273381, 2015-09-28T00:48:12.669273381, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:49:24.701346397, 2015-09-28T00:49:30.669346397, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:49:36.701342225, 2015-09-28T00:49:42.669342225, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:49:42.701380193, 2015-09-28T00:49:48.669380193, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:49:54.701376020, 2015-09-28T00:50:00.669376020, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:50:00.701373934, 2015-09-28T00:50:06.669373934, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:50:06.701431870, 2015-09-28T00:50:12.669431870, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:50:18.701427698, 2015-09-28T00:50:24.669427698, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:50:24.701425611, 2015-09-28T00:50:30.669425611, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:50:36.701461493, 2015-09-28T00:50:42.669461493, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:50:42.701419413, 2015-09-28T00:50:48.669419413, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:50:48.701457321, 2015-09-28T00:50:54.669457321, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:50:54.701455235, 2015-09-28T00:51:00.669455235, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:51:06.701451063, 2015-09-28T00:51:12.669451063, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:51:12.701508998, 2015-09-28T00:51:18.669508998, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:51:18.701506912, 2015-09-28T00:51:24.669506912, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:51:30.701502799, 2015-09-28T00:51:36.669502799, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:51:36.701500713, 2015-09-28T00:51:42.669500713, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:51:54.701534450, 2015-09-28T00:52:00.669534450, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:52:48.701615750, 2015-09-28T00:52:54.669615750, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:59:06.702084898, 2015-09-28T00:59:12.670084898, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:59:12.702042818, 2015-09-28T00:59:18.670042818, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:59:30.702076613, 2015-09-28T00:59:36.670076613, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:59:42.702072441, 2015-09-28T00:59:48.670072441, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:59:54.702128291, 2015-09-28T01:00:00.670128291, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:00:00.702126204, 2015-09-28T01:00:06.670126204, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:00:06.702124118, 2015-09-28T01:00:12.670124118, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:00:12.702162086, 2015-09-28T01:00:18.670162086, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:00:18.702120006, 2015-09-28T01:00:24.670120006, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:00:24.702157914, 2015-09-28T01:00:30.670157914, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:00:30.702155828, 2015-09-28T01:00:31.170155828, 0xFF0000, waveform, 0
2015-09-28T01:00:48.702149629, 2015-09-28T01:00:54.670149629, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:00:54.702207505, 2015-09-28T01:01:00.670207505, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:01:00.702205479, 2015-09-28T01:01:06.670205479, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:01:06.702203392, 2015-09-28T01:01:12.670203392, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:01:18.702239215, 2015-09-28T01:01:24.670239215, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:08:18.702753841, 2015-09-28T01:08:24.670753841, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:08:24.702751755, 2015-09-28T01:08:30.670751755, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:08:30.702749669, 2015-09-28T01:08:36.670749669, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:08:36.702747583, 2015-09-28T01:08:42.670747583, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:08:48.702743411, 2015-09-28T01:08:54.670743411, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:09:18.702773034, 2015-09-28T01:09:24.670773034, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:09:24.702830970, 2015-09-28T01:09:30.670830970, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:09:30.702828884, 2015-09-28T01:09:36.670828884, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:09:42.702824711, 2015-09-28T01:09:48.670824711, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:15:18.703208446, 2015-09-28T01:15:24.671208446, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:15:30.703244268, 2015-09-28T01:15:31.171244268, 0xFF0000, waveform, 0
2015-09-28T01:17:18.703366875, 2015-09-28T01:17:24.671366875, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:17:24.703404784, 2015-09-28T01:17:30.671404784, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:22:24.703700959, 2015-09-28T01:22:30.671700959, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:30:30.704332709, 2015-09-28T01:30:31.172332709, 0xFF0000, waveform, 0
2015-09-28T01:33:54.704562067, 2015-09-28T01:34:00.672562067, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:34:24.704651713, 2015-09-28T01:34:30.672651713, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:34:42.704605460, 2015-09-28T01:34:48.672605460, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:34:48.704643368, 2015-09-28T01:34:54.672643368, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:36:06.704716384, 2015-09-28T01:36:12.672716384, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:37:12.704793512, 2015-09-28T01:37:18.672793512, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:37:54.704878985, 2015-09-28T01:38:00.672878985, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:38:06.704874813, 2015-09-28T01:38:12.672874813, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:44:48.705395638, 2015-09-28T01:44:54.673395638, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:44:54.705393612, 2015-09-28T01:45:00.673393612, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:45:00.705391526, 2015-09-28T01:45:06.673391526, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:45:06.705389440, 2015-09-28T01:45:12.673389440, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:45:30.705421149, 2015-09-28T01:45:31.173421149, 0xFF0000, waveform, 0
2015-09-28T02:00:30.706569552, 2015-09-28T02:00:31.174569552, 0xFF0000, waveform, 0
2015-09-28T02:01:54.706640481, 2015-09-28T02:02:00.674640481, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:02:06.706636309, 2015-09-28T02:02:12.674636309, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:02:12.706674218, 2015-09-28T02:02:18.674674218, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:02:24.706670105, 2015-09-28T02:02:30.674670105, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:09:18.707226753, 2015-09-28T02:09:24.675226753, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:09:30.707222580, 2015-09-28T02:09:36.675222580, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:10:12.707308053, 2015-09-28T02:10:18.675308053, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:11:18.707385241, 2015-09-28T02:11:24.675385241, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:15:30.707657992, 2015-09-28T02:15:31.175657992, 0xFF0000, waveform, 0
2015-09-28T02:23:18.708295941, 2015-09-28T02:23:24.676295941, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:24:12.708317279, 2015-09-28T02:24:18.676317279, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:24:24.708373129, 2015-09-28T02:24:30.676373129, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:24:30.708371043, 2015-09-28T02:24:36.676371043, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:30:30.708846390, 2015-09-28T02:30:31.176846390, 0xFF0000, waveform, 0
2015-09-28T02:33:12.709090352, 2015-09-28T02:33:18.677090352, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:33:18.709028244, 2015-09-28T02:33:24.677028244, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:33:24.709086179, 2015-09-28T02:33:30.677086179, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:34:18.709167480, 2015-09-28T02:34:24.677167480, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:36:18.709265947, 2015-09-28T02:36:24.677265947, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:36:30.709261775, 2015-09-28T02:36:36.677261775, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:36:42.709357619, 2015-09-28T02:36:48.677357619, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:43:12.709822595, 2015-09-28T02:43:18.677822595, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:44:42.709951460, 2015-09-28T02:44:48.677951460, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:44:48.709949374, 2015-09-28T02:44:54.677949374, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:44:54.709987282, 2015-09-28T02:45:00.677987282, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:45:00.709945201, 2015-09-28T02:45:06.677945201, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:45:30.710034847, 2015-09-28T02:45:31.178034847, 0xFF0000, waveform, 0
2015-09-28T03:00:24.711225330, 2015-09-28T03:00:30.679225330, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:00:30.711263239, 2015-09-28T03:00:31.179263239, 0xFF0000, waveform, 0
2015-09-28T03:00:36.711221218, 2015-09-28T03:00:42.679221218, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:01:30.711302518, 2015-09-28T03:01:36.679302518, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:01:42.711298346, 2015-09-28T03:01:48.679298346, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:13:00.712263643, 2015-09-28T03:13:06.680263643, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:13:12.712259471, 2015-09-28T03:13:18.680259471, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:14:06.712340772, 2015-09-28T03:14:12.680340772, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:14:18.712376594, 2015-09-28T03:14:24.680376594, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:15:30.712451696, 2015-09-28T03:15:31.180451696, 0xFF0000, waveform, 0
2015-09-28T03:15:54.712503373, 2015-09-28T03:16:00.680503373, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:19:24.712830662, 2015-09-28T03:19:30.680830662, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:21:12.712933301, 2015-09-28T03:21:18.680933301, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:22:06.713014602, 2015-09-28T03:22:12.681014602, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:30:30.713740110, 2015-09-28T03:30:31.181740110, 0xFF0000, waveform, 0
2015-09-28T03:31:48.713813126, 2015-09-28T03:31:54.681813126, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:32:00.713868975, 2015-09-28T03:32:06.681868975, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:32:18.713862717, 2015-09-28T03:32:24.681862717, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:33:48.714031577, 2015-09-28T03:33:54.682031577, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:40:12.714598655, 2015-09-28T03:40:18.682598655, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:40:30.714592397, 2015-09-28T03:40:36.682592397, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:41:06.714619934, 2015-09-28T03:41:12.682619934, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:41:18.714615762, 2015-09-28T03:41:24.682615762, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:44:24.714911401, 2015-09-28T03:44:30.682911401, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:45:30.715028524, 2015-09-28T03:45:31.183028524, 0xFF0000, waveform, 0
2015-09-28T03:45:42.715024411, 2015-09-28T03:45:48.683024411, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:46:12.715113997, 2015-09-28T03:46:18.683113997, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:47:30.715187013, 2015-09-28T03:47:36.683187013, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:00:30.716316998, 2015-09-28T04:00:31.184316998, 0xFF0000, waveform, 0
2015-09-28T04:03:24.716616749, 2015-09-28T04:03:30.684616749, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:03:54.716646373, 2015-09-28T04:04:00.684646373, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:04:06.716642200, 2015-09-28T04:04:12.684642200, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:04:12.716700136, 2015-09-28T04:04:18.684700136, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:08:30.717050790, 2015-09-28T04:08:36.685050790, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:09:12.717096269, 2015-09-28T04:09:18.685096269, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:12:42.717463552, 2015-09-28T04:12:48.685463552, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:13:36.717504858, 2015-09-28T04:13:42.685504858, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:15:30.717665433, 2015-09-28T04:15:31.185665433, 0xFF0000, waveform, 0
2015-09-28T04:18:00.717913508, 2015-09-28T04:18:06.685913508, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:18:24.718005180, 2015-09-28T04:18:30.686005180, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:18:42.717998921, 2015-09-28T04:18:48.685998921, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:18:54.718034803, 2015-09-28T04:19:00.686034803, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:24:48.718512237, 2015-09-28T04:24:54.686512237, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:25:06.718566000, 2015-09-28T04:25:12.686566000, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:25:18.718601822, 2015-09-28T04:25:24.686601822, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:25:24.718599796, 2015-09-28T04:25:30.686599796, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:30:30.719093859, 2015-09-28T04:30:31.187093859, 0xFF0000, waveform, 0
2015-09-28T04:34:24.719412803, 2015-09-28T04:34:30.687412803, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:34:42.719466567, 2015-09-28T04:34:48.687466567, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:34:54.719462454, 2015-09-28T04:35:00.687462454, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:35:00.719500362, 2015-09-28T04:35:06.687500362, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:44:12.720369279, 2015-09-28T04:44:18.688369279, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:44:18.720367193, 2015-09-28T04:44:24.688367193, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:44:48.720396816, 2015-09-28T04:44:54.688396816, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:45:00.720452666, 2015-09-28T04:45:06.688452666, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:45:30.720482289, 2015-09-28T04:45:31.188482289, 0xFF0000, waveform, 0
2015-09-28T04:54:18.721359491, 2015-09-28T04:54:24.689359491, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:56:18.721517920, 2015-09-28T04:56:24.689517920, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:58:30.721712231, 2015-09-28T04:58:36.689712231, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:59:36.721849381, 2015-09-28T04:59:42.689849381, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:00:30.721930682, 2015-09-28T05:00:31.189930682, 0xFF0000, waveform, 0
2015-09-28T05:09:06.722752034, 2015-09-28T05:09:12.690752034, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:10:06.722871303, 2015-09-28T05:10:12.690871303, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:10:18.722867131, 2015-09-28T05:10:24.690867131, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:10:24.722925066, 2015-09-28T05:10:30.690925066, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:15:30.723359107, 2015-09-28T05:15:31.191359107, 0xFF0000, waveform, 0
2015-09-28T05:20:36.723853170, 2015-09-28T05:20:42.691853170, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:21:30.723994493, 2015-09-28T05:21:36.691994493, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:22:06.724022030, 2015-09-28T05:22:12.692022030, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:22:18.724077880, 2015-09-28T05:22:24.692077880, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:30:30.724847555, 2015-09-28T05:30:31.192847555, 0xFF0000, waveform, 0
2015-09-28T05:31:54.725018441, 2015-09-28T05:32:00.693018441, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:32:18.725070178, 2015-09-28T05:32:24.693070178, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:32:48.725099802, 2015-09-28T05:32:54.693099802, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:33:12.725151479, 2015-09-28T05:33:18.693151479, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:38:54.725673079, 2015-09-28T05:39:00.693673079, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:39:30.725760579, 2015-09-28T05:39:36.693760579, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:40:00.725810229, 2015-09-28T05:40:06.693810229, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:40:18.725843966, 2015-09-28T05:40:24.693843966, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:44:06.726225078, 2015-09-28T05:44:12.694225078, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:44:18.726260900, 2015-09-28T05:44:24.694260900, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:44:30.726256728, 2015-09-28T05:44:36.694256728, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:44:36.726314663, 2015-09-28T05:44:42.694314663, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:45:30.726336002, 2015-09-28T05:45:31.194336002, 0xFF0000, waveform, 0
2015-09-28T05:59:06.727813482, 2015-09-28T05:59:12.695813482, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:59:18.727809309, 2015-09-28T05:59:24.695809309, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:00:00.727834820, 2015-09-28T06:00:06.695834820, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:00:12.727890610, 2015-09-28T06:00:18.695890610, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:00:30.727884411, 2015-09-28T06:00:31.195884411, 0xFF0000, waveform, 0
2015-09-28T06:04:00.728311717, 2015-09-28T06:04:06.696311717, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:04:06.728249609, 2015-09-28T06:04:12.696249609, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:04:12.728307545, 2015-09-28T06:04:18.696307545, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:04:24.728303372, 2015-09-28T06:04:30.696303372, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:15:30.729472815, 2015-09-28T06:15:31.197472815, 0xFF0000, waveform, 0
2015-09-28T06:22:36.730225384, 2015-09-28T06:22:42.698225384, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:22:54.730219125, 2015-09-28T06:23:00.698219125, 0x0000FF, waveform-continuous-burst, 2
