Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-08T00:00:06.648913919, 2016-04-08T00:00:07.116913919, 0xFF0000, waveform, 0
2016-04-08T00:00:24.648967981, 2016-04-08T00:00:30.616967981, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T00:00:30.648966014, 2016-04-08T00:00:36.616966014, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T00:15:06.650177717, 2016-04-08T00:15:07.118177717, 0xFF0000, waveform, 0
2016-04-08T00:30:06.651481509, 2016-04-08T00:30:07.119481509, 0xFF0000, waveform, 0
2016-04-08T00:38:24.652257621, 2016-04-08T00:38:30.620257621, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T00:38:30.652255654, 2016-04-08T00:38:36.620255654, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T00:38:36.652253687, 2016-04-08T00:38:42.620253687, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T00:38:42.652251660, 2016-04-08T00:38:48.620251660, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T00:40:24.652418136, 2016-04-08T00:40:30.620418136, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T00:40:30.652416110, 2016-04-08T00:40:36.620416110, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T00:40:36.652414143, 2016-04-08T00:40:42.620414143, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T00:40:42.652472198, 2016-04-08T00:40:48.620472198, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T00:40:48.652470231, 2016-04-08T00:40:54.620470231, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T00:40:54.652468264, 2016-04-08T00:41:00.620468264, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T00:45:06.652825295, 2016-04-08T00:45:07.120825295, 0xFF0000, waveform, 0
2016-04-08T01:00:06.654289126, 2016-04-08T01:00:07.122289126, 0xFF0000, waveform, 0
2016-04-08T01:15:06.655732929, 2016-04-08T01:15:07.123732929, 0xFF0000, waveform, 0
2016-04-08T01:30:06.657336711, 2016-04-08T01:30:07.125336711, 0xFF0000, waveform, 0
2016-04-08T01:45:06.659140527, 2016-04-08T01:45:07.127140527, 0xFF0000, waveform, 0
2016-04-08T01:55:48.660389244, 2016-04-08T01:55:54.628389244, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T01:55:54.660427212, 2016-04-08T01:56:00.628427212, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T01:56:00.660425245, 2016-04-08T01:56:06.628425245, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T01:56:06.660423278, 2016-04-08T01:56:12.628423278, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T01:56:12.660421311, 2016-04-08T01:56:18.628421311, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T01:56:18.660479366, 2016-04-08T01:56:24.628479366, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T01:57:48.660649716, 2016-04-08T01:57:54.628649716, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T01:57:54.660647749, 2016-04-08T01:58:00.628647749, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T02:00:06.660844326, 2016-04-08T02:00:07.128844326, 0xFF0000, waveform, 0
2016-04-08T02:01:24.660978615, 2016-04-08T02:01:30.628978615, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T02:01:30.661016643, 2016-04-08T02:01:36.629016643, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T02:03:48.661271214, 2016-04-08T02:03:54.629271214, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T02:03:54.661269247, 2016-04-08T02:04:00.629269247, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T02:04:00.661267280, 2016-04-08T02:04:06.629267280, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T02:04:06.661325335, 2016-04-08T02:04:12.629325335, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T02:04:12.661323368, 2016-04-08T02:04:18.629323368, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T02:04:18.661321341, 2016-04-08T02:04:24.629321341, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T02:04:24.661319375, 2016-04-08T02:04:30.629319375, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T02:04:30.661317408, 2016-04-08T02:04:36.629317408, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T02:04:36.661355435, 2016-04-08T02:04:42.629355435, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T02:04:42.661353468, 2016-04-08T02:04:48.629353468, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T02:15:06.662308096, 2016-04-08T02:15:07.130308096, 0xFF0000, waveform, 0
2016-04-08T02:30:06.663511931, 2016-04-08T02:30:07.131511931, 0xFF0000, waveform, 0
2016-04-08T02:45:06.664615690, 2016-04-08T02:45:07.132615690, 0xFF0000, waveform, 0
2016-04-08T03:00:06.665559530, 2016-04-08T03:00:07.133559530, 0xFF0000, waveform, 0
2016-04-08T03:12:12.666220545, 2016-04-08T03:12:18.634220545, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:12:18.666218578, 2016-04-08T03:12:24.634218578, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:12:24.666216611, 2016-04-08T03:12:30.634216611, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:12:30.666214644, 2016-04-08T03:12:36.634214644, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:12:36.666212677, 2016-04-08T03:12:42.634212677, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:12:42.666270673, 2016-04-08T03:12:48.634270673, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:12:48.666208744, 2016-04-08T03:12:54.634208744, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:12:54.666266739, 2016-04-08T03:13:00.634266739, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:14:24.666337132, 2016-04-08T03:14:30.634337132, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:14:30.666335165, 2016-04-08T03:14:36.634335165, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:14:36.666373193, 2016-04-08T03:14:42.634373193, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:14:42.666331231, 2016-04-08T03:14:48.634331231, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:15:06.666363298, 2016-04-08T03:15:07.134363298, 0xFF0000, waveform, 0
2016-04-08T03:15:12.666421353, 2016-04-08T03:15:18.634421353, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:15:18.666359364, 2016-04-08T03:15:24.634359364, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:27:24.667020440, 2016-04-08T03:27:30.635020440, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:27:30.667078435, 2016-04-08T03:27:36.635078435, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:30:06.667167127, 2016-04-08T03:30:07.135167127, 0xFF0000, waveform, 0
2016-04-08T03:33:36.667357981, 2016-04-08T03:33:42.635357981, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:33:42.667356014, 2016-04-08T03:33:48.635356014, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:34:24.667382180, 2016-04-08T03:34:30.635382180, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:34:30.667380213, 2016-04-08T03:34:36.635380213, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:35:12.667426407, 2016-04-08T03:35:18.635426407, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:35:18.667424440, 2016-04-08T03:35:24.635424440, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:35:36.667458474, 2016-04-08T03:35:42.635458474, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:35:42.667456507, 2016-04-08T03:35:48.635456507, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:35:48.667454540, 2016-04-08T03:35:54.635454540, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:35:54.667452573, 2016-04-08T03:36:00.635452573, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:36:24.667502701, 2016-04-08T03:36:30.635502701, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:36:30.667500734, 2016-04-08T03:36:36.635500734, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:37:48.667575061, 2016-04-08T03:37:54.635575061, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:37:54.667573094, 2016-04-08T03:38:00.635573094, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:40:24.667663693, 2016-04-08T03:40:30.635663693, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:40:30.667721748, 2016-04-08T03:40:36.635721748, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T03:45:06.667930901, 2016-04-08T03:45:07.135930901, 0xFF0000, waveform, 0
2016-04-08T04:00:06.668634712, 2016-04-08T04:00:07.136634712, 0xFF0000, waveform, 0
2016-04-08T04:08:12.669074773, 2016-04-08T04:08:18.637074773, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:08:18.669012784, 2016-04-08T04:08:24.637012784, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:08:48.669102907, 2016-04-08T04:08:54.637102907, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:08:54.669060945, 2016-04-08T04:09:00.637060945, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:09:00.669098973, 2016-04-08T04:09:06.637098973, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:09:06.669057011, 2016-04-08T04:09:12.637057011, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:09:12.669095039, 2016-04-08T04:09:18.637095039, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:09:18.669093012, 2016-04-08T04:09:24.637093012, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:09:24.669091045, 2016-04-08T04:09:30.637091045, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:09:30.669089078, 2016-04-08T04:09:36.637089078, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:10:12.669135272, 2016-04-08T04:10:18.637135272, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:10:18.669133305, 2016-04-08T04:10:24.637133305, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:11:00.669159471, 2016-04-08T04:11:06.637159471, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:11:06.669157505, 2016-04-08T04:11:12.637157505, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:14:24.669352352, 2016-04-08T04:14:30.637352352, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:14:30.669390380, 2016-04-08T04:14:36.637390380, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:15:06.669378519, 2016-04-08T04:15:07.137378519, 0xFF0000, waveform, 0
2016-04-08T04:21:24.669654130, 2016-04-08T04:21:30.637654130, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:21:30.669712126, 2016-04-08T04:21:36.637712126, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:21:48.669706225, 2016-04-08T04:21:54.637706225, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:21:54.669744253, 2016-04-08T04:22:00.637744253, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:22:36.669730424, 2016-04-08T04:22:42.637730424, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:22:42.669788420, 2016-04-08T04:22:48.637788420, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:23:00.669782519, 2016-04-08T04:23:06.637782519, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:23:06.669780552, 2016-04-08T04:23:12.637780552, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:24:48.669846951, 2016-04-08T04:24:54.637846951, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:24:54.669884979, 2016-04-08T04:25:00.637884979, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:26:00.669923245, 2016-04-08T04:26:06.637923245, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:26:06.669921278, 2016-04-08T04:26:12.637921278, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:26:48.669947504, 2016-04-08T04:26:54.637947504, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:26:54.669945478, 2016-04-08T04:27:00.637945478, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:30:06.670142292, 2016-04-08T04:30:07.138142292, 0xFF0000, waveform, 0
2016-04-08T04:37:00.670446038, 2016-04-08T04:37:06.638446038, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:37:06.670444071, 2016-04-08T04:37:12.638444071, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:41:48.670711278, 2016-04-08T04:41:54.638711278, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:41:54.670649290, 2016-04-08T04:42:00.638649290, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:45:06.670886099, 2016-04-08T04:45:07.138886099, 0xFF0000, waveform, 0
2016-04-08T04:52:24.671241939, 2016-04-08T04:52:30.639241939, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:52:30.671239972, 2016-04-08T04:52:36.639239972, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:56:00.671430885, 2016-04-08T04:56:06.639430885, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:56:06.671428918, 2016-04-08T04:56:12.639428918, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:57:00.671451151, 2016-04-08T04:57:06.639451151, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:57:06.671449124, 2016-04-08T04:57:12.639449124, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:57:12.671507179, 2016-04-08T04:57:18.639507179, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:57:18.671445190, 2016-04-08T04:57:24.639445190, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:57:48.671495318, 2016-04-08T04:57:54.639495318, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T04:57:54.671493351, 2016-04-08T04:58:00.639493351, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:00:06.671649932, 2016-04-08T05:00:07.139649932, 0xFF0000, waveform, 0
2016-04-08T05:01:48.671716332, 2016-04-08T05:01:54.639716332, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:01:54.671714365, 2016-04-08T05:02:00.639714365, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:02:12.671708464, 2016-04-08T05:02:18.639708464, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:02:18.671746492, 2016-04-08T05:02:24.639746492, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:15:06.672393739, 2016-04-08T05:15:07.140393739, 0xFF0000, waveform, 0
2016-04-08T05:26:36.673026621, 2016-04-08T05:26:42.641026621, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:26:42.673024654, 2016-04-08T05:26:48.641024654, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:26:48.673022687, 2016-04-08T05:26:54.641022687, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:26:54.673020720, 2016-04-08T05:27:00.641020720, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:27:00.673058748, 2016-04-08T05:27:06.641058748, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:27:06.673016726, 2016-04-08T05:27:12.641016726, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:27:12.673054754, 2016-04-08T05:27:18.641054754, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:27:18.673012793, 2016-04-08T05:27:24.641012793, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:27:24.673050820, 2016-04-08T05:27:30.641050820, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:27:30.673048853, 2016-04-08T05:27:36.641048853, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:27:36.673046886, 2016-04-08T05:27:42.641046886, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:27:42.673044919, 2016-04-08T05:27:48.641044919, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:27:48.673102915, 2016-04-08T05:27:54.641102915, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:27:54.673040986, 2016-04-08T05:28:00.641040986, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:28:00.673098981, 2016-04-08T05:28:06.641098981, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:28:06.673097014, 2016-04-08T05:28:12.641097014, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:30:06.673197507, 2016-04-08T05:30:07.141197507, 0xFF0000, waveform, 0
2016-04-08T05:33:12.673396289, 2016-04-08T05:33:18.641396289, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:33:18.673334300, 2016-04-08T05:33:24.641334300, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:33:24.673392355, 2016-04-08T05:33:30.641392355, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:33:30.673390388, 2016-04-08T05:33:36.641390388, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:33:36.673388421, 2016-04-08T05:33:42.641388421, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:33:42.673386454, 2016-04-08T05:33:48.641386454, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:33:48.673424422, 2016-04-08T05:33:54.641424422, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:33:54.673382461, 2016-04-08T05:34:00.641382461, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:34:00.673420488, 2016-04-08T05:34:06.641420488, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:34:06.673418521, 2016-04-08T05:34:12.641418521, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:34:24.673412621, 2016-04-08T05:34:30.641412621, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:34:30.673410654, 2016-04-08T05:34:36.641410654, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:34:36.673468649, 2016-04-08T05:34:42.641468649, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:34:42.673406660, 2016-04-08T05:34:48.641406660, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:36:24.673533082, 2016-04-08T05:36:30.641533082, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:36:30.673571109, 2016-04-08T05:36:36.641571109, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T05:45:06.674001336, 2016-04-08T05:45:07.142001336, 0xFF0000, waveform, 0
2016-04-08T06:00:06.674865126, 2016-04-08T06:00:07.142865126, 0xFF0000, waveform, 0
2016-04-08T06:05:00.675168335, 2016-04-08T06:05:06.643168335, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:05:06.675166368, 2016-04-08T06:05:12.643166368, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:09:12.675385415, 2016-04-08T06:09:18.643385415, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:09:18.675423443, 2016-04-08T06:09:24.643423443, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:09:24.675381481, 2016-04-08T06:09:30.643381481, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:09:30.675419509, 2016-04-08T06:09:36.643419509, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:10:48.675493836, 2016-04-08T06:10:54.643493836, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:10:54.675491869, 2016-04-08T06:11:00.643491869, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:12:00.675570130, 2016-04-08T06:12:06.643570130, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:12:06.675568163, 2016-04-08T06:12:12.643568163, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:12:12.675566196, 2016-04-08T06:12:18.643566196, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:12:18.675564229, 2016-04-08T06:12:24.643564229, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:12:24.675562262, 2016-04-08T06:12:30.643562262, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:12:30.675560235, 2016-04-08T06:12:36.643560235, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:15:06.675768911, 2016-04-08T06:15:07.143768911, 0xFF0000, waveform, 0
2016-04-08T06:15:36.675799071, 2016-04-08T06:15:42.643799071, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:15:42.675757050, 2016-04-08T06:15:48.643757050, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:18:24.675943732, 2016-04-08T06:18:30.643943732, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:18:30.675941765, 2016-04-08T06:18:36.643941765, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:21:24.676144540, 2016-04-08T06:21:30.644144540, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:21:30.676142513, 2016-04-08T06:21:36.644142513, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:22:00.676132678, 2016-04-08T06:22:06.644132678, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:22:06.676170706, 2016-04-08T06:22:12.644170706, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:28:00.676514208, 2016-04-08T06:28:06.644514208, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:28:06.676512181, 2016-04-08T06:28:12.644512181, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:30:06.676672697, 2016-04-08T06:30:07.144672697, 0xFF0000, waveform, 0
2016-04-08T06:38:48.677200913, 2016-04-08T06:38:54.645200913, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:38:54.677198946, 2016-04-08T06:39:00.645198946, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:39:00.677196979, 2016-04-08T06:39:06.645196979, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:39:06.677195012, 2016-04-08T06:39:12.645195012, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:39:12.677193045, 2016-04-08T06:39:18.645193045, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:39:18.677191019, 2016-04-08T06:39:24.645191019, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:39:24.677229046, 2016-04-08T06:39:30.645229046, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:39:30.677227079, 2016-04-08T06:39:36.645227079, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:45:06.677576541, 2016-04-08T06:45:07.145576541, 0xFF0000, waveform, 0
2016-04-08T06:51:12.677996039, 2016-04-08T06:51:18.645996039, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:51:18.677954077, 2016-04-08T06:51:24.645954077, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:51:24.677992105, 2016-04-08T06:51:30.645992105, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:51:30.677950143, 2016-04-08T06:51:36.645950143, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:51:48.677984237, 2016-04-08T06:51:54.645984237, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:51:54.677982270, 2016-04-08T06:52:00.645982270, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:54:24.678192853, 2016-04-08T06:54:30.646192853, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:54:30.678190886, 2016-04-08T06:54:36.646190886, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:54:36.678188920, 2016-04-08T06:54:42.646188920, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:54:42.678186953, 2016-04-08T06:54:48.646186953, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:54:48.678184986, 2016-04-08T06:54:54.646184986, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:54:54.678183019, 2016-04-08T06:55:00.646183019, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:55:36.678269207, 2016-04-08T06:55:42.646269207, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:55:42.678267180, 2016-04-08T06:55:48.646267180, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:57:12.678377568, 2016-04-08T06:57:18.646377568, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T06:57:18.678335607, 2016-04-08T06:57:24.646335607, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:00:06.678520321, 2016-04-08T07:00:07.146520321, 0xFF0000, waveform, 0
2016-04-08T07:05:48.678907752, 2016-04-08T07:05:54.646907752, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:05:54.678905785, 2016-04-08T07:06:00.646905785, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:06:00.678903818, 2016-04-08T07:06:06.646903818, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:06:06.678901851, 2016-04-08T07:06:12.646901851, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:06:12.678959846, 2016-04-08T07:06:18.646959846, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:06:18.678897917, 2016-04-08T07:06:24.646897917, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:06:24.678955912, 2016-04-08T07:06:30.646955912, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:06:30.678953945, 2016-04-08T07:06:36.646953945, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:07:48.679028272, 2016-04-08T07:07:54.647028272, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:07:54.679066300, 2016-04-08T07:08:00.647066300, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:08:48.679108500, 2016-04-08T07:08:54.647108500, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:08:54.679106533, 2016-04-08T07:09:00.647106533, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:09:00.679104566, 2016-04-08T07:09:06.647104566, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:09:06.679102599, 2016-04-08T07:09:12.647102599, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:09:12.679140627, 2016-04-08T07:09:18.647140627, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:09:18.679098665, 2016-04-08T07:09:24.647098665, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:15:06.679524123, 2016-04-08T07:15:07.147524123, 0xFF0000, waveform, 0
2016-04-08T07:28:24.680461466, 2016-04-08T07:28:30.648461466, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:28:30.680419504, 2016-04-08T07:28:36.648419504, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:28:36.680457532, 2016-04-08T07:28:42.648457532, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:28:42.680415570, 2016-04-08T07:28:48.648415570, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:28:48.680453598, 2016-04-08T07:28:54.648453598, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:28:54.680451631, 2016-04-08T07:29:00.648451631, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:29:00.680449664, 2016-04-08T07:29:06.648449664, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:29:06.680447638, 2016-04-08T07:29:12.648447638, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:30:06.680527925, 2016-04-08T07:30:07.148527925, 0xFF0000, waveform, 0
2016-04-08T07:38:48.681156098, 2016-04-08T07:38:54.649156098, 0x0000FF, waveform-continuous-burst, 2
