Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-14T00:04:39.117272496, 2013-11-14T00:04:39.585272496, 0xFF0000, waveform, 0
2013-11-14T00:19:39.119044125, 2013-11-14T00:19:39.587044125, 0xFF0000, waveform, 0
2013-11-14T00:25:27.119701683, 2013-11-14T00:25:33.087701683, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:26:33.119834661, 2013-11-14T00:26:39.087834661, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:26:57.119864821, 2013-11-14T00:27:03.087864821, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:27:09.119919955, 2013-11-14T00:27:15.087919955, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:27:27.119952559, 2013-11-14T00:27:33.087952559, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:27:39.119947671, 2013-11-14T00:27:45.087947671, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:27:51.120002746, 2013-11-14T00:27:57.088002746, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:28:03.120037853, 2013-11-14T00:28:09.088037853, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:28:33.120085537, 2013-11-14T00:28:39.088085537, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:28:45.120080649, 2013-11-14T00:28:51.088080649, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:28:57.120175719, 2013-11-14T00:29:03.088175719, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:29:15.120208382, 2013-11-14T00:29:21.088208382, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:29:27.120203435, 2013-11-14T00:29:33.088203435, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:29:39.120198547, 2013-11-14T00:29:45.088198547, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:29:51.120193600, 2013-11-14T00:29:57.088193600, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:30:03.120288729, 2013-11-14T00:30:09.088288729, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:30:09.120246231, 2013-11-14T00:30:15.088246231, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:30:21.120341360, 2013-11-14T00:30:27.088341360, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:30:57.120366632, 2013-11-14T00:31:03.088366632, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:32:03.120499610, 2013-11-14T00:32:09.088499610, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:34:39.120835721, 2013-11-14T00:34:39.588835721, 0xFF0000, waveform, 0
2013-11-14T00:41:57.121696472, 2013-11-14T00:42:03.089696472, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:45:27.122110486, 2013-11-14T00:45:33.090110486, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:45:33.122168064, 2013-11-14T00:45:39.090168064, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:45:39.122165560, 2013-11-14T00:45:45.090165560, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T00:49:39.122667372, 2013-11-14T00:49:39.590667372, 0xFF0000, waveform, 0
2013-11-14T01:03:57.124416172, 2013-11-14T01:04:03.092416172, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:04:09.124451220, 2013-11-14T01:04:15.092451220, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:04:21.124446332, 2013-11-14T01:04:27.092446332, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:04:39.124498963, 2013-11-14T01:04:39.592498963, 0xFF0000, waveform, 0
2013-11-14T01:04:51.124494016, 2013-11-14T01:04:57.092494016, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:05:03.124589145, 2013-11-14T01:05:09.092589145, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:05:09.124526679, 2013-11-14T01:05:15.092526679, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:05:21.124621748, 2013-11-14T01:05:27.092621748, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:05:57.124667048, 2013-11-14T01:06:03.092667048, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:06:03.124664545, 2013-11-14T01:06:09.092664545, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:06:09.124702095, 2013-11-14T01:06:15.092702095, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:06:15.124699652, 2013-11-14T01:06:21.092699652, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:06:39.124749839, 2013-11-14T01:06:45.092749839, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:06:51.124784946, 2013-11-14T01:06:57.092784946, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:07:45.124922811, 2013-11-14T01:07:51.092922811, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:07:57.124917924, 2013-11-14T01:08:03.092917924, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:09:45.125113725, 2013-11-14T01:09:51.093113725, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:10:51.125246703, 2013-11-14T01:10:57.093246703, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:11:15.125336885, 2013-11-14T01:11:21.093336885, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:11:45.125364601, 2013-11-14T01:11:51.093364601, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:11:57.125419676, 2013-11-14T01:12:03.093419676, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:12:39.125502467, 2013-11-14T01:12:45.093502467, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:12:45.125500023, 2013-11-14T01:12:51.093500023, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:12:51.125537574, 2013-11-14T01:12:57.093537574, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:13:15.125587761, 2013-11-14T01:13:21.093587761, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:13:45.125675439, 2013-11-14T01:13:51.093675439, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:14:39.125793337, 2013-11-14T01:14:45.093793337, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:17:45.126117229, 2013-11-14T01:17:51.094117229, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:18:39.126255154, 2013-11-14T01:18:45.094255154, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:19:39.126370549, 2013-11-14T01:19:39.594370549, 0xFF0000, waveform, 0
2013-11-14T01:21:33.126623928, 2013-11-14T01:21:39.094623928, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:34:39.128262162, 2013-11-14T01:34:39.596262162, 0xFF0000, waveform, 0
2013-11-14T01:38:21.128771305, 2013-11-14T01:38:27.096771305, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:38:33.128806412, 2013-11-14T01:38:39.096806412, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:40:21.129062175, 2013-11-14T01:40:27.097062175, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:40:33.129057288, 2013-11-14T01:40:39.097057288, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:41:21.129137635, 2013-11-14T01:41:27.097137635, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:41:27.129195153, 2013-11-14T01:41:33.097195153, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:41:51.129225373, 2013-11-14T01:41:57.097225373, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:46:51.129862546, 2013-11-14T01:46:57.097862546, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:46:57.129860103, 2013-11-14T01:47:03.097860103, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:47:03.129897654, 2013-11-14T01:47:09.097897654, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:47:09.129895210, 2013-11-14T01:47:15.097895210, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:47:15.129892706, 2013-11-14T01:47:21.097892706, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:47:21.129950284, 2013-11-14T01:47:27.097950284, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:47:27.129987835, 2013-11-14T01:47:33.097987835, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:47:33.129945337, 2013-11-14T01:47:39.097945337, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:47:39.129982888, 2013-11-14T01:47:45.097982888, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:47:45.129980444, 2013-11-14T01:47:51.097980444, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:47:51.129978001, 2013-11-14T01:47:57.097978001, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:48:03.130033075, 2013-11-14T01:48:09.098033075, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:48:09.130030632, 2013-11-14T01:48:15.098030632, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:48:15.130068182, 2013-11-14T01:48:21.098068182, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:48:21.130065739, 2013-11-14T01:48:27.098065739, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:48:33.130120813, 2013-11-14T01:48:39.098120813, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:49:39.130233764, 2013-11-14T01:49:39.598233764, 0xFF0000, waveform, 0
2013-11-14T01:50:03.130283951, 2013-11-14T01:50:09.098283951, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:56:21.131129264, 2013-11-14T01:56:27.099129264, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T01:56:57.131214499, 2013-11-14T01:57:03.099214499, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:04:21.132172763, 2013-11-14T02:04:27.100172763, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:04:39.132225394, 2013-11-14T02:04:39.600225394, 0xFF0000, waveform, 0
2013-11-14T02:19:39.134196996, 2013-11-14T02:19:39.602196996, 0xFF0000, waveform, 0
2013-11-14T02:30:45.135684430, 2013-11-14T02:30:51.103684430, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:34:39.136228621, 2013-11-14T02:34:39.604228621, 0xFF0000, waveform, 0
2013-11-14T02:41:15.137126505, 2013-11-14T02:41:21.105126505, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:43:27.137412488, 2013-11-14T02:43:33.105412488, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:44:21.137490391, 2013-11-14T02:44:27.105490391, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:45:15.137668311, 2013-11-14T02:45:21.105668311, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:45:27.137663364, 2013-11-14T02:45:33.105663364, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:46:21.137801289, 2013-11-14T02:46:27.105801289, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:47:03.137924075, 2013-11-14T02:47:09.105924075, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:47:15.137919187, 2013-11-14T02:47:21.105919187, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:48:09.138097047, 2013-11-14T02:48:15.106097047, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:48:21.138092160, 2013-11-14T02:48:27.106092160, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:49:27.138265132, 2013-11-14T02:49:33.106265132, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:49:39.138260245, 2013-11-14T02:49:39.606260245, 0xFF0000, waveform, 0
2013-11-14T02:49:51.138255298, 2013-11-14T02:49:57.106255298, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:49:57.138312876, 2013-11-14T02:50:03.106312876, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:50:09.138307929, 2013-11-14T02:50:15.106307929, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:50:33.138398110, 2013-11-14T02:50:39.106398110, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:50:45.138433218, 2013-11-14T02:50:51.106433218, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:50:51.138430774, 2013-11-14T02:50:57.106430774, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:50:57.138428330, 2013-11-14T02:51:03.106428330, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T02:51:03.138485848, 2013-11-14T02:51:09.106485848, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:04:39.140351831, 2013-11-14T03:04:39.608351831, 0xFF0000, waveform, 0
2013-11-14T03:19:39.142423450, 2013-11-14T03:19:39.610423450, 0xFF0000, waveform, 0
2013-11-14T03:25:09.143188357, 2013-11-14T03:25:15.111188357, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:26:15.143361389, 2013-11-14T03:26:21.111361389, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:27:09.143499255, 2013-11-14T03:27:15.111499255, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:27:33.143529415, 2013-11-14T03:27:39.111529415, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:28:15.143672227, 2013-11-14T03:28:21.111672227, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:28:27.143667340, 2013-11-14T03:28:33.111667340, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:30:09.143925607, 2013-11-14T03:30:15.111925607, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:31:21.144096136, 2013-11-14T03:31:27.112096136, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:31:27.144093632, 2013-11-14T03:31:33.112093632, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:31:33.144131183, 2013-11-14T03:31:39.112131183, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:32:33.144266664, 2013-11-14T03:32:39.112266664, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:32:39.144264161, 2013-11-14T03:32:45.112264161, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:32:45.144261717, 2013-11-14T03:32:51.112261717, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:32:51.144299268, 2013-11-14T03:32:57.112299268, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:33:09.144351899, 2013-11-14T03:33:15.112351899, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:33:15.144389450, 2013-11-14T03:33:21.112389450, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:33:21.144347012, 2013-11-14T03:33:27.112347012, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:33:27.144384562, 2013-11-14T03:33:33.112384562, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:33:39.144379615, 2013-11-14T03:33:45.112379615, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:33:45.144437193, 2013-11-14T03:33:51.112437193, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T03:34:39.144555091, 2013-11-14T03:34:39.612555091, 0xFF0000, waveform, 0
2013-11-14T03:49:39.146746695, 2013-11-14T03:49:39.614746695, 0xFF0000, waveform, 0
2013-11-14T03:56:21.147682130, 2013-11-14T03:56:27.115682130, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:04:21.148825645, 2013-11-14T04:04:27.116825645, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:04:39.148878276, 2013-11-14T04:04:39.616878276, 0xFF0000, waveform, 0
2013-11-14T04:05:15.148963570, 2013-11-14T04:05:21.116963570, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:05:27.148998618, 2013-11-14T04:05:33.116998618, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:06:03.149083912, 2013-11-14T04:06:09.117083912, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:06:09.149041473, 2013-11-14T04:06:15.117041473, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:06:15.149078965, 2013-11-14T04:06:21.117078965, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:06:21.149136543, 2013-11-14T04:06:27.117136543, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:06:27.149134099, 2013-11-14T04:06:33.117134099, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:06:33.149131655, 2013-11-14T04:06:39.117131655, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:06:45.149166703, 2013-11-14T04:06:51.117166703, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:06:57.149161815, 2013-11-14T04:07:03.117161815, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:07:03.149219334, 2013-11-14T04:07:09.117219334, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:07:09.149216890, 2013-11-14T04:07:15.117216890, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:07:15.149214446, 2013-11-14T04:07:21.117214446, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:07:21.149251997, 2013-11-14T04:07:27.117251997, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:07:27.149309515, 2013-11-14T04:07:33.117309515, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:07:33.149247050, 2013-11-14T04:07:39.117247050, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:07:39.149304628, 2013-11-14T04:07:45.117304628, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:10:09.149683237, 2013-11-14T04:10:15.117683237, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:19:39.151049911, 2013-11-14T04:19:39.619049911, 0xFF0000, waveform, 0
2013-11-14T04:26:21.151985347, 2013-11-14T04:26:27.119985347, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:32:21.152898013, 2013-11-14T04:32:27.120898013, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:32:27.152895569, 2013-11-14T04:32:33.120895569, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:33:03.152980804, 2013-11-14T04:33:09.120980804, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:34:39.153241515, 2013-11-14T04:34:39.621241515, 0xFF0000, waveform, 0
2013-11-14T04:35:27.153321862, 2013-11-14T04:35:33.121321862, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:35:45.153354525, 2013-11-14T04:35:51.121354525, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:36:45.153529942, 2013-11-14T04:36:51.121529942, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:37:03.153582572, 2013-11-14T04:37:09.121582572, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T04:49:39.155413150, 2013-11-14T04:49:39.623413150, 0xFF0000, waveform, 0
2013-11-14T05:02:51.157388925, 2013-11-14T05:02:57.125388925, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T05:04:39.157644748, 2013-11-14T05:04:39.625644748, 0xFF0000, waveform, 0
2013-11-14T05:09:57.158474564, 2013-11-14T05:10:03.126474564, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T05:19:39.159936368, 2013-11-14T05:19:39.627936368, 0xFF0000, waveform, 0
2013-11-14T05:23:45.160575628, 2013-11-14T05:23:51.128575628, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T05:34:39.162207961, 2013-11-14T05:34:39.630207961, 0xFF0000, waveform, 0
2013-11-14T05:42:09.163223743, 2013-11-14T05:42:15.131223743, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T05:42:15.163281321, 2013-11-14T05:42:21.131281321, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T05:42:39.163271486, 2013-11-14T05:42:45.131271486, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T05:43:09.163399219, 2013-11-14T05:43:15.131399219, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T05:45:03.163652539, 2013-11-14T05:45:09.131652539, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T05:45:09.163610100, 2013-11-14T05:45:15.131610100, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T05:45:57.163730442, 2013-11-14T05:46:03.131730442, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T05:49:39.164239585, 2013-11-14T05:49:39.632239585, 0xFF0000, waveform, 0
2013-11-14T05:56:51.165122747, 2013-11-14T05:56:57.133122747, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T05:57:09.165155351, 2013-11-14T05:57:15.133155351, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T06:04:39.166071176, 2013-11-14T06:04:39.634071176, 0xFF0000, waveform, 0
2013-11-14T06:11:57.166951894, 2013-11-14T06:12:03.134951894, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T06:19:39.167902767, 2013-11-14T06:19:39.635902767, 0xFF0000, waveform, 0
2013-11-14T06:34:39.169634401, 2013-11-14T06:34:39.637634401, 0xFF0000, waveform, 0
2013-11-14T06:49:39.171366035, 2013-11-14T06:49:39.639366035, 0xFF0000, waveform, 0
2013-11-14T06:59:15.172430217, 2013-11-14T06:59:21.140430217, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T06:59:21.172487795, 2013-11-14T06:59:27.140487795, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T06:59:45.172517955, 2013-11-14T06:59:51.140517955, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T06:59:51.172515511, 2013-11-14T06:59:57.140515511, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:00:03.172570586, 2013-11-14T07:00:09.140570586, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:00:09.172568142, 2013-11-14T07:00:15.140568142, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:00:21.172563254, 2013-11-14T07:00:27.140563254, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:00:33.172658324, 2013-11-14T07:00:39.140658324, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:03:33.172984659, 2013-11-14T07:03:39.140984659, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:04:39.173097610, 2013-11-14T07:04:39.641097610, 0xFF0000, waveform, 0
2013-11-14T07:12:15.173910975, 2013-11-14T07:12:21.141910975, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:12:27.173906087, 2013-11-14T07:12:33.141906087, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:12:57.173993766, 2013-11-14T07:13:03.141993766, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:13:09.173988878, 2013-11-14T07:13:15.141988878, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:13:15.174046397, 2013-11-14T07:13:21.142046397, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:13:27.174041509, 2013-11-14T07:13:33.142041509, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:13:33.174039065, 2013-11-14T07:13:39.142039065, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:13:39.174076616, 2013-11-14T07:13:45.142076616, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:13:45.174074113, 2013-11-14T07:13:51.142074113, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:13:51.174071669, 2013-11-14T07:13:57.142071669, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:13:57.174129247, 2013-11-14T07:14:03.142129247, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:14:09.174124300, 2013-11-14T07:14:15.142124300, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:14:15.174121856, 2013-11-14T07:14:21.142121856, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:14:21.174159407, 2013-11-14T07:14:27.142159407, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:14:27.174156963, 2013-11-14T07:14:33.142156963, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:14:33.174154460, 2013-11-14T07:14:39.142154460, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:15:03.174202203, 2013-11-14T07:15:09.142202203, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:18:57.174646437, 2013-11-14T07:19:03.142646437, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:19:09.174641489, 2013-11-14T07:19:15.142641489, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:19:39.174729228, 2013-11-14T07:19:39.642729228, 0xFF0000, waveform, 0
2013-11-14T07:20:27.174809575, 2013-11-14T07:20:33.142809575, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:34:39.176360845, 2013-11-14T07:34:39.644360845, 0xFF0000, waveform, 0
2013-11-14T07:48:15.177886843, 2013-11-14T07:48:21.145886843, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:48:21.177924394, 2013-11-14T07:48:27.145924394, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:48:27.177881956, 2013-11-14T07:48:33.145881956, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:48:33.177919447, 2013-11-14T07:48:39.145919447, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:48:39.177917003, 2013-11-14T07:48:45.145917003, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:48:45.177914559, 2013-11-14T07:48:51.145914559, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:48:51.177972078, 2013-11-14T07:48:57.145972078, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:48:57.177969634, 2013-11-14T07:49:03.145969634, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:49:03.177967190, 2013-11-14T07:49:09.145967190, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:49:09.178004741, 2013-11-14T07:49:15.146004741, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:49:15.177962303, 2013-11-14T07:49:21.145962303, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:49:21.177999794, 2013-11-14T07:49:27.145999794, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:49:27.178057372, 2013-11-14T07:49:33.146057372, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:49:33.177994906, 2013-11-14T07:49:39.145994906, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:49:39.178052484, 2013-11-14T07:49:45.146052484, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:49:39.178052484, 2013-11-14T07:49:39.646052484, 0xFF0000, waveform, 0
2013-11-14T07:49:45.178049981, 2013-11-14T07:49:51.146049981, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:49:51.178047537, 2013-11-14T07:49:57.146047537, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:50:09.178080201, 2013-11-14T07:50:15.146080201, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:50:21.178075253, 2013-11-14T07:50:27.146075253, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T07:51:15.178213179, 2013-11-14T07:51:21.146213179, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:04:39.179724037, 2013-11-14T08:04:39.647724037, 0xFF0000, waveform, 0
2013-11-14T08:19:39.181415677, 2013-11-14T08:19:39.649415677, 0xFF0000, waveform, 0
2013-11-14T08:24:15.181902706, 2013-11-14T08:24:21.149902706, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:24:27.181937813, 2013-11-14T08:24:33.149937813, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:24:39.181992888, 2013-11-14T08:24:45.149992888, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:24:51.181987941, 2013-11-14T08:24:57.149987941, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:25:09.182020604, 2013-11-14T08:25:15.150020604, 0x0000FF, waveform-continuous-burst, 2
