Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-23T00:05:38.013237833, 2013-05-23T00:05:38.481237833, 0xFF0000, waveform, 0
2013-05-23T00:12:08.014312028, 2013-05-23T00:12:13.982312028, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:13:26.014538824, 2013-05-23T00:13:31.982538824, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:14:02.014623522, 2013-05-23T00:14:07.982623522, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:14:38.014748215, 2013-05-23T00:14:43.982748215, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:14:44.014745712, 2013-05-23T00:14:49.982745712, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:14:50.014743149, 2013-05-23T00:14:55.982743149, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:14:56.014800608, 2013-05-23T00:15:01.982800608, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:20:38.015755176, 2013-05-23T00:20:38.483755176, 0xFF0000, waveform, 0
2013-05-23T00:35:38.018272459, 2013-05-23T00:35:38.486272459, 0xFF0000, waveform, 0
2013-05-23T00:47:56.020298659, 2013-05-23T00:48:01.988298659, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:48:08.020293533, 2013-05-23T00:48:13.988293533, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:48:14.020350992, 2013-05-23T00:48:19.988350992, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:48:20.020388424, 2013-05-23T00:48:25.988388424, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:48:26.020385861, 2013-05-23T00:48:31.988385861, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:48:32.020383358, 2013-05-23T00:48:37.988383358, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:48:38.020380795, 2013-05-23T00:48:43.988380795, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:48:44.020438253, 2013-05-23T00:48:49.988438253, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:48:50.020475685, 2013-05-23T00:48:55.988475685, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:48:56.020433127, 2013-05-23T00:49:01.988433127, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:49:02.020470559, 2013-05-23T00:49:07.988470559, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:49:08.020528018, 2013-05-23T00:49:13.988528018, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:49:14.020525455, 2013-05-23T00:49:19.988525455, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:49:20.020522952, 2013-05-23T00:49:25.988522952, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:49:26.020560383, 2013-05-23T00:49:31.988560383, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:49:32.020557820, 2013-05-23T00:49:37.988557820, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:49:38.020615279, 2013-05-23T00:49:43.988615279, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:50:14.020699977, 2013-05-23T00:50:19.988699977, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:50:20.020697414, 2013-05-23T00:50:25.988697414, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:50:26.020734846, 2013-05-23T00:50:31.988734846, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:50:38.020729780, 2013-05-23T00:50:38.488729780, 0xFF0000, waveform, 0
2013-05-23T01:05:38.023207068, 2013-05-23T01:05:38.491207068, 0xFF0000, waveform, 0
2013-05-23T01:20:38.025664329, 2013-05-23T01:20:38.493664329, 0xFF0000, waveform, 0
2013-05-23T01:22:50.026008248, 2013-05-23T01:22:55.994008248, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:22:56.026065707, 2013-05-23T01:23:01.994065707, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:23:02.026103138, 2013-05-23T01:23:07.994103138, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:23:08.026100575, 2013-05-23T01:23:13.994100575, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:23:26.026152908, 2013-05-23T01:23:31.994152908, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:23:32.026190340, 2013-05-23T01:23:37.994190340, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:23:38.026147842, 2013-05-23T01:23:43.994147842, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:23:44.026185274, 2013-05-23T01:23:49.994185274, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:23:50.026242733, 2013-05-23T01:23:55.994242733, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:23:56.026240170, 2013-05-23T01:24:01.994240170, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:24:08.026275038, 2013-05-23T01:24:13.994275038, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:24:14.026272535, 2013-05-23T01:24:19.994272535, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:24:20.026329934, 2013-05-23T01:24:25.994329934, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:24:26.026327431, 2013-05-23T01:24:31.994327431, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:24:38.026362299, 2013-05-23T01:24:43.994362299, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:24:44.026359736, 2013-05-23T01:24:49.994359736, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:24:50.026357173, 2013-05-23T01:24:55.994357173, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:24:56.026414632, 2013-05-23T01:25:01.994414632, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:25:08.026449561, 2013-05-23T01:25:13.994449561, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:25:14.026446998, 2013-05-23T01:25:19.994446998, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T01:35:38.028141677, 2013-05-23T01:35:38.496141677, 0xFF0000, waveform, 0
2013-05-23T01:50:38.030558943, 2013-05-23T01:50:38.498558943, 0xFF0000, waveform, 0
2013-05-23T02:05:38.032916247, 2013-05-23T02:05:38.500916247, 0xFF0000, waveform, 0
2013-05-23T02:20:38.035293579, 2013-05-23T02:20:38.503293579, 0xFF0000, waveform, 0
2013-05-23T02:22:56.035674870, 2013-05-23T02:23:02.003674870, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T02:24:20.035839140, 2013-05-23T02:24:26.003839140, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T02:25:14.035976171, 2013-05-23T02:25:20.003976171, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T02:27:38.036354959, 2013-05-23T02:27:44.004354959, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T02:28:20.036497116, 2013-05-23T02:28:26.004497116, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T02:28:44.036526918, 2013-05-23T02:28:50.004526918, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T02:30:32.036840975, 2013-05-23T02:30:38.004840975, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T02:35:38.037610888, 2013-05-23T02:35:38.505610888, 0xFF0000, waveform, 0
2013-05-23T02:38:14.038044512, 2013-05-23T02:38:20.006044512, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T02:47:14.039414882, 2013-05-23T02:47:20.007414882, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T02:47:56.039497077, 2013-05-23T02:48:02.007497077, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T02:50:38.039868175, 2013-05-23T02:50:38.507868175, 0xFF0000, waveform, 0
2013-05-23T02:53:08.040264368, 2013-05-23T02:53:14.008264368, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T03:00:08.041385769, 2013-05-23T03:00:14.009385769, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T03:00:38.041413009, 2013-05-23T03:00:44.009413009, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T03:00:50.041467905, 2013-05-23T03:00:56.009467905, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T03:04:02.041886270, 2013-05-23T03:04:08.009886270, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T03:05:38.042145490, 2013-05-23T03:05:38.510145490, 0xFF0000, waveform, 0
2013-05-23T03:07:38.042434453, 2013-05-23T03:07:44.010434453, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T03:14:44.043513298, 2013-05-23T03:14:50.011513298, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T03:16:02.043680131, 2013-05-23T03:16:08.011680131, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T03:16:08.043717563, 2013-05-23T03:16:14.011717563, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T03:18:56.044146120, 2013-05-23T03:19:02.012146120, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T03:20:38.044402778, 2013-05-23T03:20:38.512402778, 0xFF0000, waveform, 0
2013-05-23T03:35:38.046580076, 2013-05-23T03:35:38.514580076, 0xFF0000, waveform, 0
2013-05-23T03:50:38.048737347, 2013-05-23T03:50:38.516737347, 0xFF0000, waveform, 0
2013-05-23T04:05:38.050914645, 2013-05-23T04:05:38.518914645, 0xFF0000, waveform, 0
2013-05-23T04:13:02.051965892, 2013-05-23T04:13:08.019965892, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:13:20.052018225, 2013-05-23T04:13:26.020018225, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:13:56.052102923, 2013-05-23T04:14:02.020102923, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:14:32.052127599, 2013-05-23T04:14:38.020127599, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:14:38.052185058, 2013-05-23T04:14:44.020185058, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:15:26.052304625, 2013-05-23T04:15:32.020304625, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:15:44.052356958, 2013-05-23T04:15:50.020356958, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:16:44.052471458, 2013-05-23T04:16:50.020471458, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:17:08.052521288, 2013-05-23T04:17:14.020521288, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:17:26.052613615, 2013-05-23T04:17:32.020613615, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:17:32.052551031, 2013-05-23T04:17:38.020551031, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:17:38.052608489, 2013-05-23T04:17:44.020608489, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:17:44.052645981, 2013-05-23T04:17:50.020645981, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:17:50.052603423, 2013-05-23T04:17:56.020603423, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:17:56.052640855, 2013-05-23T04:18:02.020640855, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:20:02.052947282, 2013-05-23T04:20:08.020947282, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:20:38.053031980, 2013-05-23T04:20:38.521031980, 0xFF0000, waveform, 0
2013-05-23T04:20:50.053026854, 2013-05-23T04:20:56.021026854, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:21:08.053059220, 2013-05-23T04:21:14.021059220, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:21:56.053198814, 2013-05-23T04:22:02.021198814, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:22:14.053231120, 2013-05-23T04:22:20.021231120, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:22:50.053315818, 2013-05-23T04:22:56.021315818, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:24:50.053624808, 2013-05-23T04:24:56.021624808, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:26:44.053876340, 2013-05-23T04:26:50.021876340, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:26:50.053873777, 2013-05-23T04:26:56.021873777, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:27:08.053906142, 2013-05-23T04:27:14.021906142, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:29:50.054337263, 2013-05-23T04:29:56.022337263, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:35:38.055149257, 2013-05-23T04:35:38.523149257, 0xFF0000, waveform, 0
2013-05-23T04:37:20.055345892, 2013-05-23T04:37:26.023345892, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:39:50.055742084, 2013-05-23T04:39:56.023742084, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:40:14.055771887, 2013-05-23T04:40:20.023771887, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:40:26.055826783, 2013-05-23T04:40:32.023826783, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:40:50.055856585, 2013-05-23T04:40:56.023856585, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:41:32.055998742, 2013-05-23T04:41:38.023998742, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:45:56.056586503, 2013-05-23T04:46:02.024586503, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:50:38.057206571, 2013-05-23T04:50:38.525206571, 0xFF0000, waveform, 0
2013-05-23T04:52:02.057370841, 2013-05-23T04:52:08.025370841, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:53:08.057542800, 2013-05-23T04:53:14.025542800, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:55:26.057884097, 2013-05-23T04:55:32.025884097, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:55:50.057933926, 2013-05-23T04:55:56.025933926, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:56:08.057966232, 2013-05-23T04:56:14.025966232, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T04:59:50.058471858, 2013-05-23T04:59:56.026471858, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T05:01:38.058725953, 2013-05-23T05:01:44.026725953, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T05:05:38.059323549, 2013-05-23T05:05:38.527323549, 0xFF0000, waveform, 0
2013-05-23T05:20:38.061339259, 2013-05-23T05:20:38.529339259, 0xFF0000, waveform, 0
2013-05-23T05:35:38.063355028, 2013-05-23T05:35:38.531355028, 0xFF0000, waveform, 0
2013-05-23T05:50:38.065370798, 2013-05-23T05:50:38.533370798, 0xFF0000, waveform, 0
2013-05-23T06:05:38.067346513, 2013-05-23T06:05:38.535346513, 0xFF0000, waveform, 0
2013-05-23T06:07:38.067635297, 2013-05-23T06:07:44.035635297, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:08:38.067769646, 2013-05-23T06:08:44.035769646, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:08:44.067807078, 2013-05-23T06:08:50.035807078, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:16:32.068807303, 2013-05-23T06:16:38.036807303, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:16:56.068857073, 2013-05-23T06:17:02.036857073, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:17:32.068941652, 2013-05-23T06:17:38.036941652, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:17:44.068976581, 2013-05-23T06:17:50.036976581, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:17:56.068971455, 2013-05-23T06:18:02.036971455, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:18:08.068966329, 2013-05-23T06:18:14.036966329, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:18:20.069061160, 2013-05-23T06:18:26.037061160, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:19:20.069195568, 2013-05-23T06:19:26.037195568, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:19:32.069190442, 2013-05-23T06:19:38.037190442, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:20:02.069217622, 2013-05-23T06:20:08.037217622, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:20:20.069269955, 2013-05-23T06:20:26.037269955, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:20:38.069302260, 2013-05-23T06:20:38.537302260, 0xFF0000, waveform, 0
2013-05-23T06:21:08.069389462, 2013-05-23T06:21:14.037389462, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:21:38.069476664, 2013-05-23T06:21:44.037476664, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:21:50.069471538, 2013-05-23T06:21:56.037471538, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:22:02.069526374, 2013-05-23T06:22:08.037526374, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:22:14.069521248, 2013-05-23T06:22:20.037521248, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:22:26.069616138, 2013-05-23T06:22:32.037616138, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:25:38.069974184, 2013-05-23T06:25:44.037974184, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:28:08.070310115, 2013-05-23T06:28:14.038310115, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:33:02.070944607, 2013-05-23T06:33:08.038944607, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:35:38.071278035, 2013-05-23T06:35:38.539278035, 0xFF0000, waveform, 0
2013-05-23T06:35:44.071315467, 2013-05-23T06:35:50.039315467, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:42:26.072203814, 2013-05-23T06:42:32.040203814, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:43:02.072228431, 2013-05-23T06:43:08.040228431, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:50:38.073233723, 2013-05-23T06:50:38.541233723, 0xFF0000, waveform, 0
2013-05-23T06:58:20.074196517, 2013-05-23T06:58:26.042196517, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T06:59:38.074403226, 2013-05-23T06:59:44.042403226, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T07:04:14.074945330, 2013-05-23T07:04:20.042945330, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T07:05:38.075149476, 2013-05-23T07:05:38.543149476, 0xFF0000, waveform, 0
2013-05-23T07:08:38.075532615, 2013-05-23T07:08:44.043532615, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T07:20:38.077025234, 2013-05-23T07:20:38.545025234, 0xFF0000, waveform, 0
2013-05-23T07:35:38.078940987, 2013-05-23T07:35:38.546940987, 0xFF0000, waveform, 0
2013-05-23T07:48:56.080600261, 2013-05-23T07:49:02.048600261, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T07:50:38.080856740, 2013-05-23T07:50:38.548856740, 0xFF0000, waveform, 0
2013-05-23T07:52:02.081020891, 2013-05-23T07:52:08.049020891, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T07:53:50.081274747, 2013-05-23T07:53:56.049274747, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:05:38.082912445, 2013-05-23T08:05:38.550912445, 0xFF0000, waveform, 0
2013-05-23T08:20:38.085188210, 2013-05-23T08:20:38.553188210, 0xFF0000, waveform, 0
2013-05-23T08:22:08.085449814, 2013-05-23T08:22:14.053449814, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:22:14.085487246, 2013-05-23T08:22:20.053487246, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:22:26.085482120, 2013-05-23T08:22:32.053482120, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:22:38.085536956, 2013-05-23T08:22:44.053536956, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:22:44.085534393, 2013-05-23T08:22:50.053534393, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:23:02.085626721, 2013-05-23T08:23:08.053626721, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:23:08.085564196, 2013-05-23T08:23:14.053564196, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:32:32.087123394, 2013-05-23T08:32:38.055123394, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:35:38.087643980, 2013-05-23T08:35:38.555643980, 0xFF0000, waveform, 0
2013-05-23T08:36:44.087815761, 2013-05-23T08:36:50.055815761, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:36:50.087813198, 2013-05-23T08:36:56.055813198, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:36:56.087870657, 2013-05-23T08:37:02.055870657, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:37:02.087808072, 2013-05-23T08:37:08.055808072, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:37:26.087897837, 2013-05-23T08:37:32.055897837, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:37:32.087955296, 2013-05-23T08:37:38.055955296, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:37:44.087950170, 2013-05-23T08:37:50.055950170, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:37:50.087987601, 2013-05-23T08:37:56.055987601, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:38:32.088069677, 2013-05-23T08:38:38.056069677, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:50:38.090119719, 2013-05-23T08:50:38.558119719, 0xFF0000, waveform, 0
2013-05-23T09:05:38.092575430, 2013-05-23T09:05:38.560575430, 0xFF0000, waveform, 0
2013-05-23T09:20:38.095091164, 2013-05-23T09:20:38.563091164, 0xFF0000, waveform, 0
2013-05-23T09:35:38.097566962, 2013-05-23T09:35:38.565566962, 0xFF0000, waveform, 0
2013-05-23T09:50:38.100022673, 2013-05-23T09:50:38.568022673, 0xFF0000, waveform, 0
2013-05-23T10:02:56.102067589, 2013-05-23T10:03:02.070067589, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:03:02.102065026, 2013-05-23T10:03:08.070065026, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:03:08.102102458, 2013-05-23T10:03:14.070102458, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:03:14.102099895, 2013-05-23T10:03:20.070099895, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:03:20.102157354, 2013-05-23T10:03:26.070157354, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:03:26.102094769, 2013-05-23T10:03:32.070094769, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:03:56.102241992, 2013-05-23T10:04:02.070241992, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:04:02.102239429, 2013-05-23T10:04:08.070239429, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:04:14.102274298, 2013-05-23T10:04:20.070274298, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:04:20.102271735, 2013-05-23T10:04:26.070271735, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:04:38.102324068, 2013-05-23T10:04:44.070324068, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:04:56.102356374, 2013-05-23T10:05:02.070356374, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:05:08.102411210, 2013-05-23T10:05:14.070411210, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:05:26.102443516, 2013-05-23T10:05:32.070443516, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:05:32.102500975, 2013-05-23T10:05:38.070500975, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:05:38.102498412, 2013-05-23T10:05:38.570498412, 0xFF0000, waveform, 0
2013-05-23T10:05:50.102533280, 2013-05-23T10:05:56.070533280, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:06:02.102588176, 2013-05-23T10:06:08.070588176, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:06:44.102670252, 2013-05-23T10:06:50.070670252, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:17:08.104343831, 2013-05-23T10:17:14.072343831, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:19:50.104834675, 2013-05-23T10:19:56.072834675, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:20:38.104954183, 2013-05-23T10:20:38.572954183, 0xFF0000, waveform, 0
2013-05-23T10:29:44.106381058, 2013-05-23T10:29:50.074381058, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:30:08.106470823, 2013-05-23T10:30:14.074470823, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:30:26.106563091, 2013-05-23T10:30:32.074563091, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:30:32.106500566, 2013-05-23T10:30:38.074500566, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:30:38.106558024, 2013-05-23T10:30:44.074558024, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:30:44.106595456, 2013-05-23T10:30:50.074595456, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:30:50.106592893, 2013-05-23T10:30:56.074592893, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:31:26.106677472, 2013-05-23T10:31:32.074677472, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:31:56.106764674, 2013-05-23T10:32:02.074764674, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:32:02.106762111, 2013-05-23T10:32:08.074762111, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:32:08.106819570, 2013-05-23T10:32:14.074819570, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:32:38.106906771, 2013-05-23T10:32:44.074906771, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:35:38.107369899, 2013-05-23T10:35:38.575369899, 0xFF0000, waveform, 0
2013-05-23T10:41:50.108371078, 2013-05-23T10:41:56.076371078, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:41:56.108368515, 2013-05-23T10:42:02.076368515, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:42:02.108365952, 2013-05-23T10:42:08.076365952, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:42:08.108403384, 2013-05-23T10:42:14.076403384, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:42:14.108460843, 2013-05-23T10:42:20.076460843, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:42:32.108453154, 2013-05-23T10:42:38.076453154, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:42:38.108490586, 2013-05-23T10:42:44.076490586, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:43:08.108537793, 2013-05-23T10:43:14.076537793, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:50:38.109785676, 2013-05-23T10:50:38.577785676, 0xFF0000, waveform, 0
2013-05-23T11:05:38.112161397, 2013-05-23T11:05:38.580161397, 0xFF0000, waveform, 0
2013-05-23T11:20:38.114477157, 2013-05-23T11:20:38.582477157, 0xFF0000, waveform, 0
2013-05-23T11:35:38.116792857, 2013-05-23T11:35:38.584792857, 0xFF0000, waveform, 0
2013-05-23T11:50:38.119108617, 2013-05-23T11:50:38.587108617, 0xFF0000, waveform, 0
2013-05-23T11:54:44.119703590, 2013-05-23T11:54:50.087703590, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:55:14.119830787, 2013-05-23T11:55:20.087830787, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:05:38.121424376, 2013-05-23T12:05:38.589424376, 0xFF0000, waveform, 0
2013-05-23T12:06:26.121543884, 2013-05-23T12:06:32.089543884, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:10:14.122106552, 2013-05-23T12:10:20.090106552, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:12:02.122360408, 2013-05-23T12:12:08.090360408, 0x0000FF, waveform-continuous-burst, 2
