Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-01T00:03:36.761607527, 2016-08-01T00:03:37.229607527, 0xFF0000, waveform, 0
2016-08-01T00:09:54.760745525, 2016-08-01T00:10:00.728745525, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T00:10:00.760743558, 2016-08-01T00:10:06.728743558, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T00:10:42.760630011, 2016-08-01T00:10:48.728630011, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T00:10:48.760628104, 2016-08-01T00:10:54.728628104, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T00:16:42.759813785, 2016-08-01T00:16:48.727813785, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T00:16:48.759811878, 2016-08-01T00:16:54.727811878, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T00:18:36.759517014, 2016-08-01T00:18:37.227517014, 0xFF0000, waveform, 0
2016-08-01T00:33:36.757586479, 2016-08-01T00:33:37.225586479, 0xFF0000, waveform, 0
2016-08-01T00:48:36.755635976, 2016-08-01T00:48:37.223635976, 0xFF0000, waveform, 0
2016-08-01T01:01:00.754095852, 2016-08-01T01:01:06.722095852, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:01:06.754093885, 2016-08-01T01:01:12.722093885, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:03:36.753805458, 2016-08-01T01:03:37.221805458, 0xFF0000, waveform, 0
2016-08-01T01:07:00.753339648, 2016-08-01T01:07:06.721339648, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:07:06.753377676, 2016-08-01T01:07:12.721377676, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:13:00.752663433, 2016-08-01T01:13:06.720663433, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:13:06.752621471, 2016-08-01T01:13:12.720621471, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:18:36.752014994, 2016-08-01T01:18:37.220014994, 0xFF0000, waveform, 0
2016-08-01T01:19:00.751947224, 2016-08-01T01:19:06.719947224, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:19:06.751905262, 2016-08-01T01:19:12.719905262, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:25:00.751291036, 2016-08-01T01:25:06.719291036, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:25:06.751229107, 2016-08-01T01:25:12.719229107, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:31:00.750574827, 2016-08-01T01:31:06.718574827, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:31:06.750512897, 2016-08-01T01:31:12.718512897, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:33:36.750264465, 2016-08-01T01:33:37.218264465, 0xFF0000, waveform, 0
2016-08-01T01:37:00.749898612, 2016-08-01T01:37:06.717898612, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:37:06.749856650, 2016-08-01T01:37:12.717856650, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:43:00.749242424, 2016-08-01T01:43:06.717242424, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:43:06.749180495, 2016-08-01T01:43:12.717180495, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:48:36.748573958, 2016-08-01T01:48:37.216573958, 0xFF0000, waveform, 0
2016-08-01T01:49:00.748566210, 2016-08-01T01:49:06.716566210, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:49:06.748524248, 2016-08-01T01:49:12.716524248, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:55:00.747950017, 2016-08-01T01:55:06.715950017, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T01:55:06.747948050, 2016-08-01T01:55:12.715948050, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:01:00.747333824, 2016-08-01T02:01:06.715333824, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:01:06.747331857, 2016-08-01T02:01:12.715331857, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:03:36.747043430, 2016-08-01T02:03:37.215043430, 0xFF0000, waveform, 0
2016-08-01T02:07:00.746717572, 2016-08-01T02:07:06.714717572, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:07:06.746715664, 2016-08-01T02:07:12.714715664, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:13:00.746161401, 2016-08-01T02:13:06.714161401, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:13:06.746159434, 2016-08-01T02:13:12.714159434, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:18:36.745652914, 2016-08-01T02:18:37.213652914, 0xFF0000, waveform, 0
2016-08-01T02:19:00.745585203, 2016-08-01T02:19:06.713585203, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:19:06.745583236, 2016-08-01T02:19:12.713583236, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:25:00.745068967, 2016-08-01T02:25:06.713068967, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:25:06.745067059, 2016-08-01T02:25:12.713067059, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:31:00.744552791, 2016-08-01T02:31:06.712552791, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:31:06.744610846, 2016-08-01T02:31:12.712610846, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:33:36.744402408, 2016-08-01T02:33:37.212402408, 0xFF0000, waveform, 0
2016-08-01T02:37:00.744136571, 2016-08-01T02:37:06.712136571, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T02:40:07.743941247, 2016-08-01T02:40:08.211941247, 0x00FF00, waveform-burst, 1
2016-08-01T02:40:40.243930757, 2016-08-01T02:40:40.711930757, 0x00FF00, waveform-burst, 1
2016-08-01T02:41:13.243860125, 2016-08-01T02:41:13.711860125, 0x00FF00, waveform-burst, 1
2016-08-01T02:41:45.743849635, 2016-08-01T02:41:46.211849635, 0x00FF00, waveform-burst, 1
2016-08-01T02:42:17.743799328, 2016-08-01T02:42:18.211799328, 0x00FF00, waveform-burst, 1
2016-08-01T02:42:51.243788540, 2016-08-01T02:42:51.711788540, 0x00FF00, waveform-burst, 1
2016-08-01T02:43:24.243717849, 2016-08-01T02:43:24.711717849, 0x00FF00, waveform-burst, 1
2016-08-01T02:43:56.743707358, 2016-08-01T02:43:57.211707358, 0x00FF00, waveform-burst, 1
2016-08-01T02:44:29.243656873, 2016-08-01T02:44:29.711656873, 0x00FF00, waveform-burst, 1
2016-08-01T02:45:02.243646264, 2016-08-01T02:45:02.711646264, 0x00FF00, waveform-burst, 1
2016-08-01T02:45:34.743635773, 2016-08-01T02:45:35.211635773, 0x00FF00, waveform-burst, 1
2016-08-01T02:46:07.743565082, 2016-08-01T02:46:08.211565082, 0x00FF00, waveform-burst, 1
2016-08-01T02:46:40.243554592, 2016-08-01T02:46:40.711554592, 0x00FF00, waveform-burst, 1
2016-08-01T02:47:13.243503987, 2016-08-01T02:47:13.711503987, 0x00FF00, waveform-burst, 1
2016-08-01T02:47:45.743493497, 2016-08-01T02:47:46.211493497, 0x00FF00, waveform-burst, 1
2016-08-01T02:48:17.743483126, 2016-08-01T02:48:18.211483126, 0x00FF00, waveform-burst, 1
2016-08-01T02:48:51.243412315, 2016-08-01T02:48:51.711412315, 0x00FF00, waveform-burst, 1
2016-08-01T02:49:24.243401706, 2016-08-01T02:49:24.711401706, 0x00FF00, waveform-burst, 1
2016-08-01T02:49:56.743391215, 2016-08-01T02:49:57.211391215, 0x00FF00, waveform-burst, 1
2016-08-01T02:50:30.243340373, 2016-08-01T02:50:30.711340373, 0x00FF00, waveform-burst, 1
2016-08-01T02:51:02.743329882, 2016-08-01T02:51:03.211329882, 0x00FF00, waveform-burst, 1
2016-08-01T02:51:36.243319094, 2016-08-01T02:51:36.711319094, 0x00FF00, waveform-burst, 1
2016-08-01T02:52:08.743248581, 2016-08-01T02:52:09.211248581, 0x00FF00, waveform-burst, 1
2016-08-01T02:52:12.743242204, 2016-08-01T02:52:13.211242204, 0xFF0000, waveform, 0
2016-08-01T02:52:42.243237793, 2016-08-01T02:52:42.711237793, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:05.243230402, 2016-08-01T02:53:05.711230402, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:05.743190228, 2016-08-01T02:53:06.211190228, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:06.243190050, 2016-08-01T02:53:06.711190050, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:06.743189871, 2016-08-01T02:53:07.211189871, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:07.243189752, 2016-08-01T02:53:07.711189752, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:07.743189573, 2016-08-01T02:53:08.211189573, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:08.243189394, 2016-08-01T02:53:08.711189394, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:09.243189096, 2016-08-01T02:53:09.711189096, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:09.743188917, 2016-08-01T02:53:10.211188917, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:10.243188738, 2016-08-01T02:53:10.711188738, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:11.243188440, 2016-08-01T02:53:11.711188440, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:11.743188261, 2016-08-01T02:53:12.211188261, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:12.243188142, 2016-08-01T02:53:12.711188142, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:12.743187963, 2016-08-01T02:53:13.211187963, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:13.243187785, 2016-08-01T02:53:13.711187785, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:13.743227660, 2016-08-01T02:53:14.211227660, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:14.243227481, 2016-08-01T02:53:14.711227481, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:15.243227124, 2016-08-01T02:53:15.711227124, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:15.743227005, 2016-08-01T02:53:16.211227005, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:16.243226826, 2016-08-01T02:53:16.711226826, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:17.243226528, 2016-08-01T02:53:17.711226528, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:17.743226349, 2016-08-01T02:53:18.211226349, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:18.243226170, 2016-08-01T02:53:18.711226170, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:18.743225991, 2016-08-01T02:53:19.211225991, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:19.243225872, 2016-08-01T02:53:19.711225872, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:19.743225693, 2016-08-01T02:53:20.211225693, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:20.243225514, 2016-08-01T02:53:20.711225514, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:21.243225216, 2016-08-01T02:53:21.711225216, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:21.743225038, 2016-08-01T02:53:22.211225038, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:22.243184864, 2016-08-01T02:53:22.711184864, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:23.243184566, 2016-08-01T02:53:23.711184566, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:23.743184387, 2016-08-01T02:53:24.211184387, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:24.243184268, 2016-08-01T02:53:24.711184268, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:24.743184089, 2016-08-01T02:53:25.211184089, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:25.243183910, 2016-08-01T02:53:25.711183910, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:25.743183732, 2016-08-01T02:53:26.211183732, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:26.243183612, 2016-08-01T02:53:26.711183612, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:27.243183255, 2016-08-01T02:53:27.711183255, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:27.743183135, 2016-08-01T02:53:28.211183135, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:28.243182957, 2016-08-01T02:53:28.711182957, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:29.243182659, 2016-08-01T02:53:29.711182659, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:29.743182480, 2016-08-01T02:53:30.211182480, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:30.243182301, 2016-08-01T02:53:30.711182301, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:30.743182122, 2016-08-01T02:53:31.211182122, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:31.243182003, 2016-08-01T02:53:31.711182003, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:31.743181824, 2016-08-01T02:53:32.211181824, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:32.243181645, 2016-08-01T02:53:32.711181645, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:32.743181526, 2016-08-01T02:53:33.211181526, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:33.243181347, 2016-08-01T02:53:33.711181347, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:33.743221163, 2016-08-01T02:53:34.211221163, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:34.243221044, 2016-08-01T02:53:34.711221044, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:35.243220686, 2016-08-01T02:53:35.711220686, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:35.743220508, 2016-08-01T02:53:36.211220508, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:36.243220388, 2016-08-01T02:53:36.711220388, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:36.743220210, 2016-08-01T02:53:37.211220210, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:37.243220031, 2016-08-01T02:53:37.711220031, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:37.743219912, 2016-08-01T02:53:38.211219912, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:38.243219733, 2016-08-01T02:53:38.711219733, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:39.243179380, 2016-08-01T02:53:39.711179380, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:39.743179261, 2016-08-01T02:53:40.211179261, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:40.243179082, 2016-08-01T02:53:40.711179082, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:41.243178784, 2016-08-01T02:53:41.711178784, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:41.743178606, 2016-08-01T02:53:42.211178606, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:42.243178427, 2016-08-01T02:53:42.711178427, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:42.743178248, 2016-08-01T02:53:43.211178248, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:43.243178129, 2016-08-01T02:53:43.711178129, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:43.743177950, 2016-08-01T02:53:44.211177950, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:44.243177771, 2016-08-01T02:53:44.711177771, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:45.243177473, 2016-08-01T02:53:45.711177473, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:45.743177294, 2016-08-01T02:53:46.211177294, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:46.243177115, 2016-08-01T02:53:46.711177115, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:47.243176817, 2016-08-01T02:53:47.711176817, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:47.743176639, 2016-08-01T02:53:48.211176639, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:48.243176519, 2016-08-01T02:53:48.711176519, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:48.743176341, 2016-08-01T02:53:49.211176341, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:49.243176162, 2016-08-01T02:53:49.711176162, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:49.743176043, 2016-08-01T02:53:50.211176043, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:50.243175864, 2016-08-01T02:53:50.711175864, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:50.743175685, 2016-08-01T02:53:51.211175685, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:51.243175506, 2016-08-01T02:53:51.711175506, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:52.243175208, 2016-08-01T02:53:52.711175208, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:52.743175029, 2016-08-01T02:53:53.211175029, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:53.243174910, 2016-08-01T02:53:53.711174910, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:54.243214547, 2016-08-01T02:53:54.711214547, 0x00FF00, waveform-burst, 1
2016-08-01T02:53:54.743214428, 2016-08-01T02:53:55.211214428, 0x00FF00, waveform-burst, 1
2016-08-01T02:54:27.243163943, 2016-08-01T02:54:27.711163943, 0x00FF00, waveform-burst, 1
2016-08-01T02:55:00.243153274, 2016-08-01T02:55:00.711153274, 0x00FF00, waveform-burst, 1
2016-08-01T02:55:32.743142783, 2016-08-01T02:55:33.211142783, 0x00FF00, waveform-burst, 1
2016-08-01T02:56:06.243031978, 2016-08-01T02:56:06.711031978, 0x00FF00, waveform-burst, 1
2016-08-01T02:56:38.743061482, 2016-08-01T02:56:39.211061482, 0x00FF00, waveform-burst, 1
2016-08-01T02:57:11.243050992, 2016-08-01T02:57:11.711050992, 0x00FF00, waveform-burst, 1
2016-08-01T02:57:44.243000328, 2016-08-01T02:57:44.711000328, 0x00FF00, waveform-burst, 1
2016-08-01T02:58:16.742989838, 2016-08-01T02:58:17.210989838, 0x00FF00, waveform-burst, 1
2016-08-01T02:58:49.742979228, 2016-08-01T02:58:50.210979228, 0x00FF00, waveform-burst, 1
2016-08-01T02:59:22.742908537, 2016-08-01T02:59:23.210908537, 0x00FF00, waveform-burst, 1
2016-08-01T02:59:55.742897927, 2016-08-01T02:59:56.210897927, 0x00FF00, waveform-burst, 1
2016-08-01T03:00:28.742847263, 2016-08-01T03:00:29.210847263, 0x00FF00, waveform-burst, 1
2016-08-01T03:01:01.742776632, 2016-08-01T03:01:02.210776632, 0x00FF00, waveform-burst, 1
2016-08-01T03:01:34.742765963, 2016-08-01T03:01:35.210765963, 0x00FF00, waveform-burst, 1
2016-08-01T03:02:07.742755293, 2016-08-01T03:02:08.210755293, 0x00FF00, waveform-burst, 1
2016-08-01T03:02:40.742744684, 2016-08-01T03:02:41.210744684, 0x00FF00, waveform-burst, 1
2016-08-01T03:03:13.742694020, 2016-08-01T03:03:14.210694020, 0x00FF00, waveform-burst, 1
2016-08-01T03:03:46.742683351, 2016-08-01T03:03:47.210683351, 0x00FF00, waveform-burst, 1
2016-08-01T03:04:19.742672741, 2016-08-01T03:04:20.210672741, 0x00FF00, waveform-burst, 1
2016-08-01T03:04:52.742662072, 2016-08-01T03:04:53.210662072, 0x00FF00, waveform-burst, 1
2016-08-01T03:05:25.742591440, 2016-08-01T03:05:26.210591440, 0x00FF00, waveform-burst, 1
2016-08-01T03:05:58.742580771, 2016-08-01T03:05:59.210580771, 0x00FF00, waveform-burst, 1
2016-08-01T03:06:31.742570102, 2016-08-01T03:06:32.210570102, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:04.742559492, 2016-08-01T03:07:05.210559492, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:12.742551684, 2016-08-01T03:07:13.210551684, 0xFF0000, waveform, 0
2016-08-01T03:07:25.242552876, 2016-08-01T03:07:25.710552876, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:25.742552697, 2016-08-01T03:07:26.210552697, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:26.242552518, 2016-08-01T03:07:26.710552518, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:26.742552340, 2016-08-01T03:07:27.210552340, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:27.242552220, 2016-08-01T03:07:27.710552220, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:28.242551863, 2016-08-01T03:07:28.710551863, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:28.742551743, 2016-08-01T03:07:29.210551743, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:29.242551565, 2016-08-01T03:07:29.710551565, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:30.242551267, 2016-08-01T03:07:30.710551267, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:30.742551088, 2016-08-01T03:07:31.210551088, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:31.242550909, 2016-08-01T03:07:31.710550909, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:31.742550730, 2016-08-01T03:07:32.210550730, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:32.242550611, 2016-08-01T03:07:32.710550611, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:33.242550253, 2016-08-01T03:07:33.710550253, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:33.742550134, 2016-08-01T03:07:34.210550134, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:34.242549955, 2016-08-01T03:07:34.710549955, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:35.242509603, 2016-08-01T03:07:35.710509603, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:35.742509484, 2016-08-01T03:07:36.210509484, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:36.242509305, 2016-08-01T03:07:36.710509305, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:36.742509126, 2016-08-01T03:07:37.210509126, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:37.242509007, 2016-08-01T03:07:37.710509007, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:37.742508828, 2016-08-01T03:07:38.210508828, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:38.242508649, 2016-08-01T03:07:38.710508649, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:39.242508351, 2016-08-01T03:07:39.710508351, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:39.742508172, 2016-08-01T03:07:40.210508172, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:40.242507994, 2016-08-01T03:07:40.710507994, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:41.242507696, 2016-08-01T03:07:41.710507696, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:41.742507517, 2016-08-01T03:07:42.210507517, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:42.242507338, 2016-08-01T03:07:42.710507338, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:42.742547214, 2016-08-01T03:07:43.210547214, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:43.242547035, 2016-08-01T03:07:43.710547035, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:43.742546856, 2016-08-01T03:07:44.210546856, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:44.242546737, 2016-08-01T03:07:44.710546737, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:45.242546379, 2016-08-01T03:07:45.710546379, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:45.742546260, 2016-08-01T03:07:46.210546260, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:46.242546081, 2016-08-01T03:07:46.710546081, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:47.242545723, 2016-08-01T03:07:47.710545723, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:47.742545604, 2016-08-01T03:07:48.210545604, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:48.242545425, 2016-08-01T03:07:48.710545425, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:48.742545247, 2016-08-01T03:07:49.210545247, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:49.242545127, 2016-08-01T03:07:49.710545127, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:49.742544949, 2016-08-01T03:07:50.210544949, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:50.242544770, 2016-08-01T03:07:50.710544770, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:51.242544472, 2016-08-01T03:07:51.710544472, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:51.742504298, 2016-08-01T03:07:52.210504298, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:52.242504119, 2016-08-01T03:07:52.710504119, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:53.242503821, 2016-08-01T03:07:53.710503821, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:53.742503643, 2016-08-01T03:07:54.210503643, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:54.242503523, 2016-08-01T03:07:54.710503523, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:54.742503345, 2016-08-01T03:07:55.210503345, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:55.242503166, 2016-08-01T03:07:55.710503166, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:55.742502987, 2016-08-01T03:07:56.210502987, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:56.242502868, 2016-08-01T03:07:56.710502868, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:57.242502510, 2016-08-01T03:07:57.710502510, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:57.742502391, 2016-08-01T03:07:58.210502391, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:58.242502212, 2016-08-01T03:07:58.710502212, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:59.242501854, 2016-08-01T03:07:59.710501854, 0x00FF00, waveform-burst, 1
2016-08-01T03:07:59.742501735, 2016-08-01T03:08:00.210501735, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:00.242501556, 2016-08-01T03:08:00.710501556, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:00.742501378, 2016-08-01T03:08:01.210501378, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:01.242501258, 2016-08-01T03:08:01.710501258, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:01.742541074, 2016-08-01T03:08:02.210541074, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:02.242540895, 2016-08-01T03:08:02.710540895, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:03.242540597, 2016-08-01T03:08:03.710540597, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:03.742540419, 2016-08-01T03:08:04.210540419, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:04.242540240, 2016-08-01T03:08:04.710540240, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:05.242539942, 2016-08-01T03:08:05.710539942, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:05.742539763, 2016-08-01T03:08:06.210539763, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:06.242539644, 2016-08-01T03:08:06.710539644, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:06.742539465, 2016-08-01T03:08:07.210539465, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:07.242539286, 2016-08-01T03:08:07.710539286, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:07.742539167, 2016-08-01T03:08:08.210539167, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:08.242498993, 2016-08-01T03:08:08.710498993, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:09.242498636, 2016-08-01T03:08:09.710498636, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:09.742498517, 2016-08-01T03:08:10.210498517, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:10.242498338, 2016-08-01T03:08:10.710498338, 0x00FF00, waveform-burst, 1
