Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-16T00:04:21.140188932, 2016-11-16T00:04:21.608188932, 0xFF0000, waveform, 0
2016-11-16T00:04:33.140245139, 2016-11-16T00:04:39.108245139, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:04:39.140243232, 2016-11-16T00:04:45.108243232, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:10:33.140771925, 2016-11-16T00:10:39.108771925, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:10:39.140830039, 2016-11-16T00:10:45.108830039, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:16:33.141418695, 2016-11-16T00:16:39.109418695, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:16:39.141416788, 2016-11-16T00:16:45.109416788, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:19:21.141665875, 2016-11-16T00:19:21.609665875, 0xFF0000, waveform, 0
2016-11-16T00:22:33.142005503, 2016-11-16T00:22:39.110005503, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:22:39.141943573, 2016-11-16T00:22:45.109943573, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:28:33.142592251, 2016-11-16T00:28:39.110592251, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:28:39.142530381, 2016-11-16T00:28:45.110530381, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:34:21.143122792, 2016-11-16T00:34:21.611122792, 0xFF0000, waveform, 0
2016-11-16T00:34:33.143179059, 2016-11-16T00:34:39.111179059, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:34:39.143117129, 2016-11-16T00:34:45.111117129, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:40:33.143765807, 2016-11-16T00:40:39.111765807, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:49:21.144639790, 2016-11-16T00:49:21.612639790, 0xFF0000, waveform, 0
2016-11-16T00:51:33.144898235, 2016-11-16T00:51:39.112898235, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:51:39.144856393, 2016-11-16T00:51:45.112856393, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:55:45.145278990, 2016-11-16T00:55:51.113278990, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T00:55:51.145317137, 2016-11-16T00:55:57.113317137, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T01:04:21.146156728, 2016-11-16T01:04:21.614156728, 0xFF0000, waveform, 0
2016-11-16T01:19:21.147473692, 2016-11-16T01:19:21.615473692, 0xFF0000, waveform, 0
2016-11-16T01:32:21.148388326, 2016-11-16T01:32:27.116388326, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T01:32:27.148426473, 2016-11-16T01:32:33.116426473, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T01:34:21.148490607, 2016-11-16T01:34:21.616490607, 0xFF0000, waveform, 0
2016-11-16T01:49:21.149167537, 2016-11-16T01:49:21.617167537, 0xFF0000, waveform, 0
2016-11-16T01:56:45.149427950, 2016-11-16T01:56:51.117427950, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T01:56:51.149426043, 2016-11-16T01:56:57.117426043, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T02:04:21.149584531, 2016-11-16T02:04:21.617584531, 0xFF0000, waveform, 0
2016-11-16T02:09:09.149733960, 2016-11-16T02:09:15.117733960, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T02:09:15.149692058, 2016-11-16T02:09:21.117692058, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T02:19:21.149841487, 2016-11-16T02:19:21.617841487, 0xFF0000, waveform, 0
2016-11-16T02:34:21.150018393, 2016-11-16T02:34:21.618018393, 0xFF0000, waveform, 0
2016-11-16T02:34:57.149947106, 2016-11-16T02:35:03.117947106, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T02:35:03.149945199, 2016-11-16T02:35:09.117945199, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T02:49:21.150035381, 2016-11-16T02:49:21.618035381, 0xFF0000, waveform, 0
2016-11-16T02:55:21.150022149, 2016-11-16T02:55:27.118022149, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T02:55:27.149960279, 2016-11-16T02:55:33.117960279, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T03:01:57.149997591, 2016-11-16T03:02:03.117997591, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T03:02:03.149995744, 2016-11-16T03:02:09.117995744, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T03:04:21.149992227, 2016-11-16T03:04:21.617992227, 0xFF0000, waveform, 0
2016-11-16T03:11:33.149955987, 2016-11-16T03:11:39.117955987, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T03:11:39.149954140, 2016-11-16T03:11:45.117954140, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T03:19:21.149908423, 2016-11-16T03:19:21.617908423, 0xFF0000, waveform, 0
2016-11-16T03:34:21.149824619, 2016-11-16T03:34:21.617824619, 0xFF0000, waveform, 0
2016-11-16T03:49:21.149800837, 2016-11-16T03:49:21.617800837, 0xFF0000, waveform, 0
2016-11-16T04:04:21.149717032, 2016-11-16T04:04:21.617717032, 0xFF0000, waveform, 0
2016-11-16T04:19:21.149773240, 2016-11-16T04:19:21.617773240, 0xFF0000, waveform, 0
2016-11-16T04:28:09.149766743, 2016-11-16T04:28:15.117766743, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T04:28:15.149764835, 2016-11-16T04:28:21.117764835, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T04:34:21.149789452, 2016-11-16T04:34:21.617789452, 0xFF0000, waveform, 0
2016-11-16T04:40:09.149779736, 2016-11-16T04:40:15.117779736, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T04:40:15.149777829, 2016-11-16T04:40:21.117777829, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T04:42:09.149801850, 2016-11-16T04:42:15.117801850, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T04:42:15.149839997, 2016-11-16T04:42:21.117839997, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T04:42:33.149834334, 2016-11-16T04:42:39.117834334, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T04:42:39.149792432, 2016-11-16T04:42:45.117792432, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T04:44:09.149804055, 2016-11-16T04:44:15.117804055, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T04:44:15.149802148, 2016-11-16T04:44:21.117802148, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T04:49:21.149865627, 2016-11-16T04:49:21.617865627, 0xFF0000, waveform, 0
2016-11-16T05:04:21.150021851, 2016-11-16T05:04:21.618021851, 0xFF0000, waveform, 0
2016-11-16T05:16:33.150291025, 2016-11-16T05:16:39.118291025, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T05:16:39.150289118, 2016-11-16T05:16:45.118289118, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T05:19:21.150398075, 2016-11-16T05:19:21.618398075, 0xFF0000, waveform, 0
2016-11-16T05:21:09.150463998, 2016-11-16T05:21:15.118463998, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T05:21:15.150402128, 2016-11-16T05:21:21.118402128, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T05:22:09.150485098, 2016-11-16T05:22:15.118485098, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T05:22:15.150483191, 2016-11-16T05:22:21.118483191, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T05:23:09.150466144, 2016-11-16T05:23:15.118466144, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T05:23:15.150524258, 2016-11-16T05:23:21.118524258, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T05:24:09.150547266, 2016-11-16T05:24:15.118547266, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T05:24:15.150545358, 2016-11-16T05:24:21.118545358, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T05:34:21.151014268, 2016-11-16T05:34:21.619014268, 0xFF0000, waveform, 0
2016-11-16T05:49:21.151970446, 2016-11-16T05:49:21.619970446, 0xFF0000, waveform, 0
2016-11-16T06:04:21.153086662, 2016-11-16T06:04:21.621086662, 0xFF0000, waveform, 0
2016-11-16T06:12:33.153691530, 2016-11-16T06:12:39.121691530, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:12:39.153689622, 2016-11-16T06:12:45.121689622, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:12:45.153687715, 2016-11-16T06:12:51.121687715, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:12:51.153685867, 2016-11-16T06:12:57.121685867, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:12:57.153723955, 2016-11-16T06:13:03.121723955, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:13:03.153722047, 2016-11-16T06:13:09.121722047, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:13:21.153776407, 2016-11-16T06:13:27.121776407, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:13:27.153714478, 2016-11-16T06:13:33.121714478, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:19:21.154262840, 2016-11-16T06:19:21.622262840, 0xFF0000, waveform, 0
2016-11-16T06:28:57.155021250, 2016-11-16T06:29:03.123021250, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:29:03.154979348, 2016-11-16T06:29:09.122979348, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:34:21.155479073, 2016-11-16T06:34:21.623479073, 0xFF0000, waveform, 0
2016-11-16T06:49:21.156735301, 2016-11-16T06:49:21.624735301, 0xFF0000, waveform, 0
2016-11-16T06:57:21.157443940, 2016-11-16T06:57:27.125443940, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:57:27.157442033, 2016-11-16T06:57:33.125442033, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:57:33.157480120, 2016-11-16T06:57:39.125480120, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:57:39.157478213, 2016-11-16T06:57:45.125478213, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:57:45.157476365, 2016-11-16T06:57:51.125476365, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:57:51.157474458, 2016-11-16T06:57:57.125474458, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:57:57.157532572, 2016-11-16T06:58:03.125532572, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:58:03.157530665, 2016-11-16T06:58:09.125530665, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:58:09.157528758, 2016-11-16T06:58:15.125528758, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:58:15.157526910, 2016-11-16T06:58:21.125526910, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:58:21.157525002, 2016-11-16T06:58:27.125525002, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T06:58:27.157563090, 2016-11-16T06:58:33.125563090, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:04:21.158051490, 2016-11-16T07:04:21.626051490, 0xFF0000, waveform, 0
2016-11-16T07:10:57.158686578, 2016-11-16T07:11:03.126686578, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:11:03.158724725, 2016-11-16T07:11:09.126724725, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:11:09.158682823, 2016-11-16T07:11:15.126682823, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:11:15.158720910, 2016-11-16T07:11:21.126720910, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:15:57.159192025, 2016-11-16T07:16:03.127192025, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:16:03.159130096, 2016-11-16T07:16:09.127130096, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:16:09.159188210, 2016-11-16T07:16:15.127188210, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:16:15.159186303, 2016-11-16T07:16:21.127186303, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:16:21.159184455, 2016-11-16T07:16:27.127184455, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:16:27.159222543, 2016-11-16T07:16:33.127222543, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:16:33.159220635, 2016-11-16T07:16:39.127220635, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:16:39.159218788, 2016-11-16T07:16:45.127218788, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:16:45.159216880, 2016-11-16T07:16:51.127216880, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:16:51.159214973, 2016-11-16T07:16:57.127214973, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:19:21.159467697, 2016-11-16T07:19:21.627467697, 0xFF0000, waveform, 0
2016-11-16T07:20:57.159597396, 2016-11-16T07:21:03.127597396, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:21:03.159635543, 2016-11-16T07:21:09.127635543, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:21:09.159693598, 2016-11-16T07:21:15.127693598, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:21:15.159631729, 2016-11-16T07:21:21.127631729, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:33:45.160895228, 2016-11-16T07:33:51.128895228, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:33:51.160853326, 2016-11-16T07:33:57.128853326, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:34:21.160883903, 2016-11-16T07:34:21.628883903, 0xFF0000, waveform, 0
2016-11-16T07:44:09.161898493, 2016-11-16T07:44:15.129898493, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:44:15.161896586, 2016-11-16T07:44:21.129896586, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:49:21.162460088, 2016-11-16T07:49:21.630460088, 0xFF0000, waveform, 0
2016-11-16T07:54:33.162961721, 2016-11-16T07:54:39.130961721, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:54:39.162959814, 2016-11-16T07:54:45.130959814, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:54:45.162957906, 2016-11-16T07:54:51.130957906, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:54:51.162955999, 2016-11-16T07:54:57.130955999, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:56:21.163127660, 2016-11-16T07:56:27.131127660, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:56:27.163165748, 2016-11-16T07:56:33.131165748, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:57:09.163212537, 2016-11-16T07:57:15.131212537, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:57:15.163250625, 2016-11-16T07:57:21.131250625, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:58:33.163326025, 2016-11-16T07:58:39.131326025, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:58:39.163384139, 2016-11-16T07:58:45.131384139, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:59:09.163414657, 2016-11-16T07:59:15.131414657, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:59:15.163412749, 2016-11-16T07:59:21.131412749, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:59:21.163410902, 2016-11-16T07:59:27.131410902, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T07:59:27.163469016, 2016-11-16T07:59:33.131469016, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:03:09.163838982, 2016-11-16T08:03:15.131838982, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:03:15.163837075, 2016-11-16T08:03:21.131837075, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:04:21.163976311, 2016-11-16T08:04:21.631976311, 0xFF0000, waveform, 0
2016-11-16T08:05:09.164061129, 2016-11-16T08:05:15.132061129, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:05:15.163999259, 2016-11-16T08:05:21.131999259, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:05:21.164057374, 2016-11-16T08:05:27.132057374, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:05:27.164095461, 2016-11-16T08:05:33.132095461, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:06:21.164138436, 2016-11-16T08:06:27.132138436, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:06:27.164176583, 2016-11-16T08:06:33.132176583, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:06:33.164174675, 2016-11-16T08:06:39.132174675, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:06:39.164172768, 2016-11-16T08:06:45.132172768, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:07:21.164259552, 2016-11-16T08:07:27.132259552, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:07:27.164257645, 2016-11-16T08:07:33.132257645, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:08:21.164340615, 2016-11-16T08:08:27.132340615, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:08:27.164398729, 2016-11-16T08:08:33.132398729, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:08:33.164336800, 2016-11-16T08:08:39.132336800, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:08:39.164394915, 2016-11-16T08:08:45.132394915, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:19:21.165532469, 2016-11-16T08:19:21.633532469, 0xFF0000, waveform, 0
2016-11-16T08:24:57.166086554, 2016-11-16T08:25:03.134086554, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:25:03.166124641, 2016-11-16T08:25:09.134124641, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:34:21.167108714, 2016-11-16T08:34:21.635108714, 0xFF0000, waveform, 0
2016-11-16T08:45:21.168340563, 2016-11-16T08:45:27.136340563, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:45:27.168338656, 2016-11-16T08:45:33.136338656, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:45:33.168336808, 2016-11-16T08:45:39.136336808, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:45:39.168394923, 2016-11-16T08:45:45.136394923, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:45:45.168332993, 2016-11-16T08:45:51.136332993, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:45:51.168391108, 2016-11-16T08:45:57.136391108, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:45:57.168429195, 2016-11-16T08:46:03.136429195, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:46:03.168387353, 2016-11-16T08:46:09.136387353, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:46:09.168425440, 2016-11-16T08:46:15.136425440, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:46:15.168423533, 2016-11-16T08:46:21.136423533, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:46:21.168421626, 2016-11-16T08:46:27.136421626, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:46:27.168479740, 2016-11-16T08:46:33.136479740, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:48:09.168647587, 2016-11-16T08:48:15.136647587, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:48:15.168645679, 2016-11-16T08:48:21.136645679, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:49:21.168764889, 2016-11-16T08:49:21.636764889, 0xFF0000, waveform, 0
2016-11-16T08:50:45.168938398, 2016-11-16T08:50:51.136938398, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:50:51.168936491, 2016-11-16T08:50:57.136936491, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:53:21.169189214, 2016-11-16T08:53:27.137189214, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:53:27.169247329, 2016-11-16T08:53:33.137247329, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:53:33.169245421, 2016-11-16T08:53:39.137245421, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:53:39.169243514, 2016-11-16T08:53:45.137243514, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:53:45.169241666, 2016-11-16T08:53:51.137241666, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:53:51.169279754, 2016-11-16T08:53:57.137279754, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:54:21.169330298, 2016-11-16T08:54:27.137330298, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:54:27.169328391, 2016-11-16T08:54:33.137328391, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:55:45.169503808, 2016-11-16T08:55:51.137503808, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T08:55:51.169501900, 2016-11-16T08:55:57.137501900, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:04:21.170441091, 2016-11-16T09:04:21.638441091, 0xFF0000, waveform, 0
2016-11-16T09:05:45.170614600, 2016-11-16T09:05:51.138614600, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:05:51.170612692, 2016-11-16T09:05:57.138612692, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:05:57.170610845, 2016-11-16T09:06:03.138610845, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:06:03.170648932, 2016-11-16T09:06:09.138648932, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:19:21.172157287, 2016-11-16T09:19:21.640157287, 0xFF0000, waveform, 0
2016-11-16T09:23:57.172710239, 2016-11-16T09:24:03.140710239, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:24:03.172668397, 2016-11-16T09:24:09.140668397, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:32:09.173655152, 2016-11-16T09:32:15.141655152, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:32:15.173653244, 2016-11-16T09:32:21.141653244, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:32:33.173707544, 2016-11-16T09:32:39.141707544, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:32:39.173705637, 2016-11-16T09:32:45.141705637, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:32:45.173703789, 2016-11-16T09:32:51.141703789, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:32:51.173701882, 2016-11-16T09:32:57.141701882, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:32:57.173739969, 2016-11-16T09:33:03.141739969, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:33:03.173738121, 2016-11-16T09:33:09.141738121, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:33:21.173792421, 2016-11-16T09:33:27.141792421, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:33:27.173790514, 2016-11-16T09:33:33.141790514, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:34:21.173913478, 2016-11-16T09:34:27.141913478, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:34:21.173913478, 2016-11-16T09:34:21.641913478, 0xFF0000, waveform, 0
2016-11-16T09:34:27.173911631, 2016-11-16T09:34:33.141911631, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:34:33.173909723, 2016-11-16T09:34:39.141909723, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:34:39.173907816, 2016-11-16T09:34:45.141907816, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:37:57.174305379, 2016-11-16T09:38:03.142305379, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:38:03.174343526, 2016-11-16T09:38:09.142343526, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:38:33.174394011, 2016-11-16T09:38:39.142394011, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:38:39.174392163, 2016-11-16T09:38:45.142392163, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:43:09.174907028, 2016-11-16T09:43:15.142907028, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:43:15.174945116, 2016-11-16T09:43:21.142945116, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:49:21.175689697, 2016-11-16T09:49:21.643689697, 0xFF0000, waveform, 0
2016-11-16T09:55:33.176412403, 2016-11-16T09:55:39.144412403, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:55:39.176410496, 2016-11-16T09:55:45.144410496, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:58:09.176723182, 2016-11-16T09:58:15.144723182, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:58:15.176721334, 2016-11-16T09:58:21.144721334, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:58:21.176759421, 2016-11-16T09:58:27.144759421, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:58:27.176717519, 2016-11-16T09:58:33.144717519, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:58:33.176755666, 2016-11-16T09:58:39.144755666, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:58:39.176813721, 2016-11-16T09:58:45.144813721, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:59:45.176932930, 2016-11-16T09:59:51.144932930, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T09:59:51.176891028, 2016-11-16T09:59:57.144891028, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:00:57.177010238, 2016-11-16T10:01:03.145010238, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:01:03.177068352, 2016-11-16T10:01:09.145068352, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:04:21.177445888, 2016-11-16T10:04:21.645445888, 0xFF0000, waveform, 0
2016-11-16T10:06:21.177708089, 2016-11-16T10:06:27.145708089, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:06:27.177706182, 2016-11-16T10:06:33.145706182, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:10:09.178136169, 2016-11-16T10:10:15.146136169, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:10:15.178134262, 2016-11-16T10:10:21.146134262, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:10:33.178188621, 2016-11-16T10:10:39.146188621, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:10:39.178226709, 2016-11-16T10:10:45.146226709, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:16:21.178878843, 2016-11-16T10:16:27.146878843, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:16:27.178876996, 2016-11-16T10:16:33.146876996, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:17:21.178959965, 2016-11-16T10:17:27.146959965, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:17:27.178998053, 2016-11-16T10:17:33.146998053, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:19:21.179162085, 2016-11-16T10:19:27.147162085, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:19:21.179162085, 2016-11-16T10:19:21.647162085, 0xFF0000, waveform, 0
2016-11-16T10:19:27.179220199, 2016-11-16T10:19:33.147220199, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:21:09.179388046, 2016-11-16T10:21:15.147388046, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:21:15.179386138, 2016-11-16T10:21:21.147386138, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:32:21.180476129, 2016-11-16T10:32:27.148476129, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:32:27.180474281, 2016-11-16T10:32:33.148474281, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:34:21.180638313, 2016-11-16T10:34:21.648638313, 0xFF0000, waveform, 0
