Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-14T00:01:10.940577387, 2018-01-14T00:01:16.908577387, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:01:10.940577387, 2018-01-14T00:01:11.408577387, 0xFF0000, waveform, 0
2018-01-14T00:01:16.940515756, 2018-01-14T00:01:22.908515756, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:05:10.941111207, 2018-01-14T00:05:16.909111207, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:05:16.941149473, 2018-01-14T00:05:22.909149473, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:09:10.941744923, 2018-01-14T00:09:16.909744923, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:09:16.941743254, 2018-01-14T00:09:22.909743254, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:13:10.942318677, 2018-01-14T00:13:16.910318677, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:13:16.942317008, 2018-01-14T00:13:22.910317008, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:16:10.942769050, 2018-01-14T00:16:11.410769050, 0xFF0000, waveform, 0
2018-01-14T00:17:10.942852497, 2018-01-14T00:17:16.910852497, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:17:16.942910790, 2018-01-14T00:17:22.910910790, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:21:10.943486213, 2018-01-14T00:21:16.911486213, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:21:16.943484544, 2018-01-14T00:21:22.911484544, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:25:10.944079995, 2018-01-14T00:25:16.912079995, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:25:16.944118380, 2018-01-14T00:25:22.912118380, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:29:10.944653749, 2018-01-14T00:29:16.912653749, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:29:16.944712162, 2018-01-14T00:29:22.912712162, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:31:10.944980740, 2018-01-14T00:31:11.412980740, 0xFF0000, waveform, 0
2018-01-14T00:33:10.945287585, 2018-01-14T00:33:16.913287585, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:33:16.945285916, 2018-01-14T00:33:22.913285916, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:37:10.945881366, 2018-01-14T00:37:16.913881366, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:37:16.945879697, 2018-01-14T00:37:22.913879697, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:41:10.946455121, 2018-01-14T00:41:16.914455121, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:41:16.946453452, 2018-01-14T00:41:22.914453452, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:45:10.947088956, 2018-01-14T00:45:16.915088956, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:45:16.947047233, 2018-01-14T00:45:22.915047233, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:46:10.947232365, 2018-01-14T00:46:11.415232365, 0xFF0000, waveform, 0
2018-01-14T00:49:10.947682619, 2018-01-14T00:49:16.915682619, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:49:16.947721004, 2018-01-14T00:49:22.915721004, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:53:10.948316454, 2018-01-14T00:53:16.916316454, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:53:16.948314785, 2018-01-14T00:53:22.916314785, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:57:10.948890209, 2018-01-14T00:57:16.916890209, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T00:57:16.948948621, 2018-01-14T00:57:22.916948621, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:01:10.949483990, 2018-01-14T01:01:16.917483990, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:01:10.949483990, 2018-01-14T01:01:11.417483990, 0xFF0000, waveform, 0
2018-01-14T01:01:16.949522376, 2018-01-14T01:01:22.917522376, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:05:10.950157761, 2018-01-14T01:05:16.918157761, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:05:16.950116157, 2018-01-14T01:05:22.918116157, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:09:10.950751543, 2018-01-14T01:09:16.918751543, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:09:16.950789928, 2018-01-14T01:09:22.918789928, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:13:10.951325297, 2018-01-14T01:13:16.919325297, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:13:16.951383709, 2018-01-14T01:13:22.919383709, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:16:10.951835632, 2018-01-14T01:16:11.419835632, 0xFF0000, waveform, 0
2018-01-14T01:17:10.952019095, 2018-01-14T01:17:16.920019095, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:17:16.951957464, 2018-01-14T01:17:22.919957464, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:21:10.952592849, 2018-01-14T01:21:16.920592849, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:21:16.952651262, 2018-01-14T01:21:22.920651262, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:25:10.953286647, 2018-01-14T01:25:16.921286647, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:25:16.953225016, 2018-01-14T01:25:22.921225016, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:29:10.953860402, 2018-01-14T01:29:16.921860402, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:29:16.953918814, 2018-01-14T01:29:22.921918814, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:31:10.954187273, 2018-01-14T01:31:11.422187273, 0xFF0000, waveform, 0
2018-01-14T01:33:10.954494237, 2018-01-14T01:33:16.922494237, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:33:16.954492568, 2018-01-14T01:33:22.922492568, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:37:10.955127954, 2018-01-14T01:37:16.923127954, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:37:16.955126285, 2018-01-14T01:37:22.923126285, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:41:10.955761790, 2018-01-14T01:41:16.923761790, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:41:16.955820083, 2018-01-14T01:41:22.923820083, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:45:10.956355571, 2018-01-14T01:45:16.924355571, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:45:16.956393837, 2018-01-14T01:45:22.924393837, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:46:10.956578969, 2018-01-14T01:46:11.424578969, 0xFF0000, waveform, 0
2018-01-14T01:49:10.957029342, 2018-01-14T01:49:16.925029342, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:49:16.957027673, 2018-01-14T01:49:22.925027673, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:53:10.957663059, 2018-01-14T01:53:16.925663059, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:53:16.957721352, 2018-01-14T01:53:22.925721352, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:57:10.958356857, 2018-01-14T01:57:16.926356857, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T01:57:16.958355188, 2018-01-14T01:57:22.926355188, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T02:01:10.958990573, 2018-01-14T02:01:11.426990573, 0xFF0000, waveform, 0
2018-01-14T02:10:28.960476636, 2018-01-14T02:10:34.928476636, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T02:10:34.960534930, 2018-01-14T02:10:40.928534930, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T02:11:28.960620045, 2018-01-14T02:11:34.928620045, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T02:11:34.960658431, 2018-01-14T02:11:40.928658431, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T02:12:04.960710167, 2018-01-14T02:12:10.928710167, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T02:12:10.960748434, 2018-01-14T02:12:16.928748434, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T02:12:28.960803508, 2018-01-14T02:12:34.928803508, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T02:12:34.960801839, 2018-01-14T02:12:40.928801839, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T02:12:52.960836887, 2018-01-14T02:12:58.928836887, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T02:12:58.960895299, 2018-01-14T02:13:04.928895299, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T02:16:10.961382269, 2018-01-14T02:16:11.429382269, 0xFF0000, waveform, 0
2018-01-14T02:31:10.963833928, 2018-01-14T02:31:11.431833928, 0xFF0000, waveform, 0
2018-01-14T02:46:10.966345548, 2018-01-14T02:46:11.434345548, 0xFF0000, waveform, 0
2018-01-14T03:01:10.968897223, 2018-01-14T03:01:11.436897223, 0xFF0000, waveform, 0
2018-01-14T03:16:10.971548914, 2018-01-14T03:16:11.439548914, 0xFF0000, waveform, 0
2018-01-14T03:19:16.972097516, 2018-01-14T03:19:22.940097516, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T03:19:22.972095847, 2018-01-14T03:19:28.940095847, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T03:27:40.973658442, 2018-01-14T03:27:46.941658442, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T03:27:46.973656773, 2018-01-14T03:27:52.941656773, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T03:30:16.974115371, 2018-01-14T03:30:22.942115371, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T03:30:22.974153757, 2018-01-14T03:30:28.942153757, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T03:31:10.974300503, 2018-01-14T03:31:11.442300503, 0xFF0000, waveform, 0
2018-01-14T03:32:52.974612355, 2018-01-14T03:32:58.942612355, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T03:32:58.974610686, 2018-01-14T03:33:04.942610686, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T03:36:16.975256085, 2018-01-14T03:36:22.943256085, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T03:36:22.975254416, 2018-01-14T03:36:28.943254416, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T03:46:10.977192163, 2018-01-14T03:46:11.445192163, 0xFF0000, waveform, 0
2018-01-14T04:01:10.980103850, 2018-01-14T04:01:11.448103850, 0xFF0000, waveform, 0
2018-01-14T04:16:10.982755541, 2018-01-14T04:16:11.450755541, 0xFF0000, waveform, 0
2018-01-14T04:20:40.983480930, 2018-01-14T04:20:46.951480930, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T04:20:46.983479380, 2018-01-14T04:20:52.951479380, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T04:21:40.983664393, 2018-01-14T04:21:46.951664393, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T04:21:46.983662724, 2018-01-14T04:21:52.951662724, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T04:21:52.983661174, 2018-01-14T04:21:58.951661174, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T04:21:58.983699440, 2018-01-14T04:22:04.951699440, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T04:27:40.984605073, 2018-01-14T04:27:46.952605073, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T04:27:46.984603404, 2018-01-14T04:27:52.952603404, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T04:31:10.985107183, 2018-01-14T04:31:11.453107183, 0xFF0000, waveform, 0
2018-01-14T04:39:28.986369729, 2018-01-14T04:39:34.954369729, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T04:39:34.986408114, 2018-01-14T04:39:40.954408114, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T04:46:10.987358808, 2018-01-14T04:46:11.455358808, 0xFF0000, waveform, 0
2018-01-14T05:01:10.989510416, 2018-01-14T05:01:11.457510416, 0xFF0000, waveform, 0
2018-01-14T05:08:52.990522980, 2018-01-14T05:08:58.958522980, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:08:58.990581274, 2018-01-14T05:09:04.958581274, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:14:28.991290211, 2018-01-14T05:14:34.959290211, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:14:34.991328597, 2018-01-14T05:14:40.959328597, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:14:52.991383671, 2018-01-14T05:14:58.959383671, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:14:58.991382002, 2018-01-14T05:15:04.959382002, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:15:04.991380333, 2018-01-14T05:15:10.959380333, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:15:10.991378664, 2018-01-14T05:15:16.959378664, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:15:40.991470336, 2018-01-14T05:15:46.959470336, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:15:46.991468667, 2018-01-14T05:15:52.959468667, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:16:04.991503715, 2018-01-14T05:16:10.959503715, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:16:10.991562128, 2018-01-14T05:16:16.959562128, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:16:10.991562128, 2018-01-14T05:16:11.459562128, 0xFF0000, waveform, 0
2018-01-14T05:31:10.993513703, 2018-01-14T05:31:11.461513703, 0xFF0000, waveform, 0
2018-01-14T05:39:52.994609713, 2018-01-14T05:39:58.962609713, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:39:58.994668006, 2018-01-14T05:40:04.962668006, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:40:16.994703054, 2018-01-14T05:40:22.962703054, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:40:22.994701385, 2018-01-14T05:40:28.962701385, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:40:40.994756460, 2018-01-14T05:40:46.962756460, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:40:46.994754791, 2018-01-14T05:40:52.962754791, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:40:52.994753122, 2018-01-14T05:40:58.962753122, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:40:58.994791507, 2018-01-14T05:41:04.962791507, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:41:04.994789838, 2018-01-14T05:41:10.962789838, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:41:10.994788169, 2018-01-14T05:41:16.962788169, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:41:16.994846582, 2018-01-14T05:41:22.962846582, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:41:22.994844913, 2018-01-14T05:41:28.962844913, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T05:46:10.995465397, 2018-01-14T05:46:11.463465397, 0xFF0000, waveform, 0
2018-01-14T06:00:40.997325301, 2018-01-14T06:00:46.965325301, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:00:46.997363686, 2018-01-14T06:00:52.965363686, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:01:10.997357010, 2018-01-14T06:01:11.465357010, 0xFF0000, waveform, 0
2018-01-14T06:08:04.998302817, 2018-01-14T06:08:10.966302817, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:08:10.998301148, 2018-01-14T06:08:16.966301148, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:10:16.998566389, 2018-01-14T06:10:22.966566389, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:10:22.998604774, 2018-01-14T06:10:28.966604774, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:13:52.999046802, 2018-01-14T06:13:58.967046802, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:13:58.999045133, 2018-01-14T06:14:04.967045133, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:14:52.999130249, 2018-01-14T06:14:58.967130249, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:14:58.999188542, 2018-01-14T06:15:04.967188542, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:16:04.999310374, 2018-01-14T06:16:10.967310374, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:16:10.999308705, 2018-01-14T06:16:16.967308705, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:16:10.999308705, 2018-01-14T06:16:11.467308705, 0xFF0000, waveform, 0
2018-01-14T06:21:29.000020980, 2018-01-14T06:21:34.968020980, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:21:35.000019311, 2018-01-14T06:21:40.968019311, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:21:41.000017642, 2018-01-14T06:21:46.968017642, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:21:47.000076055, 2018-01-14T06:21:52.968076055, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:23:53.000341176, 2018-01-14T06:23:58.968341176, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:23:59.000339627, 2018-01-14T06:24:04.968339627, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:24:29.000371336, 2018-01-14T06:24:34.968371336, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:24:35.000429630, 2018-01-14T06:24:40.968429630, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:31:11.001260399, 2018-01-14T06:31:11.469260399, 0xFF0000, waveform, 0
2018-01-14T06:32:29.001438856, 2018-01-14T06:32:34.969438856, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:32:35.001437187, 2018-01-14T06:32:40.969437187, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:41:17.002593159, 2018-01-14T06:41:22.970593159, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:41:23.002591490, 2018-01-14T06:41:28.970591490, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:43:29.002916693, 2018-01-14T06:43:34.970916693, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:43:35.002855062, 2018-01-14T06:43:40.970855062, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:44:05.002906799, 2018-01-14T06:44:10.970906799, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:44:11.002945184, 2018-01-14T06:44:16.970945184, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:46:11.003211975, 2018-01-14T06:46:11.471211975, 0xFF0000, waveform, 0
2018-01-14T06:52:53.004101037, 2018-01-14T06:52:58.972101037, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:52:59.004099488, 2018-01-14T06:53:04.972099488, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:53:05.004097819, 2018-01-14T06:53:10.972097819, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:53:11.004156112, 2018-01-14T06:53:16.972156112, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:56:05.004508137, 2018-01-14T06:56:10.972508137, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:56:11.004506468, 2018-01-14T06:56:16.972506468, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:56:29.004541516, 2018-01-14T06:56:34.972541516, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T06:56:35.004599809, 2018-01-14T06:56:40.972599809, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:01:11.005223631, 2018-01-14T07:01:11.473223631, 0xFF0000, waveform, 0
2018-01-14T07:09:05.006232857, 2018-01-14T07:09:10.974232857, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:09:11.006291270, 2018-01-14T07:09:16.974291270, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:13:41.006816744, 2018-01-14T07:13:46.974816744, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:13:47.006855010, 2018-01-14T07:13:52.974855010, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:14:41.006940126, 2018-01-14T07:14:46.974940126, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:14:47.006998538, 2018-01-14T07:14:52.974998538, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:15:17.007030248, 2018-01-14T07:15:22.975030248, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:15:23.007088541, 2018-01-14T07:15:28.975088541, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:15:29.007026910, 2018-01-14T07:15:34.975026910, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:15:35.007085204, 2018-01-14T07:15:40.975085204, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:16:11.007175326, 2018-01-14T07:16:11.475175326, 0xFF0000, waveform, 0
2018-01-14T07:26:29.008544802, 2018-01-14T07:26:34.976544802, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:26:35.008603096, 2018-01-14T07:26:40.976603096, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:29:29.008955121, 2018-01-14T07:29:34.976955121, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:29:35.008993506, 2018-01-14T07:29:40.976993506, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:31:05.009168624, 2018-01-14T07:31:10.977168624, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:31:11.009166955, 2018-01-14T07:31:16.977166955, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:31:11.009166955, 2018-01-14T07:31:11.477166955, 0xFF0000, waveform, 0
2018-01-14T07:44:41.011043429, 2018-01-14T07:44:46.979043429, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:44:47.011001825, 2018-01-14T07:44:52.979001825, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:45:05.011036872, 2018-01-14T07:45:10.979036872, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:45:11.011095166, 2018-01-14T07:45:16.979095166, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:45:53.011183619, 2018-01-14T07:45:58.979183619, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:45:59.011181950, 2018-01-14T07:46:04.979181950, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:46:11.011218667, 2018-01-14T07:46:11.479218667, 0xFF0000, waveform, 0
2018-01-14T07:47:17.011360406, 2018-01-14T07:47:22.979360406, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:47:23.011398792, 2018-01-14T07:47:28.979398792, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:54:53.012374639, 2018-01-14T07:54:58.980374639, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:54:59.012432932, 2018-01-14T07:55:04.980432932, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:58:05.012881636, 2018-01-14T07:58:10.980881636, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T07:58:11.012879967, 2018-01-14T07:58:16.980879967, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:01:11.013270258, 2018-01-14T08:01:11.481270258, 0xFF0000, waveform, 0
2018-01-14T08:06:17.013985872, 2018-01-14T08:06:22.981985872, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:06:23.013984203, 2018-01-14T08:06:28.981984203, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:08:29.014309406, 2018-01-14T08:08:34.982309406, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:08:35.014307737, 2018-01-14T08:08:40.982307737, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:09:17.014436125, 2018-01-14T08:09:22.982436125, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:09:23.014394521, 2018-01-14T08:09:28.982394521, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:11:29.014759778, 2018-01-14T08:11:34.982759778, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:11:35.014698147, 2018-01-14T08:11:40.982698147, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:16:11.015381932, 2018-01-14T08:16:11.483381932, 0xFF0000, waveform, 0
2018-01-14T08:20:17.015954017, 2018-01-14T08:20:22.983954017, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:20:23.015952348, 2018-01-14T08:20:28.983952348, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:20:29.016010761, 2018-01-14T08:20:34.984010761, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:20:35.016009092, 2018-01-14T08:20:40.984009092, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:21:53.016187548, 2018-01-14T08:21:58.984187548, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:21:59.016185879, 2018-01-14T08:22:04.984185879, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:28:41.017174959, 2018-01-14T08:28:46.985174959, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:28:47.017173290, 2018-01-14T08:28:52.985173290, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:31:11.017533540, 2018-01-14T08:31:11.485533540, 0xFF0000, waveform, 0
2018-01-14T08:36:53.018339276, 2018-01-14T08:36:58.986339276, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:36:59.018337607, 2018-01-14T08:37:04.986337607, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:38:29.018552780, 2018-01-14T08:38:34.986552780, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:38:35.018551111, 2018-01-14T08:38:40.986551111, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:46:11.019685268, 2018-01-14T08:46:11.487685268, 0xFF0000, waveform, 0
2018-01-14T08:49:53.020164012, 2018-01-14T08:49:58.988164012, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:49:59.020222306, 2018-01-14T08:50:04.988222306, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:50:05.020220637, 2018-01-14T08:50:10.988220637, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T08:50:11.020218968, 2018-01-14T08:50:16.988218968, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:01:11.021836876, 2018-01-14T09:01:11.489836876, 0xFF0000, waveform, 0
2018-01-14T09:01:29.021871924, 2018-01-14T09:01:34.989871924, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:01:35.021870255, 2018-01-14T09:01:40.989870255, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:01:53.021925330, 2018-01-14T09:01:58.989925330, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:01:59.021923661, 2018-01-14T09:02:04.989923661, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:03:17.022102117, 2018-01-14T09:03:22.990102117, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:03:23.022140502, 2018-01-14T09:03:28.990140502, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:03:53.022232174, 2018-01-14T09:03:58.990232174, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:03:59.022230505, 2018-01-14T09:04:04.990230505, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:05:05.022412300, 2018-01-14T09:05:10.990412300, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:05:11.022410631, 2018-01-14T09:05:16.990410631, 0x0000FF, waveform-continuous-burst, 2
