Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-07T00:00:17.552570521, 2014-06-07T00:00:23.520570521, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:00:29.552565872, 2014-06-07T00:00:35.520565872, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:00:47.552558839, 2014-06-07T00:00:53.520558839, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:01:17.552487134, 2014-06-07T00:01:23.520487134, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:01:59.552470684, 2014-06-07T00:02:05.520470684, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:07:23.552204191, 2014-06-07T00:07:29.520204191, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:07:59.552190184, 2014-06-07T00:08:00.020190184, 0xFF0000, waveform, 0
2014-06-07T00:08:29.552118420, 2014-06-07T00:08:35.520118420, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:08:35.552176117, 2014-06-07T00:08:41.520176117, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:09:05.552104413, 2014-06-07T00:09:11.520104413, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:09:35.552092671, 2014-06-07T00:09:41.520092671, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:14:29.551837921, 2014-06-07T00:14:35.519837921, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:14:35.551835536, 2014-06-07T00:14:41.519835536, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:14:41.551833212, 2014-06-07T00:14:47.519833212, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:14:47.551830887, 2014-06-07T00:14:53.519830887, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:15:05.551823854, 2014-06-07T00:15:11.519823854, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:15:11.551761507, 2014-06-07T00:15:17.519761507, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:15:17.551819145, 2014-06-07T00:15:23.519819145, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:22:59.551438808, 2014-06-07T00:23:00.019438808, 0xFF0000, waveform, 0
2014-06-07T00:33:29.550932824, 2014-06-07T00:33:35.518932824, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:33:41.550888121, 2014-06-07T00:33:47.518888121, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:33:53.550883471, 2014-06-07T00:33:59.518883471, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:34:47.550862371, 2014-06-07T00:34:53.518862371, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:34:53.550800025, 2014-06-07T00:34:59.518800025, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:34:59.550857663, 2014-06-07T00:35:05.518857663, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:35:05.550855338, 2014-06-07T00:35:11.518855338, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:37:59.550687432, 2014-06-07T00:38:00.018687432, 0xFF0000, waveform, 0
2014-06-07T00:45:59.550339996, 2014-06-07T00:46:05.518339996, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:46:29.550288319, 2014-06-07T00:46:35.518288319, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:46:35.550285935, 2014-06-07T00:46:41.518285935, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:46:41.550283610, 2014-06-07T00:46:47.518283610, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:46:47.550281286, 2014-06-07T00:46:53.518281286, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:46:53.550218939, 2014-06-07T00:46:59.518218939, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:46:59.550276577, 2014-06-07T00:47:05.518276577, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:47:05.550274252, 2014-06-07T00:47:11.518274252, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:47:11.550211906, 2014-06-07T00:47:17.518211906, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:47:17.550269544, 2014-06-07T00:47:23.518269544, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:47:23.550267219, 2014-06-07T00:47:29.518267219, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:47:29.550204873, 2014-06-07T00:47:35.518204873, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:47:35.550262510, 2014-06-07T00:47:41.518262510, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:48:11.550248444, 2014-06-07T00:48:17.518248444, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T00:52:59.549976050, 2014-06-07T00:53:00.017976050, 0xFF0000, waveform, 0
2014-06-07T01:01:35.549634575, 2014-06-07T01:01:41.517634575, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:03:35.549487709, 2014-06-07T01:03:41.517487709, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:04:41.549461960, 2014-06-07T01:04:47.517461960, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:04:59.549454927, 2014-06-07T01:05:05.517454927, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:05:05.549452602, 2014-06-07T01:05:11.517452602, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:05:11.549450218, 2014-06-07T01:05:17.517450218, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:05:17.549447894, 2014-06-07T01:05:23.517447894, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:05:23.549445569, 2014-06-07T01:05:29.517445569, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:07:59.549284636, 2014-06-07T01:08:00.017284636, 0xFF0000, waveform, 0
2014-06-07T01:09:29.549249529, 2014-06-07T01:09:35.517249529, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:09:35.549247145, 2014-06-07T01:09:41.517247145, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:09:41.549244821, 2014-06-07T01:09:47.517244821, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:09:47.549242496, 2014-06-07T01:09:53.517242496, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:09:53.549180150, 2014-06-07T01:09:59.517180150, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:13:59.549044072, 2014-06-07T01:14:05.517044072, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T01:25:02.548585236, 2014-06-07T01:25:03.016585236, 0x00FF00, waveform-burst, 1
2014-06-07T01:25:32.548573553, 2014-06-07T01:25:33.016573553, 0x00FF00, waveform-burst, 1
2014-06-07T01:26:02.548501849, 2014-06-07T01:26:03.016501849, 0x00FF00, waveform-burst, 1
2014-06-07T01:26:32.548490107, 2014-06-07T01:26:33.016490107, 0x00FF00, waveform-burst, 1
2014-06-07T01:27:02.548538386, 2014-06-07T01:27:03.016538386, 0x00FF00, waveform-burst, 1
2014-06-07T01:27:32.548466682, 2014-06-07T01:27:33.016466682, 0x00FF00, waveform-burst, 1
2014-06-07T01:39:31.547985970, 2014-06-07T01:39:32.015985970, 0xFF0000, waveform, 0
2014-06-07T01:54:31.547394573, 2014-06-07T01:54:32.015394573, 0xFF0000, waveform, 0
2014-06-07T02:09:31.546783208, 2014-06-07T02:09:32.014783208, 0xFF0000, waveform, 0
2014-06-07T02:24:31.546191871, 2014-06-07T02:24:32.014191871, 0xFF0000, waveform, 0
2014-06-07T02:39:31.545640468, 2014-06-07T02:39:32.013640468, 0xFF0000, waveform, 0
2014-06-07T02:54:31.545029103, 2014-06-07T02:54:32.013029103, 0xFF0000, waveform, 0
2014-06-07T03:09:31.544477701, 2014-06-07T03:09:32.012477701, 0xFF0000, waveform, 0
2014-06-07T03:24:31.543926358, 2014-06-07T03:24:32.011926358, 0xFF0000, waveform, 0
2014-06-07T03:39:31.543374955, 2014-06-07T03:39:32.011374955, 0xFF0000, waveform, 0
2014-06-07T03:54:31.542823553, 2014-06-07T03:54:32.010823553, 0xFF0000, waveform, 0
2014-06-07T04:09:31.542332172, 2014-06-07T04:09:32.010332172, 0xFF0000, waveform, 0
2014-06-07T04:24:31.541920840, 2014-06-07T04:24:32.009920840, 0xFF0000, waveform, 0
2014-06-07T04:39:31.541429460, 2014-06-07T04:39:32.009429460, 0xFF0000, waveform, 0
2014-06-07T04:54:31.540978074, 2014-06-07T04:54:32.008978074, 0xFF0000, waveform, 0
2014-06-07T05:09:31.540566682, 2014-06-07T05:09:32.008566682, 0xFF0000, waveform, 0
2014-06-07T05:39:29.539864718, 2014-06-07T05:39:30.007864718, 0xFF0000, waveform, 0
2014-06-07T05:54:29.539713323, 2014-06-07T05:54:30.007713323, 0xFF0000, waveform, 0
2014-06-07T06:09:29.539621949, 2014-06-07T06:09:30.007621949, 0xFF0000, waveform, 0
2014-06-07T06:24:29.539470553, 2014-06-07T06:24:30.007470553, 0xFF0000, waveform, 0
2014-06-07T06:39:29.539059221, 2014-06-07T06:39:30.007059221, 0xFF0000, waveform, 0
2014-06-07T06:54:29.538507819, 2014-06-07T06:54:30.006507819, 0xFF0000, waveform, 0
2014-06-07T07:09:29.537856459, 2014-06-07T07:09:30.005856459, 0xFF0000, waveform, 0
2014-06-07T07:24:29.537105083, 2014-06-07T07:24:30.005105083, 0xFF0000, waveform, 0
2014-06-07T07:28:41.536966681, 2014-06-07T07:28:47.504966681, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T07:31:23.536803424, 2014-06-07T07:31:29.504803424, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T07:35:35.536605060, 2014-06-07T07:35:41.504605060, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T07:39:29.536413669, 2014-06-07T07:39:30.004413669, 0xFF0000, waveform, 0
2014-06-07T07:41:41.536302149, 2014-06-07T07:41:47.504302149, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T07:47:47.535959243, 2014-06-07T07:47:53.503959243, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T07:49:53.535870075, 2014-06-07T07:49:59.503870075, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T07:54:29.535662293, 2014-06-07T07:54:30.003662293, 0xFF0000, waveform, 0
2014-06-07T08:03:11.535158514, 2014-06-07T08:03:17.503158514, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T08:08:29.534934341, 2014-06-07T08:08:35.502934341, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T08:09:29.534850955, 2014-06-07T08:09:30.002850955, 0xFF0000, waveform, 0
2014-06-07T08:10:17.534792184, 2014-06-07T08:10:23.502792184, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T08:22:35.534144043, 2014-06-07T08:22:41.502144043, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T08:24:29.534059524, 2014-06-07T08:24:30.002059524, 0xFF0000, waveform, 0
2014-06-07T08:30:11.533726036, 2014-06-07T08:30:17.501726036, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T08:30:17.533763706, 2014-06-07T08:30:23.501763706, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T08:30:41.533714294, 2014-06-07T08:30:47.501714294, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T08:39:29.533248186, 2014-06-07T08:39:30.001248186, 0xFF0000, waveform, 0
2014-06-07T08:46:29.532944202, 2014-06-07T08:46:35.500944202, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T08:47:59.532809078, 2014-06-07T08:48:05.500809078, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T08:54:29.532496809, 2014-06-07T08:54:30.000496809, 0xFF0000, waveform, 0
2014-06-07T08:59:05.532249033, 2014-06-07T08:59:11.500249033, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T09:00:59.532204508, 2014-06-07T09:01:05.500204508, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T09:04:41.531957864, 2014-06-07T09:04:47.499957864, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T09:09:29.531745433, 2014-06-07T09:09:29.999745433, 0xFF0000, waveform, 0
2014-06-07T09:14:41.531483590, 2014-06-07T09:14:47.499483590, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T09:19:41.531266510, 2014-06-07T09:19:47.499266510, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T09:24:29.531054019, 2014-06-07T09:24:29.999054019, 0xFF0000, waveform, 0
2014-06-07T09:39:29.530342638, 2014-06-07T09:39:29.998342638, 0xFF0000, waveform, 0
2014-06-07T09:54:29.529691278, 2014-06-07T09:54:29.997691278, 0xFF0000, waveform, 0
2014-06-07T10:09:29.528999924, 2014-06-07T10:09:29.996999924, 0xFF0000, waveform, 0
2014-06-07T10:27:02.528288781, 2014-06-07T10:27:02.996288781, 0x00FF00, waveform-burst, 1
2014-06-07T10:27:32.528277099, 2014-06-07T10:27:32.996277099, 0x00FF00, waveform-burst, 1
2014-06-07T10:28:02.528265357, 2014-06-07T10:28:02.996265357, 0x00FF00, waveform-burst, 1
2014-06-07T10:28:32.528193652, 2014-06-07T10:28:32.996193652, 0x00FF00, waveform-burst, 1
2014-06-07T10:41:31.527689516, 2014-06-07T10:41:31.995689516, 0xFF0000, waveform, 0
2014-06-07T10:56:31.527098119, 2014-06-07T10:56:31.995098119, 0xFF0000, waveform, 0
2014-06-07T11:11:31.526446759, 2014-06-07T11:11:31.994446759, 0xFF0000, waveform, 0
2014-06-07T11:26:31.525835394, 2014-06-07T11:26:31.993835394, 0xFF0000, waveform, 0
2014-06-07T11:41:31.525184035, 2014-06-07T11:41:31.993184035, 0xFF0000, waveform, 0
2014-06-07T11:56:31.524632632, 2014-06-07T11:56:31.992632632, 0xFF0000, waveform, 0
2014-06-07T12:11:31.523981273, 2014-06-07T12:11:31.991981273, 0xFF0000, waveform, 0
2014-06-07T12:26:31.523429870, 2014-06-07T12:26:31.991429870, 0xFF0000, waveform, 0
2014-06-07T12:41:31.522838473, 2014-06-07T12:41:31.990838473, 0xFF0000, waveform, 0
2014-06-07T12:56:31.522287130, 2014-06-07T12:56:31.990287130, 0xFF0000, waveform, 0
2014-06-07T13:11:31.521776139, 2014-06-07T13:11:31.989776139, 0xFF0000, waveform, 0
2014-06-07T13:26:31.521225452, 2014-06-07T13:26:31.989225452, 0xFF0000, waveform, 0
2014-06-07T13:41:31.520834743, 2014-06-07T13:41:31.988834743, 0xFF0000, waveform, 0
2014-06-07T13:56:31.520384073, 2014-06-07T13:56:31.988384073, 0xFF0000, waveform, 0
2014-06-07T14:11:31.519933402, 2014-06-07T14:11:31.987933402, 0xFF0000, waveform, 0
2014-06-07T14:41:29.519232869, 2014-06-07T14:41:29.987232869, 0xFF0000, waveform, 0
2014-06-07T14:56:29.519082188, 2014-06-07T14:56:29.987082188, 0xFF0000, waveform, 0
2014-06-07T15:11:29.519071459, 2014-06-07T15:11:29.987071459, 0xFF0000, waveform, 0
2014-06-07T15:26:29.518920838, 2014-06-07T15:26:29.986920838, 0xFF0000, waveform, 0
2014-06-07T15:41:29.518530130, 2014-06-07T15:41:29.986530130, 0xFF0000, waveform, 0
2014-06-07T15:56:29.517979443, 2014-06-07T15:56:29.985979443, 0xFF0000, waveform, 0
2014-06-07T16:11:29.517328798, 2014-06-07T16:11:29.985328798, 0xFF0000, waveform, 0
2014-06-07T16:26:29.516618132, 2014-06-07T16:26:29.984618132, 0xFF0000, waveform, 0
2014-06-07T16:33:17.516259133, 2014-06-07T16:33:23.484259133, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:33:29.516314446, 2014-06-07T16:33:35.484314446, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:34:23.516233444, 2014-06-07T16:34:29.484233444, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:41:29.515867412, 2014-06-07T16:41:29.983867412, 0xFF0000, waveform, 0
2014-06-07T16:44:17.515701949, 2014-06-07T16:44:23.483701949, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:44:23.515759646, 2014-06-07T16:44:29.483759646, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:44:29.515697300, 2014-06-07T16:44:35.483697300, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:44:35.515694975, 2014-06-07T16:44:41.483694975, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:44:47.515690267, 2014-06-07T16:44:53.483690267, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:44:53.515687942, 2014-06-07T16:44:59.483687942, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:44:59.515685617, 2014-06-07T16:45:05.483685617, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:45:05.515683293, 2014-06-07T16:45:11.483683293, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:45:11.515680909, 2014-06-07T16:45:17.483680909, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:45:17.515638589, 2014-06-07T16:45:23.483638589, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:45:23.515676259, 2014-06-07T16:45:29.483676259, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T16:56:29.515116751, 2014-06-07T16:56:29.983116751, 0xFF0000, waveform, 0
2014-06-07T17:02:05.514785826, 2014-06-07T17:02:11.482785826, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:02:11.514783501, 2014-06-07T17:02:17.482783501, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:02:17.514741182, 2014-06-07T17:02:23.482741182, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:02:23.514778852, 2014-06-07T17:02:29.482778852, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:02:29.514776468, 2014-06-07T17:02:35.482776468, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:02:35.514734148, 2014-06-07T17:02:41.482734148, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:02:41.514771819, 2014-06-07T17:02:47.482771819, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:02:47.514729499, 2014-06-07T17:02:53.482729499, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:03:05.514722466, 2014-06-07T17:03:11.482722466, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:04:29.514629721, 2014-06-07T17:04:35.482629721, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:04:35.514627397, 2014-06-07T17:04:41.482627397, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:04:41.514685034, 2014-06-07T17:04:47.482685034, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:05:47.514599323, 2014-06-07T17:05:53.482599323, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:08:05.514445543, 2014-06-07T17:08:11.482445543, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:11:29.514266073, 2014-06-07T17:11:29.982266073, 0xFF0000, waveform, 0
2014-06-07T17:11:35.514263749, 2014-06-07T17:11:41.482263749, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:11:41.514261424, 2014-06-07T17:11:47.482261424, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:11:47.514259040, 2014-06-07T17:11:53.482259040, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:12:05.514212071, 2014-06-07T17:12:11.482212071, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:12:17.514247357, 2014-06-07T17:12:23.482247357, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:12:23.514205038, 2014-06-07T17:12:29.482205038, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:15:23.514034926, 2014-06-07T17:15:29.482034926, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:15:35.514070212, 2014-06-07T17:15:41.482070212, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:15:41.514027893, 2014-06-07T17:15:47.482027893, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:15:59.514020860, 2014-06-07T17:16:05.482020860, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:23:05.513654887, 2014-06-07T17:23:11.481654887, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:23:29.513645529, 2014-06-07T17:23:35.481645529, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:23:35.513583183, 2014-06-07T17:23:41.481583183, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:26:29.513475418, 2014-06-07T17:26:29.981475418, 0xFF0000, waveform, 0
2014-06-07T17:27:11.513399064, 2014-06-07T17:27:17.481399064, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:33:05.513121128, 2014-06-07T17:33:11.481121128, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:33:41.513047099, 2014-06-07T17:33:47.481047099, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:34:53.513019025, 2014-06-07T17:34:59.481019025, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:35:17.513009667, 2014-06-07T17:35:23.481009667, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:35:53.512955665, 2014-06-07T17:35:59.480955665, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:36:11.512888610, 2014-06-07T17:36:17.480888610, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:36:53.512932240, 2014-06-07T17:36:59.480932240, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:37:17.512862920, 2014-06-07T17:37:23.480862920, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:38:11.512841880, 2014-06-07T17:38:17.480841880, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:38:17.512839555, 2014-06-07T17:38:23.480839555, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:38:41.512790203, 2014-06-07T17:38:47.480790203, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:38:53.512785494, 2014-06-07T17:38:59.480785494, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:41:29.512664735, 2014-06-07T17:41:29.980664735, 0xFF0000, waveform, 0
2014-06-07T17:44:05.512503921, 2014-06-07T17:44:11.480503921, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:46:05.512417197, 2014-06-07T17:46:11.480417197, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:56:05.511883378, 2014-06-07T17:56:11.479883378, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T17:56:29.511874079, 2014-06-07T17:56:29.979874079, 0xFF0000, waveform, 0
2014-06-07T17:56:53.511864721, 2014-06-07T17:56:59.479864721, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:02:05.511583149, 2014-06-07T18:02:11.479583149, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:04:11.511434018, 2014-06-07T18:04:17.479434018, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:04:35.511384665, 2014-06-07T18:04:41.479384665, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:11:29.511063396, 2014-06-07T18:11:29.979063396, 0xFF0000, waveform, 0
2014-06-07T18:13:11.510983645, 2014-06-07T18:13:17.478983645, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:14:29.510893225, 2014-06-07T18:14:35.478893225, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:15:35.510867536, 2014-06-07T18:15:41.478867536, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:16:05.510815858, 2014-06-07T18:16:11.478815858, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:16:11.510813474, 2014-06-07T18:16:17.478813474, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:16:23.510808825, 2014-06-07T18:16:29.478808825, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:16:29.510806500, 2014-06-07T18:16:35.478806500, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:17:17.510787785, 2014-06-07T18:17:23.478787785, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:17:29.510783135, 2014-06-07T18:17:35.478783135, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:17:41.510778427, 2014-06-07T18:17:47.478778427, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:26:29.510312676, 2014-06-07T18:26:29.978312676, 0xFF0000, waveform, 0
2014-06-07T18:27:23.510251641, 2014-06-07T18:27:29.478251641, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:28:47.510218918, 2014-06-07T18:28:53.478218918, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:29:11.510209560, 2014-06-07T18:29:17.478209560, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:29:29.510142564, 2014-06-07T18:29:35.478142564, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:30:23.510121524, 2014-06-07T18:30:29.478121524, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:31:11.510062813, 2014-06-07T18:31:17.478062813, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:31:35.510093450, 2014-06-07T18:31:41.478093450, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:31:59.510044097, 2014-06-07T18:32:05.478044097, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:34:29.509925663, 2014-06-07T18:34:35.477925663, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:34:35.509923338, 2014-06-07T18:34:41.477923338, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:34:41.509881019, 2014-06-07T18:34:47.477881019, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:34:53.509916305, 2014-06-07T18:34:59.477916305, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:36:41.509834229, 2014-06-07T18:36:47.477834229, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:41:29.509622037, 2014-06-07T18:41:29.977622037, 0xFF0000, waveform, 0
2014-06-07T18:43:17.509519934, 2014-06-07T18:43:23.477519934, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:44:47.509384870, 2014-06-07T18:44:53.477384870, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:44:53.509442567, 2014-06-07T18:44:59.477442567, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:45:23.509370863, 2014-06-07T18:45:29.477370863, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:45:41.509363830, 2014-06-07T18:45:47.477363830, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:45:53.509359180, 2014-06-07T18:45:59.477359180, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:46:05.509354472, 2014-06-07T18:46:11.477354472, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:46:23.509347498, 2014-06-07T18:46:29.477347498, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:46:41.509340465, 2014-06-07T18:46:47.477340465, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:47:11.509328782, 2014-06-07T18:47:17.477328782, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:47:23.509324073, 2014-06-07T18:47:29.477324073, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:48:05.509267747, 2014-06-07T18:48:11.477267747, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:49:17.509239673, 2014-06-07T18:49:23.477239673, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:49:29.509175002, 2014-06-07T18:49:35.477175002, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T18:56:29.508911371, 2014-06-07T18:56:29.976911371, 0xFF0000, waveform, 0
2014-06-07T19:11:29.508220672, 2014-06-07T19:11:29.976220672, 0xFF0000, waveform, 0
2014-06-07T19:11:53.508151352, 2014-06-07T19:11:59.476151352, 0x0000FF, waveform-continuous-burst, 2
