Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-22T00:00:09.269703388, 2015-04-22T00:00:15.237703388, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:01:03.269623875, 2015-04-22T00:01:09.237623875, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:01:09.269621670, 2015-04-22T00:01:15.237621670, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:04:15.269454419, 2015-04-22T00:04:21.237454419, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:04:27.269450068, 2015-04-22T00:04:33.237450068, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:06:45.269360184, 2015-04-22T00:06:51.237360184, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:12:45.269069969, 2015-04-22T00:12:45.737069969, 0xFF0000, waveform, 0
2015-04-22T00:17:15.268832266, 2015-04-22T00:17:21.236832266, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:18:21.268808424, 2015-04-22T00:18:27.236808424, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:18:33.268804073, 2015-04-22T00:18:39.236804073, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:18:51.268797576, 2015-04-22T00:18:57.236797576, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:19:39.268780231, 2015-04-22T00:19:45.236780231, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:20:09.268709361, 2015-04-22T00:20:15.236709361, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:20:45.268696367, 2015-04-22T00:20:51.236696367, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:21:57.268630325, 2015-04-22T00:22:03.236630325, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:22:39.268615126, 2015-04-22T00:22:45.236615126, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:24:21.268518209, 2015-04-22T00:24:27.236518209, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:24:57.268505215, 2015-04-22T00:25:03.236505215, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:25:51.268485665, 2015-04-22T00:25:57.236485665, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:25:57.268483519, 2015-04-22T00:26:03.236483519, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:26:03.268441319, 2015-04-22T00:26:09.236441319, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:26:21.268434822, 2015-04-22T00:26:27.236434822, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:27:03.268419623, 2015-04-22T00:27:09.236419623, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:27:33.268408775, 2015-04-22T00:27:39.236408775, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:27:45.268404424, 2015-04-22T00:27:45.736404424, 0xFF0000, waveform, 0
2015-04-22T00:27:51.268402278, 2015-04-22T00:27:57.236402278, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:41:33.267844974, 2015-04-22T00:41:39.235844974, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:41:51.267798423, 2015-04-22T00:41:57.235798423, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:42:15.267789781, 2015-04-22T00:42:21.235789781, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:42:27.267785429, 2015-04-22T00:42:33.235785429, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:42:45.267718911, 2015-04-22T00:42:45.735718911, 0xFF0000, waveform, 0
2015-04-22T00:44:15.267686367, 2015-04-22T00:44:21.235686367, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:44:27.267682015, 2015-04-22T00:44:33.235682015, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:48:33.267553031, 2015-04-22T00:48:39.235553031, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:48:39.267550885, 2015-04-22T00:48:45.235550885, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:49:21.267475664, 2015-04-22T00:49:27.235475664, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:50:15.267456173, 2015-04-22T00:50:21.235456173, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:50:21.267453968, 2015-04-22T00:50:27.235453968, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:50:27.267451822, 2015-04-22T00:50:33.235451822, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:50:33.267449617, 2015-04-22T00:50:39.235449617, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:50:39.267447471, 2015-04-22T00:50:45.235447471, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:51:15.267434418, 2015-04-22T00:51:21.235434418, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:51:27.267390131, 2015-04-22T00:51:33.235390131, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:52:33.267366230, 2015-04-22T00:52:39.235366230, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:54:09.267271518, 2015-04-22T00:54:15.235271518, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T00:57:45.267153382, 2015-04-22T00:57:45.735153382, 0xFF0000, waveform, 0
2015-04-22T01:04:51.266899287, 2015-04-22T01:04:57.234899287, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:04:57.266937136, 2015-04-22T01:05:03.234937136, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:05:39.266881942, 2015-04-22T01:05:45.234881942, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:07:03.266851544, 2015-04-22T01:07:09.234851544, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:09:27.266799509, 2015-04-22T01:09:33.234799509, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:09:39.266795158, 2015-04-22T01:09:45.234795158, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:10:21.266719937, 2015-04-22T01:10:27.234719937, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:10:27.266717791, 2015-04-22T01:10:33.234717791, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:10:45.266711294, 2015-04-22T01:10:51.234711294, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:11:15.266700446, 2015-04-22T01:11:21.234700446, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:11:39.266651749, 2015-04-22T01:11:45.234651749, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:12:45.266627848, 2015-04-22T01:12:45.734627848, 0xFF0000, waveform, 0
2015-04-22T01:13:03.266621351, 2015-04-22T01:13:09.234621351, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:13:21.266614854, 2015-04-22T01:13:27.234614854, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:16:09.266554057, 2015-04-22T01:16:15.234554057, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:16:21.266549766, 2015-04-22T01:16:27.234549766, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:16:27.266547560, 2015-04-22T01:16:33.234547560, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:16:51.266478896, 2015-04-22T01:16:57.234478896, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:16:57.266536712, 2015-04-22T01:17:03.234536712, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:27:45.266202330, 2015-04-22T01:27:45.734202330, 0xFF0000, waveform, 0
2015-04-22T01:29:03.266114115, 2015-04-22T01:29:09.234114115, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:29:27.266105473, 2015-04-22T01:29:33.234105473, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:29:57.266154587, 2015-04-22T01:30:03.234154587, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:30:03.266092419, 2015-04-22T01:30:09.234092419, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:30:21.266085922, 2015-04-22T01:30:27.234085922, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:33:27.266018629, 2015-04-22T01:33:33.234018629, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:33:33.265976488, 2015-04-22T01:33:39.233976488, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:33:39.265974283, 2015-04-22T01:33:45.233974283, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:33:45.266012132, 2015-04-22T01:33:51.234012132, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:33:51.265969991, 2015-04-22T01:33:57.233969991, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:34:03.266005635, 2015-04-22T01:34:09.234005635, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:34:09.265963435, 2015-04-22T01:34:15.233963435, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:34:15.266001284, 2015-04-22T01:34:21.234001284, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:34:21.265959143, 2015-04-22T01:34:27.233959143, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:34:27.265956938, 2015-04-22T01:34:33.233956938, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:34:33.265994787, 2015-04-22T01:34:39.233994787, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:35:09.265981733, 2015-04-22T01:35:15.233981733, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:35:15.265939593, 2015-04-22T01:35:21.233939593, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:42:45.265776813, 2015-04-22T01:42:45.733776813, 0xFF0000, waveform, 0
2015-04-22T01:52:51.265457630, 2015-04-22T01:52:57.233457630, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:53:03.265453279, 2015-04-22T01:53:09.233453279, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:53:09.265491127, 2015-04-22T01:53:15.233491127, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:53:15.265448987, 2015-04-22T01:53:21.233448987, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:53:21.265446782, 2015-04-22T01:53:27.233446782, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:53:27.265484631, 2015-04-22T01:53:33.233484631, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:53:33.265442430, 2015-04-22T01:53:39.233442430, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:53:45.265478134, 2015-04-22T01:53:51.233478134, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:53:51.265435934, 2015-04-22T01:53:57.233435934, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:53:57.265433788, 2015-04-22T01:54:03.233433788, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:54:03.265431582, 2015-04-22T01:54:09.233431582, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:54:09.265429437, 2015-04-22T01:54:15.233429437, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T01:57:45.265351295, 2015-04-22T01:57:45.733351295, 0xFF0000, waveform, 0
2015-04-22T02:11:45.265047490, 2015-04-22T02:11:51.233047490, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:12:21.264974474, 2015-04-22T02:12:27.232974474, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:12:39.264967978, 2015-04-22T02:12:45.232967978, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:12:45.264965772, 2015-04-22T02:12:45.732965772, 0xFF0000, waveform, 0
2015-04-22T02:12:51.265023589, 2015-04-22T02:12:57.233023589, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:13:03.265019297, 2015-04-22T02:13:09.233019297, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:15:03.264975845, 2015-04-22T02:15:09.232975845, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:16:51.264936804, 2015-04-22T02:16:57.232936804, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:18:21.264904260, 2015-04-22T02:18:27.232904260, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:18:39.264837741, 2015-04-22T02:18:45.232837741, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:19:33.264818191, 2015-04-22T02:19:39.232818191, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:20:21.264800846, 2015-04-22T02:20:27.232800846, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:21:51.264828324, 2015-04-22T02:21:57.232828324, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:21:57.264766156, 2015-04-22T02:22:03.232766156, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:22:45.264748752, 2015-04-22T02:22:51.232748752, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:22:57.264804422, 2015-04-22T02:23:03.232804422, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:23:27.264793574, 2015-04-22T02:23:33.232793574, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:23:39.264789223, 2015-04-22T02:23:45.232789223, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:23:51.264724910, 2015-04-22T02:23:57.232724910, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:25:21.264752328, 2015-04-22T02:25:27.232752328, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:25:45.264683663, 2015-04-22T02:25:51.232683663, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:26:03.264677166, 2015-04-22T02:26:09.232677166, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:27:45.264700233, 2015-04-22T02:27:45.732700233, 0xFF0000, waveform, 0
2015-04-22T02:33:45.264570057, 2015-04-22T02:33:51.232570057, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:35:33.264571011, 2015-04-22T02:35:39.232571011, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:40:03.264473319, 2015-04-22T02:40:09.232473319, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:42:45.264414727, 2015-04-22T02:42:45.732414727, 0xFF0000, waveform, 0
2015-04-22T02:50:39.264303326, 2015-04-22T02:50:45.232303326, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:51:51.264277279, 2015-04-22T02:51:57.232277279, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:51:57.264315068, 2015-04-22T02:52:03.232315068, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:52:21.264266431, 2015-04-22T02:52:27.232266431, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:52:27.264304220, 2015-04-22T02:52:33.232304220, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:53:03.264291226, 2015-04-22T02:53:09.232291226, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:53:09.264249026, 2015-04-22T02:53:15.232249026, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:53:39.264238178, 2015-04-22T02:53:45.232238178, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:53:51.264273881, 2015-04-22T02:53:57.232273881, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:54:15.264225184, 2015-04-22T02:54:21.232225184, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:54:45.264214336, 2015-04-22T02:54:51.232214336, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:54:51.264252126, 2015-04-22T02:54:57.232252126, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:54:57.264249980, 2015-04-22T02:55:03.232249980, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:57:45.264189243, 2015-04-22T02:57:45.732189243, 0xFF0000, waveform, 0
2015-04-22T02:58:39.264169692, 2015-04-22T02:58:45.232169692, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:58:57.264163196, 2015-04-22T02:59:03.232163196, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T02:59:27.264152348, 2015-04-22T02:59:33.232152348, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:00:15.264134943, 2015-04-22T03:00:21.232134943, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:04:15.264148175, 2015-04-22T03:04:21.232148175, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:12:45.264063715, 2015-04-22T03:12:45.732063715, 0xFF0000, waveform, 0
2015-04-22T03:19:57.263967454, 2015-04-22T03:20:03.231967454, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:20:03.263965249, 2015-04-22T03:20:09.231965249, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:20:09.263963103, 2015-04-22T03:20:15.231963103, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:21:09.263941407, 2015-04-22T03:21:15.231941407, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:22:51.263944506, 2015-04-22T03:22:57.231944506, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:22:57.263902366, 2015-04-22T03:23:03.231902366, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:23:03.263940155, 2015-04-22T03:23:09.231940155, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:23:09.263938009, 2015-04-22T03:23:15.231938009, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:23:15.263895809, 2015-04-22T03:23:21.231895809, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:23:51.263922810, 2015-04-22T03:23:57.231922810, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:25:15.263892412, 2015-04-22T03:25:21.231892412, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:25:21.263950288, 2015-04-22T03:25:27.231950288, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:25:27.263888061, 2015-04-22T03:25:33.231888061, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:25:33.263885915, 2015-04-22T03:25:39.231885915, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:26:03.263875067, 2015-04-22T03:26:09.231875067, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:26:09.263932883, 2015-04-22T03:26:15.231932883, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:26:15.263870716, 2015-04-22T03:26:21.231870716, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:26:33.263864219, 2015-04-22T03:26:39.231864219, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:27:45.263898193, 2015-04-22T03:27:45.731898193, 0xFF0000, waveform, 0
2015-04-22T03:32:03.263844847, 2015-04-22T03:32:09.231844847, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:36:09.263815879, 2015-04-22T03:36:15.231815879, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:36:15.263853728, 2015-04-22T03:36:21.231853728, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:39:45.263777732, 2015-04-22T03:39:51.231777732, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:39:57.263773441, 2015-04-22T03:40:03.231773441, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:40:09.263769090, 2015-04-22T03:40:15.231769090, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:40:27.263762593, 2015-04-22T03:40:33.231762593, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:41:39.263796508, 2015-04-22T03:41:45.231796508, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:42:15.263783514, 2015-04-22T03:42:21.231783514, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:42:21.263721346, 2015-04-22T03:42:27.231721346, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T03:42:45.263772666, 2015-04-22T03:42:45.731772666, 0xFF0000, waveform, 0
2015-04-22T03:57:45.263487160, 2015-04-22T03:57:45.731487160, 0xFF0000, waveform, 0
2015-04-22T04:12:45.262921512, 2015-04-22T04:12:45.730921512, 0xFF0000, waveform, 0
2015-04-22T04:27:45.261935651, 2015-04-22T04:27:45.729935651, 0xFF0000, waveform, 0
2015-04-22T04:42:45.260669827, 2015-04-22T04:42:45.728669827, 0xFF0000, waveform, 0
2015-04-22T04:49:33.260062158, 2015-04-22T04:49:39.228062158, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T04:50:03.260011315, 2015-04-22T04:50:09.228011315, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T04:50:15.260006964, 2015-04-22T04:50:21.228006964, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T04:51:27.259880900, 2015-04-22T04:51:33.227880900, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T04:54:03.259624421, 2015-04-22T04:54:09.227624421, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T04:56:39.259367942, 2015-04-22T04:56:45.227367942, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T04:56:45.259365737, 2015-04-22T04:56:51.227365737, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T04:57:45.259284019, 2015-04-22T04:57:45.727284019, 0xFF0000, waveform, 0
2015-04-22T04:59:27.259047091, 2015-04-22T04:59:33.227047091, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T05:01:15.258908033, 2015-04-22T05:01:21.226908033, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T05:02:09.258848488, 2015-04-22T05:02:15.226848488, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T05:12:45.257818222, 2015-04-22T05:12:45.725818222, 0xFF0000, waveform, 0
2015-04-22T05:27:45.256432414, 2015-04-22T05:27:45.724432414, 0xFF0000, waveform, 0
2015-04-22T05:36:09.255749940, 2015-04-22T05:36:15.223749940, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T05:36:51.255694746, 2015-04-22T05:36:57.223694746, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T05:36:57.255632579, 2015-04-22T05:37:03.223632579, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T05:37:03.255690395, 2015-04-22T05:37:09.223690395, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T05:37:09.255688250, 2015-04-22T05:37:15.223688250, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T05:37:15.255626022, 2015-04-22T05:37:21.223626022, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T05:37:39.255617380, 2015-04-22T05:37:45.223617380, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T05:39:51.255429565, 2015-04-22T05:39:57.223429565, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T05:40:51.255347847, 2015-04-22T05:40:57.223347847, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T05:42:45.255206584, 2015-04-22T05:42:45.723206584, 0xFF0000, waveform, 0
2015-04-22T05:49:27.254661023, 2015-04-22T05:49:33.222661023, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T05:57:45.253980755, 2015-04-22T05:57:45.721980755, 0xFF0000, waveform, 0
2015-04-22T06:12:45.252754926, 2015-04-22T06:12:45.720754926, 0xFF0000, waveform, 0
2015-04-22T06:27:45.251629114, 2015-04-22T06:27:45.719629114, 0xFF0000, waveform, 0
2015-04-22T06:30:15.251434803, 2015-04-22T06:30:21.219434803, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:30:21.251432657, 2015-04-22T06:30:27.219432657, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:30:27.251470506, 2015-04-22T06:30:33.219470506, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:30:33.251428306, 2015-04-22T06:30:39.219428306, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:30:39.251426160, 2015-04-22T06:30:45.219426160, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:30:45.251363992, 2015-04-22T06:30:51.219363992, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:30:51.251421809, 2015-04-22T06:30:57.219421809, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:30:57.251419603, 2015-04-22T06:31:03.219419603, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:31:03.251357436, 2015-04-22T06:31:09.219357436, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:31:09.251355290, 2015-04-22T06:31:15.219355290, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:31:15.251413106, 2015-04-22T06:31:21.219413106, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:31:33.251346588, 2015-04-22T06:31:39.219346588, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:32:15.251291394, 2015-04-22T06:32:21.219291394, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:32:27.251287043, 2015-04-22T06:32:33.219287043, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:33:27.251205325, 2015-04-22T06:33:33.219205325, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:34:09.251150131, 2015-04-22T06:34:15.219150131, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:34:27.251143574, 2015-04-22T06:34:33.219143574, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:35:33.251059710, 2015-04-22T06:35:39.219059710, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:42:45.250563323, 2015-04-22T06:42:45.718563323, 0xFF0000, waveform, 0
2015-04-22T06:54:09.249715685, 2015-04-22T06:54:15.217715685, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:54:15.249713540, 2015-04-22T06:54:21.217713540, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:54:21.249711334, 2015-04-22T06:54:27.217711334, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:54:51.249640464, 2015-04-22T06:54:57.217640464, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:55:09.249633967, 2015-04-22T06:55:15.217633967, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:55:21.249629616, 2015-04-22T06:55:27.217629616, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:56:09.249572277, 2015-04-22T06:56:15.217572277, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:57:45.249477505, 2015-04-22T06:57:45.717477505, 0xFF0000, waveform, 0
2015-04-22T06:58:03.249430954, 2015-04-22T06:58:09.217430954, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T06:59:57.249329686, 2015-04-22T07:00:03.217329686, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:00:03.249287545, 2015-04-22T07:00:09.217287545, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:00:21.249281048, 2015-04-22T07:00:27.217281048, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:00:27.249278843, 2015-04-22T07:00:33.217278843, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:00:33.249276697, 2015-04-22T07:00:39.217276697, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:00:39.249214529, 2015-04-22T07:00:45.217214529, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:12:45.248411655, 2015-04-22T07:12:45.716411655, 0xFF0000, waveform, 0
2015-04-22T07:14:51.248266041, 2015-04-22T07:14:57.216266041, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:14:57.248263895, 2015-04-22T07:15:03.216263895, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:15:03.248261690, 2015-04-22T07:15:09.216261690, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:16:57.248160421, 2015-04-22T07:17:03.216160421, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:18:15.248092234, 2015-04-22T07:18:21.216092234, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:18:33.248025715, 2015-04-22T07:18:39.216025715, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:18:39.248023509, 2015-04-22T07:18:45.216023509, 0x0000FF, waveform-continuous-burst, 2
