Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-27T00:03:14.027540087, 2013-04-27T00:03:19.995540087, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:08:08.028353691, 2013-04-27T00:08:08.496353691, 0xFF0000, waveform, 0
2013-04-27T00:23:08.031026601, 2013-04-27T00:23:08.499026601, 0xFF0000, waveform, 0
2013-04-27T00:25:20.031409859, 2013-04-27T00:25:25.999409859, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:25:26.031407237, 2013-04-27T00:25:31.999407237, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:25:32.031464695, 2013-04-27T00:25:37.999464695, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:25:38.031502127, 2013-04-27T00:25:43.999502127, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:25:44.031499505, 2013-04-27T00:25:49.999499505, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:26:02.031551778, 2013-04-27T00:26:07.999551778, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:26:26.031641483, 2013-04-27T00:26:31.999641483, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:26:50.031671106, 2013-04-27T00:26:55.999671106, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:38:08.033839523, 2013-04-27T00:38:08.501839523, 0xFF0000, waveform, 0
2013-04-27T00:41:20.034396946, 2013-04-27T00:41:26.002396946, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:41:32.034491837, 2013-04-27T00:41:38.002491837, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:41:44.034546673, 2013-04-27T00:41:50.002546673, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:42:32.034666001, 2013-04-27T00:42:38.002666001, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:42:38.034663438, 2013-04-27T00:42:44.002663438, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:42:44.034720838, 2013-04-27T00:42:50.002720838, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:42:50.034718275, 2013-04-27T00:42:56.002718275, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:46:38.035460233, 2013-04-27T00:46:44.003460233, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:46:56.035512447, 2013-04-27T00:47:02.003512447, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:47:20.035542130, 2013-04-27T00:47:26.003542130, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T00:53:08.036692500, 2013-04-27T00:53:08.504692500, 0xFF0000, waveform, 0
2013-04-27T01:08:08.039565443, 2013-04-27T01:08:08.507565443, 0xFF0000, waveform, 0
2013-04-27T01:23:08.042478322, 2013-04-27T01:23:08.510478322, 0xFF0000, waveform, 0
2013-04-27T01:46:25.046917557, 2013-04-27T01:46:25.514917557, 0x00FF00, waveform-burst, 1
2013-04-27T01:46:26.046977102, 2013-04-27T01:46:26.514977102, 0xFF0000, waveform, 0
2013-04-27T02:01:25.049790501, 2013-04-27T02:01:25.517790501, 0x00FF00, waveform-burst, 1
2013-04-27T02:01:26.049790024, 2013-04-27T02:01:26.517790024, 0xFF0000, waveform, 0
2013-04-27T02:16:25.052543401, 2013-04-27T02:16:25.520543401, 0x00FF00, waveform-burst, 1
2013-04-27T02:16:26.052542984, 2013-04-27T02:16:26.520542984, 0xFF0000, waveform, 0
2013-04-27T02:31:25.055356323, 2013-04-27T02:31:25.523356323, 0x00FF00, waveform-burst, 1
2013-04-27T02:31:26.055355906, 2013-04-27T02:31:26.523355906, 0xFF0000, waveform, 0
2013-04-27T02:46:25.058029294, 2013-04-27T02:46:25.526029294, 0x00FF00, waveform-burst, 1
2013-04-27T02:46:26.058028876, 2013-04-27T02:46:26.526028876, 0xFF0000, waveform, 0
2013-04-27T03:01:25.060642242, 2013-04-27T03:01:25.528642242, 0x00FF00, waveform-burst, 1
2013-04-27T03:01:26.060641765, 2013-04-27T03:01:26.528641765, 0xFF0000, waveform, 0
2013-04-27T03:16:25.063255131, 2013-04-27T03:16:25.531255131, 0x00FF00, waveform-burst, 1
2013-04-27T03:16:26.063254714, 2013-04-27T03:16:26.531254714, 0xFF0000, waveform, 0
2013-04-27T03:31:25.065768063, 2013-04-27T03:31:25.533768063, 0x00FF00, waveform-burst, 1
2013-04-27T03:31:26.065767645, 2013-04-27T03:31:26.533767645, 0xFF0000, waveform, 0
2013-04-27T03:46:25.068281054, 2013-04-27T03:46:25.536281054, 0x00FF00, waveform-burst, 1
2013-04-27T03:46:26.068280577, 2013-04-27T03:46:26.536280577, 0xFF0000, waveform, 0
2013-04-27T04:01:25.070693969, 2013-04-27T04:01:25.538693969, 0x00FF00, waveform-burst, 1
2013-04-27T04:01:26.070693552, 2013-04-27T04:01:26.538693552, 0xFF0000, waveform, 0
2013-04-27T04:16:25.073146879, 2013-04-27T04:16:25.541146879, 0x00FF00, waveform-burst, 1
2013-04-27T04:16:26.073146462, 2013-04-27T04:16:26.541146462, 0xFF0000, waveform, 0
2013-04-27T04:31:25.075519859, 2013-04-27T04:31:25.543519859, 0x00FF00, waveform-burst, 1
2013-04-27T04:31:26.075519382, 2013-04-27T04:31:26.543519382, 0xFF0000, waveform, 0
2013-04-27T04:46:25.077872753, 2013-04-27T04:46:25.545872753, 0x00FF00, waveform-burst, 1
2013-04-27T04:46:26.077872335, 2013-04-27T04:46:26.545872335, 0xFF0000, waveform, 0
2013-04-27T05:01:25.080145716, 2013-04-27T05:01:25.548145716, 0x00FF00, waveform-burst, 1
2013-04-27T05:01:26.080145299, 2013-04-27T05:01:26.548145299, 0xFF0000, waveform, 0
2013-04-27T05:16:25.082458615, 2013-04-27T05:16:25.550458615, 0x00FF00, waveform-burst, 1
2013-04-27T05:16:26.082458198, 2013-04-27T05:16:26.550458198, 0xFF0000, waveform, 0
2013-04-27T05:31:25.084671556, 2013-04-27T05:31:25.552671556, 0x00FF00, waveform-burst, 1
2013-04-27T05:31:26.084671139, 2013-04-27T05:31:26.552671139, 0xFF0000, waveform, 0
2013-04-27T05:46:25.086924493, 2013-04-27T05:46:25.554924493, 0x00FF00, waveform-burst, 1
2013-04-27T05:46:26.086924076, 2013-04-27T05:46:26.554924076, 0xFF0000, waveform, 0
2013-04-27T06:01:25.089197456, 2013-04-27T06:01:25.557197456, 0x00FF00, waveform-burst, 1
2013-04-27T06:01:26.089197039, 2013-04-27T06:01:26.557197039, 0xFF0000, waveform, 0
2013-04-27T06:16:25.091350376, 2013-04-27T06:16:25.559350376, 0x00FF00, waveform-burst, 1
2013-04-27T06:16:26.091349959, 2013-04-27T06:16:26.559349959, 0xFF0000, waveform, 0
2013-04-27T06:31:25.093523323, 2013-04-27T06:31:25.561523323, 0x00FF00, waveform-burst, 1
2013-04-27T06:31:26.093562901, 2013-04-27T06:31:26.561562901, 0xFF0000, waveform, 0
2013-04-27T06:46:25.095676243, 2013-04-27T06:46:25.563676243, 0x00FF00, waveform-burst, 1
2013-04-27T06:46:26.095675826, 2013-04-27T06:46:26.563675826, 0xFF0000, waveform, 0
2013-04-27T07:01:25.097789168, 2013-04-27T07:01:25.565789168, 0x00FF00, waveform-burst, 1
2013-04-27T07:01:26.097788751, 2013-04-27T07:01:26.565788751, 0xFF0000, waveform, 0
2013-04-27T07:16:25.099902153, 2013-04-27T07:16:25.567902153, 0x00FF00, waveform-burst, 1
2013-04-27T07:16:26.099901676, 2013-04-27T07:16:26.567901676, 0xFF0000, waveform, 0
2013-04-27T07:44:44.103831410, 2013-04-27T07:44:44.571831410, 0xFF0000, waveform, 0
2013-04-27T07:59:44.105884373, 2013-04-27T07:59:44.573884373, 0xFF0000, waveform, 0
2013-04-27T08:04:50.106552779, 2013-04-27T08:04:56.074552779, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:05:32.106694757, 2013-04-27T08:05:38.074694757, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:05:50.106727004, 2013-04-27T08:05:56.074727004, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:06:32.106808960, 2013-04-27T08:06:38.074808960, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:06:38.106806397, 2013-04-27T08:06:44.074806397, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:06:44.106803774, 2013-04-27T08:06:50.074803774, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:06:50.106861233, 2013-04-27T08:06:56.074861233, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:06:56.106858611, 2013-04-27T08:07:02.074858611, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:11:32.107480049, 2013-04-27T08:11:38.075480049, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:14:44.107897520, 2013-04-27T08:14:44.575897520, 0xFF0000, waveform, 0
2013-04-27T08:20:14.108655691, 2013-04-27T08:20:20.076655691, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:29:44.109970748, 2013-04-27T08:29:44.577970748, 0xFF0000, waveform, 0
2013-04-27T08:44:44.112084031, 2013-04-27T08:44:44.580084031, 0xFF0000, waveform, 0
2013-04-27T08:51:44.113103568, 2013-04-27T08:51:50.081103568, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:51:50.113040983, 2013-04-27T08:51:56.081040983, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:51:56.113098382, 2013-04-27T08:52:02.081098382, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:52:02.113135814, 2013-04-27T08:52:08.081135814, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:52:08.113093256, 2013-04-27T08:52:14.081093256, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:52:38.113180339, 2013-04-27T08:52:44.081180339, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:52:56.113212585, 2013-04-27T08:53:02.081212585, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:53:02.113270044, 2013-04-27T08:53:08.081270044, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:53:08.113307476, 2013-04-27T08:53:14.081307476, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T08:59:44.114237248, 2013-04-27T08:59:44.582237248, 0xFF0000, waveform, 0
2013-04-27T09:14:44.116610527, 2013-04-27T09:14:44.584610527, 0xFF0000, waveform, 0
2013-04-27T09:27:26.118783056, 2013-04-27T09:27:32.086783056, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T09:29:44.119223773, 2013-04-27T09:29:44.587223773, 0xFF0000, waveform, 0
2013-04-27T09:44:44.121937036, 2013-04-27T09:44:44.589937036, 0xFF0000, waveform, 0
2013-04-27T09:59:44.124690294, 2013-04-27T09:59:44.592690294, 0xFF0000, waveform, 0
2013-04-27T10:01:20.125009000, 2013-04-27T10:01:26.093009000, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T10:01:26.125006437, 2013-04-27T10:01:32.093006437, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T10:01:32.125043869, 2013-04-27T10:01:38.093043869, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T10:01:38.125041306, 2013-04-27T10:01:44.093041306, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T10:01:44.125098705, 2013-04-27T10:01:50.093098705, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T10:01:50.125096142, 2013-04-27T10:01:56.093096142, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T10:01:56.125093579, 2013-04-27T10:02:02.093093579, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T10:02:02.125130951, 2013-04-27T10:02:08.093130951, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T10:05:56.125830411, 2013-04-27T10:06:02.093830411, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T10:14:44.127463519, 2013-04-27T10:14:44.595463519, 0xFF0000, waveform, 0
2013-04-27T10:27:38.129870951, 2013-04-27T10:27:44.097870951, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T10:29:44.130276799, 2013-04-27T10:29:44.598276799, 0xFF0000, waveform, 0
2013-04-27T10:41:14.132420301, 2013-04-27T10:41:20.100420301, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T10:44:44.133090019, 2013-04-27T10:44:44.601090019, 0xFF0000, waveform, 0
2013-04-27T10:59:44.135903298, 2013-04-27T10:59:44.603903298, 0xFF0000, waveform, 0
2013-04-27T11:14:44.138656556, 2013-04-27T11:14:44.606656556, 0xFF0000, waveform, 0
2013-04-27T11:21:02.139794111, 2013-04-27T11:21:08.107794111, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:21:14.139848947, 2013-04-27T11:21:20.107848947, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:21:26.139843761, 2013-04-27T11:21:32.107843761, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:21:32.139881193, 2013-04-27T11:21:38.107881193, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:24:26.140406429, 2013-04-27T11:24:32.108406429, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:24:32.140463829, 2013-04-27T11:24:38.108463829, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:24:38.140501260, 2013-04-27T11:24:44.108501260, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:24:50.140496134, 2013-04-27T11:24:56.108496134, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:24:56.140493571, 2013-04-27T11:25:02.108493571, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:25:02.140550971, 2013-04-27T11:25:08.108550971, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:25:08.140548408, 2013-04-27T11:25:14.108548408, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:25:14.140545785, 2013-04-27T11:25:20.108545785, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:25:20.140583217, 2013-04-27T11:25:26.108583217, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:25:26.140640676, 2013-04-27T11:25:32.108640676, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:25:32.140638053, 2013-04-27T11:25:38.108638053, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:25:38.140635490, 2013-04-27T11:25:44.108635490, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:25:44.140672922, 2013-04-27T11:25:50.108672922, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:25:50.140670359, 2013-04-27T11:25:56.108670359, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:25:56.140727758, 2013-04-27T11:26:02.108727758, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:29:44.141429781, 2013-04-27T11:29:44.609429781, 0xFF0000, waveform, 0
2013-04-27T11:41:44.143620371, 2013-04-27T11:41:50.111620371, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:44:44.144143044, 2013-04-27T11:44:44.612143044, 0xFF0000, waveform, 0
2013-04-27T11:45:38.144319832, 2013-04-27T11:45:44.112319832, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:45:56.144352078, 2013-04-27T11:46:02.112352078, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:48:38.144842505, 2013-04-27T11:48:44.112842505, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:48:44.144839882, 2013-04-27T11:48:50.112839882, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:48:50.144877314, 2013-04-27T11:48:56.112877314, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:48:56.144934773, 2013-04-27T11:49:02.112934773, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:52:14.145549654, 2013-04-27T11:52:20.113549654, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:52:20.145487070, 2013-04-27T11:52:26.113487070, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:52:26.145544528, 2013-04-27T11:52:32.113544528, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:52:32.145581901, 2013-04-27T11:52:38.113581901, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:52:38.145579338, 2013-04-27T11:52:44.113579338, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:52:44.145576775, 2013-04-27T11:52:50.113576775, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:53:08.145666480, 2013-04-27T11:53:14.113666480, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:53:14.145663857, 2013-04-27T11:53:20.113663857, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:53:20.145721316, 2013-04-27T11:53:26.113721316, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:53:26.145718693, 2013-04-27T11:53:32.113718693, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:53:32.145756125, 2013-04-27T11:53:38.113756125, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:53:38.145753562, 2013-04-27T11:53:44.113753562, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:53:44.145750999, 2013-04-27T11:53:50.113750999, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T11:59:44.146856307, 2013-04-27T11:59:44.614856307, 0xFF0000, waveform, 0
2013-04-27T12:14:44.149569511, 2013-04-27T12:14:44.617569511, 0xFF0000, waveform, 0
2013-04-27T12:29:44.152282774, 2013-04-27T12:29:44.620282774, 0xFF0000, waveform, 0
2013-04-27T12:44:44.154896020, 2013-04-27T12:44:44.622896020, 0xFF0000, waveform, 0
2013-04-27T12:59:44.157509267, 2013-04-27T12:59:44.625509267, 0xFF0000, waveform, 0
2013-04-27T13:05:26.158502340, 2013-04-27T13:05:32.126502340, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:05:32.158559739, 2013-04-27T13:05:38.126559739, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:05:38.158557176, 2013-04-27T13:05:44.126557176, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:05:44.158554613, 2013-04-27T13:05:50.126554613, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:05:50.158551990, 2013-04-27T13:05:56.126551990, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:05:56.158589422, 2013-04-27T13:06:02.126589422, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:06:08.158584296, 2013-04-27T13:06:14.126584296, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:06:14.158641695, 2013-04-27T13:06:20.126641695, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:06:20.158679127, 2013-04-27T13:06:26.126679127, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:06:26.158676564, 2013-04-27T13:06:32.126676564, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:06:32.158673942, 2013-04-27T13:06:38.126673942, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:06:38.158731400, 2013-04-27T13:06:44.126731400, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:06:44.158728778, 2013-04-27T13:06:50.126728778, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:06:50.158766210, 2013-04-27T13:06:56.126766210, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:06:56.158763647, 2013-04-27T13:07:02.126763647, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:07:02.158761084, 2013-04-27T13:07:08.126761084, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:07:08.158818483, 2013-04-27T13:07:14.126818483, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:07:14.158815920, 2013-04-27T13:07:20.126815920, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:07:20.158853352, 2013-04-27T13:07:26.126853352, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:07:26.158850729, 2013-04-27T13:07:32.126850729, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T13:14:44.160122513, 2013-04-27T13:14:44.628122513, 0xFF0000, waveform, 0
2013-04-27T13:29:44.162675797, 2013-04-27T13:29:44.630675797, 0xFF0000, waveform, 0
2013-04-27T13:44:44.165249049, 2013-04-27T13:44:44.633249049, 0xFF0000, waveform, 0
2013-04-27T13:59:44.167762279, 2013-04-27T13:59:44.635762279, 0xFF0000, waveform, 0
2013-04-27T14:07:44.169096052, 2013-04-27T14:07:50.137096052, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:07:50.169153451, 2013-04-27T14:07:56.137153451, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:07:56.169150888, 2013-04-27T14:08:02.137150888, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:08:02.169188261, 2013-04-27T14:08:08.137188261, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:08:08.169185698, 2013-04-27T14:08:14.137185698, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:11:44.169752895, 2013-04-27T14:11:50.137752895, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:14:44.170315563, 2013-04-27T14:14:44.638315563, 0xFF0000, waveform, 0
2013-04-27T14:17:44.170798182, 2013-04-27T14:17:50.138798182, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:20:44.171320855, 2013-04-27T14:20:50.139320855, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:20:50.171258270, 2013-04-27T14:20:56.139258270, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:20:56.171315670, 2013-04-27T14:21:02.139315670, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:21:02.171313107, 2013-04-27T14:21:08.139313107, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:21:08.171350538, 2013-04-27T14:21:14.139350538, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:21:14.171347975, 2013-04-27T14:21:20.139347975, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:21:20.171345353, 2013-04-27T14:21:26.139345353, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:21:26.171402812, 2013-04-27T14:21:32.139402812, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:21:32.171440243, 2013-04-27T14:21:38.139440243, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:21:38.171397626, 2013-04-27T14:21:44.139397626, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:21:44.171435058, 2013-04-27T14:21:50.139435058, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:21:50.171492457, 2013-04-27T14:21:56.139492457, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:21:56.171489894, 2013-04-27T14:22:02.139489894, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:29:44.172788798, 2013-04-27T14:29:44.640788798, 0xFF0000, waveform, 0
2013-04-27T14:30:26.172870755, 2013-04-27T14:30:32.140870755, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:30:32.172908186, 2013-04-27T14:30:38.140908186, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:30:38.172905564, 2013-04-27T14:30:44.140905564, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:30:44.172903001, 2013-04-27T14:30:50.140903001, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:32:20.173161745, 2013-04-27T14:32:26.141161745, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:32:38.173214018, 2013-04-27T14:32:44.141214018, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:32:44.173251450, 2013-04-27T14:32:50.141251450, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:32:50.173248887, 2013-04-27T14:32:56.141248887, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:32:56.173306286, 2013-04-27T14:33:02.141306286, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:33:02.173303723, 2013-04-27T14:33:08.141303723, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:33:08.173301100, 2013-04-27T14:33:14.141301100, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:33:14.173338532, 2013-04-27T14:33:20.141338532, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:33:20.173335969, 2013-04-27T14:33:26.141335969, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:33:26.173333406, 2013-04-27T14:33:32.141333406, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:33:32.173390805, 2013-04-27T14:33:38.141390805, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:40:02.174463212, 2013-04-27T14:40:08.142463212, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:40:08.174460649, 2013-04-27T14:40:14.142460649, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:44:44.175202071, 2013-04-27T14:44:44.643202071, 0xFF0000, waveform, 0
2013-04-27T14:45:44.175376236, 2013-04-27T14:45:50.143376236, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T14:59:44.177615284, 2013-04-27T14:59:44.645615284, 0xFF0000, waveform, 0
2013-04-27T15:14:44.180028557, 2013-04-27T15:14:44.648028557, 0xFF0000, waveform, 0
2013-04-27T15:22:26.181230008, 2013-04-27T15:22:32.149230008, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T15:22:38.181264877, 2013-04-27T15:22:44.149264877, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T15:29:44.182381808, 2013-04-27T15:29:44.650381808, 0xFF0000, waveform, 0
2013-04-27T15:44:44.184695065, 2013-04-27T15:44:44.652695065, 0xFF0000, waveform, 0
2013-04-27T15:59:44.187068283, 2013-04-27T15:59:44.655068283, 0xFF0000, waveform, 0
2013-04-27T16:05:38.187956154, 2013-04-27T16:05:44.155956154, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:07:14.188174903, 2013-04-27T16:07:20.156174903, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:07:44.188262045, 2013-04-27T16:07:50.156262045, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:07:56.188296854, 2013-04-27T16:08:02.156296854, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:08:02.188294291, 2013-04-27T16:08:08.156294291, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:09:02.188468515, 2013-04-27T16:09:08.156468515, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:11:14.188771784, 2013-04-27T16:11:20.156771784, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:11:20.188809216, 2013-04-27T16:11:26.156809216, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:11:26.188806653, 2013-04-27T16:11:32.156806653, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:11:32.188804030, 2013-04-27T16:11:38.156804030, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:11:38.188861489, 2013-04-27T16:11:44.156861489, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:13:50.189204752, 2013-04-27T16:13:56.157204752, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:13:56.189202189, 2013-04-27T16:14:02.157202189, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:14:02.189199626, 2013-04-27T16:14:08.157199626, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:14:44.189321577, 2013-04-27T16:14:44.657321577, 0xFF0000, waveform, 0
2013-04-27T16:15:20.189406096, 2013-04-27T16:15:26.157406096, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:15:44.189455747, 2013-04-27T16:15:50.157455747, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:18:50.189975857, 2013-04-27T16:18:56.157975857, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:20:38.190229415, 2013-04-27T16:20:44.158229415, 0x0000FF, waveform-continuous-burst, 2
