Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-30T00:01:07.162980437, 2017-12-30T00:01:07.630980437, 0xFF0000, waveform, 0
2017-12-30T00:03:55.163533806, 2017-12-30T00:04:01.131533806, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T00:04:01.163532137, 2017-12-30T00:04:07.131532137, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T00:04:31.163683891, 2017-12-30T00:04:37.131683891, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T00:04:37.163682222, 2017-12-30T00:04:43.131682222, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T00:04:55.163717150, 2017-12-30T00:05:01.131717150, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T00:05:01.163775563, 2017-12-30T00:05:07.131775563, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T00:16:07.165930747, 2017-12-30T00:16:07.633930747, 0xFF0000, waveform, 0
2017-12-30T00:31:07.168881177, 2017-12-30T00:31:07.636881177, 0xFF0000, waveform, 0
2017-12-30T00:46:07.171831488, 2017-12-30T00:46:07.639831488, 0xFF0000, waveform, 0
2017-12-30T01:01:07.174941897, 2017-12-30T01:01:07.642941897, 0xFF0000, waveform, 0
2017-12-30T01:16:07.178032279, 2017-12-30T01:16:07.646032279, 0xFF0000, waveform, 0
2017-12-30T01:22:19.179388999, 2017-12-30T01:22:25.147388999, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T01:22:25.179427385, 2017-12-30T01:22:31.147427385, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T01:27:31.180502533, 2017-12-30T01:27:37.148502533, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T01:27:37.180540800, 2017-12-30T01:27:43.148540800, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T01:30:55.181285858, 2017-12-30T01:31:01.149285858, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T01:31:01.181244254, 2017-12-30T01:31:07.149244254, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T01:31:07.181282639, 2017-12-30T01:31:07.649282639, 0xFF0000, waveform, 0
2017-12-30T01:46:07.184632897, 2017-12-30T01:46:07.652632897, 0xFF0000, waveform, 0
2017-12-30T02:01:07.187843322, 2017-12-30T02:01:07.655843322, 0xFF0000, waveform, 0
2017-12-30T02:04:43.188583374, 2017-12-30T02:04:49.156583374, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T02:04:49.188581705, 2017-12-30T02:04:55.156581705, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T02:05:43.188766717, 2017-12-30T02:05:49.156766717, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T02:05:49.188765048, 2017-12-30T02:05:55.156765048, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T02:06:07.188860058, 2017-12-30T02:06:13.156860058, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T02:06:13.188898444, 2017-12-30T02:06:19.156898444, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T02:16:07.190733671, 2017-12-30T02:16:07.658733671, 0xFF0000, waveform, 0
2017-12-30T02:31:07.193484067, 2017-12-30T02:31:07.661484067, 0xFF0000, waveform, 0
2017-12-30T02:46:07.196194410, 2017-12-30T02:46:07.664194410, 0xFF0000, waveform, 0
2017-12-30T03:01:07.198784708, 2017-12-30T03:01:07.666784708, 0xFF0000, waveform, 0
2017-12-30T03:01:55.198931455, 2017-12-30T03:02:01.166931455, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:02:01.198929786, 2017-12-30T03:02:07.166929786, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:02:07.198928117, 2017-12-30T03:02:13.166928117, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:02:13.198966383, 2017-12-30T03:02:19.166966383, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:12:31.200695037, 2017-12-30T03:12:37.168695037, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:12:37.200753331, 2017-12-30T03:12:43.168753331, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:12:43.200751662, 2017-12-30T03:12:49.168751662, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:12:49.200749993, 2017-12-30T03:12:55.168749993, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:16:07.201335072, 2017-12-30T03:16:07.669335072, 0xFF0000, waveform, 0
2017-12-30T03:28:07.203335404, 2017-12-30T03:28:13.171335404, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:28:13.203333735, 2017-12-30T03:28:19.171333735, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:28:19.203332066, 2017-12-30T03:28:25.171332066, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:28:25.203390359, 2017-12-30T03:28:31.171390359, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:31:07.203785419, 2017-12-30T03:31:07.671785419, 0xFF0000, waveform, 0
2017-12-30T03:33:07.204152107, 2017-12-30T03:33:13.172152107, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:33:13.204150438, 2017-12-30T03:33:19.172150438, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:33:19.204208850, 2017-12-30T03:33:25.172208850, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:33:25.204207181, 2017-12-30T03:33:31.172207181, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:46:07.206295847, 2017-12-30T03:46:07.674295847, 0xFF0000, waveform, 0
2017-12-30T03:49:19.206842541, 2017-12-30T03:49:25.174842541, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:49:25.206840872, 2017-12-30T03:49:31.174840872, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:49:31.206879258, 2017-12-30T03:49:37.174879258, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:49:37.206877589, 2017-12-30T03:49:43.174877589, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:58:31.208389401, 2017-12-30T03:58:37.176389401, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:58:37.208327770, 2017-12-30T03:58:43.176327770, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:58:43.208386063, 2017-12-30T03:58:49.176386063, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T03:58:49.208424448, 2017-12-30T03:58:55.176424448, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:01:07.208746194, 2017-12-30T04:01:07.676746194, 0xFF0000, waveform, 0
2017-12-30T04:08:19.209966301, 2017-12-30T04:08:25.177966301, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:08:25.210024714, 2017-12-30T04:08:31.178024714, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:08:31.210023045, 2017-12-30T04:08:37.178023045, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:08:37.210021376, 2017-12-30T04:08:43.178021376, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:11:43.210569739, 2017-12-30T04:11:49.178569739, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:11:49.210568070, 2017-12-30T04:11:55.178568070, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:11:55.210566401, 2017-12-30T04:12:01.178566401, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:12:01.210564732, 2017-12-30T04:12:07.178564732, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:16:07.211236476, 2017-12-30T04:16:07.679236476, 0xFF0000, waveform, 0
2017-12-30T04:29:19.213476777, 2017-12-30T04:29:25.181476777, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:29:25.213475108, 2017-12-30T04:29:31.181475108, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:30:43.213693499, 2017-12-30T04:30:49.181693499, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:30:49.213751912, 2017-12-30T04:30:55.181751912, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:31:07.213786840, 2017-12-30T04:31:07.681786840, 0xFF0000, waveform, 0
2017-12-30T04:33:31.214146971, 2017-12-30T04:33:37.182146971, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:33:37.214145302, 2017-12-30T04:33:43.182145302, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:33:55.214200258, 2017-12-30T04:34:01.182200258, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:34:01.214238643, 2017-12-30T04:34:07.182238643, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:46:07.216297268, 2017-12-30T04:46:07.684297268, 0xFF0000, waveform, 0
2017-12-30T04:50:07.216930627, 2017-12-30T04:50:13.184930627, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:50:13.216969013, 2017-12-30T04:50:19.184969013, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:50:31.217023968, 2017-12-30T04:50:37.185023968, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:50:37.217022299, 2017-12-30T04:50:43.185022299, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:53:19.217477440, 2017-12-30T04:53:25.185477440, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:53:25.217475771, 2017-12-30T04:53:31.185475771, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T04:59:55.218567609, 2017-12-30T05:00:01.186567609, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:00:01.218605875, 2017-12-30T05:00:07.186605875, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:01:07.218787550, 2017-12-30T05:01:07.686787550, 0xFF0000, waveform, 0
2017-12-30T05:09:55.220301151, 2017-12-30T05:10:01.188301151, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:10:01.220299482, 2017-12-30T05:10:07.188299482, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:11:07.220481157, 2017-12-30T05:11:13.188481157, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:11:13.220519542, 2017-12-30T05:11:19.188519542, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:16:07.221337914, 2017-12-30T05:16:07.689337914, 0xFF0000, waveform, 0
2017-12-30T05:18:55.221791386, 2017-12-30T05:19:01.189791386, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:19:01.221789717, 2017-12-30T05:19:07.189789717, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:19:55.221974730, 2017-12-30T05:20:01.189974730, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:20:01.222033023, 2017-12-30T05:20:07.190033023, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:29:43.223611593, 2017-12-30T05:29:49.191611593, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:29:49.223669886, 2017-12-30T05:29:55.191669886, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:30:07.223704934, 2017-12-30T05:30:13.191704934, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:30:13.223703265, 2017-12-30T05:30:19.191703265, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:31:07.223888278, 2017-12-30T05:31:07.691888278, 0xFF0000, waveform, 0
2017-12-30T05:36:31.224798440, 2017-12-30T05:36:37.192798440, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:36:37.224856734, 2017-12-30T05:36:43.192856734, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:39:55.225401878, 2017-12-30T05:40:01.193401878, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:40:01.225440144, 2017-12-30T05:40:07.193440144, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:45:31.226408600, 2017-12-30T05:45:37.194408600, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:45:37.226406931, 2017-12-30T05:45:43.194406931, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:46:07.226438641, 2017-12-30T05:46:07.694438641, 0xFF0000, waveform, 0
2017-12-30T05:48:07.226805329, 2017-12-30T05:48:13.194805329, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:48:13.226863741, 2017-12-30T05:48:19.194863741, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T05:59:55.228909015, 2017-12-30T06:00:01.196909015, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:00:01.228907346, 2017-12-30T06:00:07.196907346, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:00:55.229052305, 2017-12-30T06:01:01.197052305, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:01:01.229090690, 2017-12-30T06:01:07.197090690, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:01:07.229048967, 2017-12-30T06:01:07.697048967, 0xFF0000, waveform, 0
2017-12-30T06:07:31.230182528, 2017-12-30T06:07:37.198182528, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:07:37.230240821, 2017-12-30T06:07:43.198240821, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:10:19.230695843, 2017-12-30T06:10:25.198695843, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:10:25.230694174, 2017-12-30T06:10:31.198694174, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:14:07.231372714, 2017-12-30T06:14:13.199372714, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:14:13.231431007, 2017-12-30T06:14:19.199431007, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:16:07.231739401, 2017-12-30T06:16:07.699739401, 0xFF0000, waveform, 0
2017-12-30T06:17:07.231882691, 2017-12-30T06:17:13.199882691, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:17:13.231921076, 2017-12-30T06:17:19.199921076, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:21:31.232649445, 2017-12-30T06:21:37.200649445, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:21:37.232707858, 2017-12-30T06:21:43.200707858, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:24:55.233252882, 2017-12-30T06:25:01.201252882, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:25:01.233291268, 2017-12-30T06:25:07.201291268, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:31:07.234389781, 2017-12-30T06:31:07.702389781, 0xFF0000, waveform, 0
2017-12-30T06:35:19.235079884, 2017-12-30T06:35:25.203079884, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:35:25.235118150, 2017-12-30T06:35:31.203118150, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:35:55.235209822, 2017-12-30T06:36:01.203209822, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:36:01.235268235, 2017-12-30T06:36:07.203268235, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:44:43.236763358, 2017-12-30T06:44:49.204763358, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:44:49.236821770, 2017-12-30T06:44:55.204821770, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:44:55.236820101, 2017-12-30T06:45:01.204820101, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:45:01.236858367, 2017-12-30T06:45:07.204858367, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:46:07.237040042, 2017-12-30T06:46:07.705040042, 0xFF0000, waveform, 0
2017-12-30T06:53:43.238413572, 2017-12-30T06:53:49.206413572, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:53:49.238411903, 2017-12-30T06:53:55.206411903, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:54:07.238506913, 2017-12-30T06:54:13.206506913, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T06:54:13.238465309, 2017-12-30T06:54:19.206465309, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:01:07.239750385, 2017-12-30T07:01:07.707750385, 0xFF0000, waveform, 0
2017-12-30T07:08:31.241067290, 2017-12-30T07:08:37.209067290, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:08:37.241125583, 2017-12-30T07:08:43.209125583, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:10:07.241340637, 2017-12-30T07:10:13.209340637, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:10:13.241399049, 2017-12-30T07:10:19.209399049, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:14:19.242130756, 2017-12-30T07:14:25.210130756, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:14:25.242129087, 2017-12-30T07:14:31.210129087, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:16:07.242440819, 2017-12-30T07:16:07.710440819, 0xFF0000, waveform, 0
2017-12-30T07:17:07.242684125, 2017-12-30T07:17:13.210684125, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:17:13.242682456, 2017-12-30T07:17:19.210682456, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:21:55.243504285, 2017-12-30T07:22:01.211504285, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:22:01.243542551, 2017-12-30T07:22:07.211542551, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:22:43.243690967, 2017-12-30T07:22:49.211690967, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:22:49.243689298, 2017-12-30T07:22:55.211689298, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:31:07.245191097, 2017-12-30T07:31:07.713191097, 0xFF0000, waveform, 0
2017-12-30T07:40:07.246841311, 2017-12-30T07:40:13.214841311, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:40:13.246899724, 2017-12-30T07:40:19.214899724, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:40:43.246931433, 2017-12-30T07:40:49.214931433, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:40:49.246989727, 2017-12-30T07:40:55.214989727, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:46:07.247941493, 2017-12-30T07:46:07.715941493, 0xFF0000, waveform, 0
2017-12-30T07:48:19.248364925, 2017-12-30T07:48:25.216364925, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:48:25.248403191, 2017-12-30T07:48:31.216403191, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:49:55.248678326, 2017-12-30T07:50:01.216678326, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:50:01.248676657, 2017-12-30T07:50:07.216676657, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:55:31.249685049, 2017-12-30T07:55:37.217685049, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:55:37.249743461, 2017-12-30T07:55:43.217743461, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:55:43.249741792, 2017-12-30T07:55:49.217741792, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T07:55:49.249780058, 2017-12-30T07:55:55.217780058, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:01:07.250791907, 2017-12-30T08:01:07.718791907, 0xFF0000, waveform, 0
2017-12-30T08:09:19.252315402, 2017-12-30T08:09:25.220315402, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:09:25.252313733, 2017-12-30T08:09:31.220313733, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:10:07.252442121, 2017-12-30T08:10:13.220442121, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:10:13.252440452, 2017-12-30T08:10:19.220440452, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:10:55.252588748, 2017-12-30T08:11:01.220588748, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:11:01.252587080, 2017-12-30T08:11:07.220587080, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:11:07.252625465, 2017-12-30T08:11:13.220625465, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:11:13.252683758, 2017-12-30T08:11:19.220683758, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:16:07.253602266, 2017-12-30T08:16:07.721602266, 0xFF0000, waveform, 0
2017-12-30T08:28:19.255899190, 2017-12-30T08:28:25.223899190, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:28:25.255937576, 2017-12-30T08:28:31.223937576, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:28:31.255895853, 2017-12-30T08:28:37.223895853, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:28:37.255934238, 2017-12-30T08:28:43.223934238, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:31:07.256452560, 2017-12-30T08:31:07.724452560, 0xFF0000, waveform, 0
2017-12-30T08:31:55.256579279, 2017-12-30T08:32:01.224579279, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:32:01.256637573, 2017-12-30T08:32:07.224637573, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:32:07.256575942, 2017-12-30T08:32:13.224575942, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:32:13.256634235, 2017-12-30T08:32:19.224634235, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:42:55.258696198, 2017-12-30T08:43:01.226696198, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:43:01.258694529, 2017-12-30T08:43:07.226694529, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:43:07.258752822, 2017-12-30T08:43:13.226752822, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:43:13.258751153, 2017-12-30T08:43:19.226751153, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:43:19.258749485, 2017-12-30T08:43:25.226749485, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:43:25.258787870, 2017-12-30T08:43:31.226787870, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:43:31.258846163, 2017-12-30T08:43:37.226846163, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:43:37.258784532, 2017-12-30T08:43:43.226784532, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:43:43.258842825, 2017-12-30T08:43:49.226842825, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:43:49.258841276, 2017-12-30T08:43:55.226841276, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:43:55.258879542, 2017-12-30T08:44:01.226879542, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:44:01.258937835, 2017-12-30T08:44:07.226937835, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:44:07.258876204, 2017-12-30T08:44:13.226876204, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:44:13.258934617, 2017-12-30T08:44:19.226934617, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:44:19.258972883, 2017-12-30T08:44:25.226972883, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:44:25.258971214, 2017-12-30T08:44:31.226971214, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:44:31.259029626, 2017-12-30T08:44:37.227029626, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:44:37.259027957, 2017-12-30T08:44:43.227027957, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:44:43.259026288, 2017-12-30T08:44:49.227026288, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:44:49.259064555, 2017-12-30T08:44:55.227064555, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:44:55.259062886, 2017-12-30T08:45:01.227062886, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:45:01.259061217, 2017-12-30T08:45:07.227061217, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:45:07.259119629, 2017-12-30T08:45:13.227119629, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:45:13.259117960, 2017-12-30T08:45:19.227117960, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:45:19.259156227, 2017-12-30T08:45:25.227156227, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:45:25.259214639, 2017-12-30T08:45:31.227214639, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:45:31.259152889, 2017-12-30T08:45:37.227152889, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:45:37.259211301, 2017-12-30T08:45:43.227211301, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:45:43.259249567, 2017-12-30T08:45:49.227249567, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:45:49.259247899, 2017-12-30T08:45:55.227247899, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:45:55.259306311, 2017-12-30T08:46:01.227306311, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:46:01.259244561, 2017-12-30T08:46:07.227244561, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:46:07.259302973, 2017-12-30T08:46:13.227302973, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:46:07.259302973, 2017-12-30T08:46:07.727302973, 0xFF0000, waveform, 0
2017-12-30T08:46:13.259341239, 2017-12-30T08:46:19.227341239, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:46:19.259339570, 2017-12-30T08:46:25.227339570, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:46:25.259337902, 2017-12-30T08:46:31.227337902, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:46:31.259396314, 2017-12-30T08:46:37.227396314, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:46:37.259394645, 2017-12-30T08:46:43.227394645, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:46:43.259432911, 2017-12-30T08:46:49.227432911, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:46:49.259491324, 2017-12-30T08:46:55.227491324, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:46:55.259429574, 2017-12-30T08:47:01.227429574, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:47:01.259487986, 2017-12-30T08:47:07.227487986, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:47:07.259486317, 2017-12-30T08:47:13.227486317, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:47:13.259524583, 2017-12-30T08:47:19.227524583, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:47:19.259582996, 2017-12-30T08:47:25.227582996, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:47:25.259521245, 2017-12-30T08:47:31.227521245, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:47:31.259579658, 2017-12-30T08:47:37.227579658, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:47:37.259617924, 2017-12-30T08:47:43.227617924, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:47:43.259616255, 2017-12-30T08:47:49.227616255, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:47:49.259614706, 2017-12-30T08:47:55.227614706, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:47:55.259613037, 2017-12-30T08:48:01.227613037, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:48:01.259671330, 2017-12-30T08:48:07.227671330, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:48:07.259709596, 2017-12-30T08:48:13.227709596, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:48:13.259708046, 2017-12-30T08:48:19.227708046, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:48:19.259706377, 2017-12-30T08:48:25.227706377, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:48:25.259764671, 2017-12-30T08:48:31.227764671, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:48:31.259763002, 2017-12-30T08:48:37.227763002, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:48:37.259801387, 2017-12-30T08:48:43.227801387, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:48:43.259859681, 2017-12-30T08:48:49.227859681, 0x0000FF, waveform-continuous-burst, 2
