Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-05T00:02:33.182405471, 2015-11-05T00:02:33.650405471, 0xFF0000, waveform, 0
2015-11-05T00:11:21.184224784, 2015-11-05T00:11:27.152224784, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:11:27.184222757, 2015-11-05T00:11:33.152222757, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:11:33.184260725, 2015-11-05T00:11:39.152260725, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:11:39.184318661, 2015-11-05T00:11:45.152318661, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:12:33.184440195, 2015-11-05T00:12:39.152440195, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:12:39.184498131, 2015-11-05T00:12:45.152498131, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:12:57.184531986, 2015-11-05T00:13:03.152531986, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:13:03.184589922, 2015-11-05T00:13:09.152589922, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:13:09.184587836, 2015-11-05T00:13:15.152587836, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:13:15.184625804, 2015-11-05T00:13:21.152625804, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:17:33.185497522, 2015-11-05T00:17:33.653497522, 0xFF0000, waveform, 0
2015-11-05T00:27:57.187624037, 2015-11-05T00:28:03.155624037, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:28:03.187681972, 2015-11-05T00:28:09.155681972, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:32:33.188589572, 2015-11-05T00:32:33.656589572, 0xFF0000, waveform, 0
2015-11-05T00:46:45.191538095, 2015-11-05T00:46:51.159538095, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:46:51.191536009, 2015-11-05T00:46:57.159536009, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:47:33.191681623, 2015-11-05T00:47:33.659681623, 0xFF0000, waveform, 0
2015-11-05T00:47:57.191773414, 2015-11-05T00:48:03.159773414, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:48:03.191811382, 2015-11-05T00:48:09.159811382, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:48:09.191809356, 2015-11-05T00:48:15.159809356, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:48:15.191867291, 2015-11-05T00:48:21.159867291, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:49:09.192048788, 2015-11-05T00:49:15.160048788, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T00:49:15.192046761, 2015-11-05T00:49:21.160046761, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T01:02:33.194673717, 2015-11-05T01:02:33.662673717, 0xFF0000, waveform, 0
2015-11-05T01:17:33.197405755, 2015-11-05T01:17:33.665405755, 0xFF0000, waveform, 0
2015-11-05T01:32:33.200057864, 2015-11-05T01:32:33.668057864, 0xFF0000, waveform, 0
2015-11-05T01:47:33.202689886, 2015-11-05T01:47:33.670689886, 0xFF0000, waveform, 0
2015-11-05T01:48:57.202961146, 2015-11-05T01:49:03.170961146, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T01:49:03.202959120, 2015-11-05T01:49:09.170959120, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T01:49:21.203012943, 2015-11-05T01:49:27.171012943, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T01:49:27.203050911, 2015-11-05T01:49:33.171050911, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T01:50:57.203320086, 2015-11-05T01:51:03.171320086, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T01:51:03.203318059, 2015-11-05T01:51:09.171318059, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T01:51:57.203459560, 2015-11-05T01:52:03.171459560, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T01:52:03.203457534, 2015-11-05T01:52:09.171457534, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T01:52:45.203583180, 2015-11-05T01:52:51.171583180, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T01:52:51.203641116, 2015-11-05T01:52:57.171641116, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:02:33.205281972, 2015-11-05T02:02:33.673281972, 0xFF0000, waveform, 0
2015-11-05T02:17:33.207834064, 2015-11-05T02:17:33.675834064, 0xFF0000, waveform, 0
2015-11-05T02:19:09.208101212, 2015-11-05T02:19:15.176101212, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:19:15.208139121, 2015-11-05T02:19:21.176139121, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:19:21.208197057, 2015-11-05T02:19:27.176197057, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:19:27.208195030, 2015-11-05T02:19:33.176195030, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:19:33.208193004, 2015-11-05T02:19:39.176193004, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:19:39.208230912, 2015-11-05T02:19:45.176230912, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:19:45.208228886, 2015-11-05T02:19:51.176228886, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:19:51.208286821, 2015-11-05T02:19:57.176286821, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:19:57.208224773, 2015-11-05T02:20:03.176224773, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:20:03.208282709, 2015-11-05T02:20:09.176282709, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:20:09.208320677, 2015-11-05T02:20:15.176320677, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:20:15.208318591, 2015-11-05T02:20:21.176318591, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:23:21.208854973, 2015-11-05T02:23:27.176854973, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:23:27.208852887, 2015-11-05T02:23:33.176852887, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:32:33.210366070, 2015-11-05T02:32:33.678366070, 0xFF0000, waveform, 0
2015-11-05T02:47:33.212958157, 2015-11-05T02:47:33.680958157, 0xFF0000, waveform, 0
2015-11-05T02:49:45.213272988, 2015-11-05T02:49:51.181272988, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T02:49:51.213310956, 2015-11-05T02:49:57.181310956, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:02:21.215414345, 2015-11-05T03:02:27.183414345, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:02:27.215452253, 2015-11-05T03:02:33.183452253, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:02:33.215450227, 2015-11-05T03:02:33.683450227, 0xFF0000, waveform, 0
2015-11-05T03:04:33.215769171, 2015-11-05T03:04:39.183769171, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:04:39.215807139, 2015-11-05T03:04:45.183807139, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:04:45.215865075, 2015-11-05T03:04:51.183865075, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:04:51.215803027, 2015-11-05T03:04:57.183803027, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:05:45.215984523, 2015-11-05T03:05:51.183984523, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:05:51.216042459, 2015-11-05T03:05:57.184042459, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:06:33.216128110, 2015-11-05T03:06:39.184128110, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:06:39.216166079, 2015-11-05T03:06:45.184166079, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:06:45.216163992, 2015-11-05T03:06:51.184163992, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:06:51.216161966, 2015-11-05T03:06:57.184161966, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:17:33.218002319, 2015-11-05T03:17:33.686002319, 0xFF0000, waveform, 0
2015-11-05T03:23:09.218927323, 2015-11-05T03:23:15.186927323, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:23:15.218925297, 2015-11-05T03:23:21.186925297, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:23:57.219010889, 2015-11-05T03:24:03.187010889, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:24:03.219068825, 2015-11-05T03:24:09.187068825, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:24:09.219106793, 2015-11-05T03:24:15.187106793, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:24:15.219104766, 2015-11-05T03:24:21.187104766, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:27:33.219636976, 2015-11-05T03:27:39.187636976, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:27:39.219694972, 2015-11-05T03:27:45.187694972, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:29:33.219995915, 2015-11-05T03:29:39.187995915, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:29:39.220053911, 2015-11-05T03:29:45.188053911, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:30:33.220175385, 2015-11-05T03:30:39.188175385, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:30:39.220173358, 2015-11-05T03:30:45.188173358, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:30:45.220231294, 2015-11-05T03:30:51.188231294, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:30:51.220229268, 2015-11-05T03:30:57.188229268, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:32:33.220534384, 2015-11-05T03:32:33.688534384, 0xFF0000, waveform, 0
2015-11-05T03:37:33.221391737, 2015-11-05T03:37:39.189391737, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:37:39.221389651, 2015-11-05T03:37:45.189389651, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:41:57.222141385, 2015-11-05T03:42:03.190141385, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:42:03.222099304, 2015-11-05T03:42:09.190099304, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:42:45.222284972, 2015-11-05T03:42:51.190284972, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:42:51.222222924, 2015-11-05T03:42:57.190222924, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:42:57.222280859, 2015-11-05T03:43:03.190280859, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:43:03.222318828, 2015-11-05T03:43:09.190318828, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:43:57.222460329, 2015-11-05T03:44:03.190460329, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:44:03.222458243, 2015-11-05T03:44:09.190458243, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:45:09.222675681, 2015-11-05T03:45:15.190675681, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:45:15.222673654, 2015-11-05T03:45:21.190673654, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:46:09.222815155, 2015-11-05T03:46:15.190815155, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:46:15.222853124, 2015-11-05T03:46:21.190853124, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:47:33.223086416, 2015-11-05T03:47:33.691086416, 0xFF0000, waveform, 0
2015-11-05T03:54:45.224278628, 2015-11-05T03:54:51.192278628, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:54:51.224276542, 2015-11-05T03:54:57.192276542, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:54:57.224334478, 2015-11-05T03:55:03.192334478, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:55:03.224372446, 2015-11-05T03:55:09.192372446, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:55:09.224330425, 2015-11-05T03:55:15.192330425, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:55:15.224368333, 2015-11-05T03:55:21.192368333, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:55:45.224458098, 2015-11-05T03:55:51.192458098, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:55:51.224516034, 2015-11-05T03:55:57.192516034, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:55:57.224453985, 2015-11-05T03:56:03.192453985, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:56:03.224511921, 2015-11-05T03:56:09.192511921, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:56:09.224549889, 2015-11-05T03:56:15.192549889, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:56:15.224547803, 2015-11-05T03:56:21.192547803, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:56:21.224545776, 2015-11-05T03:56:27.192545776, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T03:56:27.224603712, 2015-11-05T03:56:33.192603712, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:02:33.225618481, 2015-11-05T04:02:33.693618481, 0xFF0000, waveform, 0
2015-11-05T04:17:33.228170573, 2015-11-05T04:17:33.696170573, 0xFF0000, waveform, 0
2015-11-05T04:26:21.229729890, 2015-11-05T04:26:27.197729890, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:26:27.229727864, 2015-11-05T04:26:33.197727864, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:29:09.230232417, 2015-11-05T04:29:15.198232417, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:29:15.230230331, 2015-11-05T04:29:21.198230331, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:29:33.230264186, 2015-11-05T04:29:39.198264186, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:29:39.230262160, 2015-11-05T04:29:45.198262160, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:29:45.230320096, 2015-11-05T04:29:51.198320096, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:29:51.230318069, 2015-11-05T04:29:57.198318069, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:31:09.230591356, 2015-11-05T04:31:15.198591356, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:31:15.230529308, 2015-11-05T04:31:21.198529308, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:31:21.230587244, 2015-11-05T04:31:27.198587244, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:31:27.230625212, 2015-11-05T04:31:33.198625212, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:32:33.230802595, 2015-11-05T04:32:33.698802595, 0xFF0000, waveform, 0
2015-11-05T04:32:57.230854392, 2015-11-05T04:33:03.198854392, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:33:03.230892360, 2015-11-05T04:33:09.198892360, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:45:45.233091652, 2015-11-05T04:45:51.201091652, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:45:51.233129560, 2015-11-05T04:45:57.201129560, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:45:57.233127534, 2015-11-05T04:46:03.201127534, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:46:03.233125448, 2015-11-05T04:46:09.201125448, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:46:21.233179330, 2015-11-05T04:46:27.201179330, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:46:27.233217239, 2015-11-05T04:46:33.201217239, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:47:33.233454704, 2015-11-05T04:47:33.701454704, 0xFF0000, waveform, 0
2015-11-05T04:49:09.233721852, 2015-11-05T04:49:15.201721852, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:49:15.233659803, 2015-11-05T04:49:21.201659803, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:49:21.233717739, 2015-11-05T04:49:27.201717739, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:49:27.233755648, 2015-11-05T04:49:33.201755648, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:49:33.233753621, 2015-11-05T04:49:39.201753621, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T04:49:39.233751535, 2015-11-05T04:49:45.201751535, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:02:33.236046731, 2015-11-05T05:02:33.704046731, 0xFF0000, waveform, 0
2015-11-05T05:05:45.236621022, 2015-11-05T05:05:51.204621022, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:05:51.236618995, 2015-11-05T05:05:57.204618995, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:06:33.236764609, 2015-11-05T05:06:39.204764609, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:06:39.236762583, 2015-11-05T05:06:45.204762583, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:06:45.236760497, 2015-11-05T05:06:51.204760497, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:06:51.236798465, 2015-11-05T05:06:57.204798465, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:06:57.236856400, 2015-11-05T05:07:03.204856400, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:07:03.236794352, 2015-11-05T05:07:09.204794352, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:07:09.236852288, 2015-11-05T05:07:15.204852288, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:07:15.236890256, 2015-11-05T05:07:21.204890256, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:07:45.236979961, 2015-11-05T05:07:51.204979961, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:07:51.236937940, 2015-11-05T05:07:57.204937940, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:08:09.237031757, 2015-11-05T05:08:15.205031757, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:08:15.237069725, 2015-11-05T05:08:21.205069725, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:08:33.237123548, 2015-11-05T05:08:39.205123548, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:08:39.237121522, 2015-11-05T05:08:45.205121522, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:17:33.238678812, 2015-11-05T05:17:33.706678812, 0xFF0000, waveform, 0
2015-11-05T05:32:33.241370856, 2015-11-05T05:32:33.709370856, 0xFF0000, waveform, 0
2015-11-05T05:40:21.242810726, 2015-11-05T05:40:27.210810726, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:40:27.242768704, 2015-11-05T05:40:33.210768704, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:44:45.243520438, 2015-11-05T05:44:51.211520438, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:44:51.243578374, 2015-11-05T05:44:57.211578374, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:47:33.244062960, 2015-11-05T05:47:33.712062960, 0xFF0000, waveform, 0
2015-11-05T05:49:21.244425952, 2015-11-05T05:49:27.212425952, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:49:27.244383931, 2015-11-05T05:49:33.212383931, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:49:33.244421899, 2015-11-05T05:49:39.212421899, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:49:39.244479835, 2015-11-05T05:49:45.212479835, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:49:45.244477748, 2015-11-05T05:49:51.212477748, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:49:51.244475722, 2015-11-05T05:49:57.212475722, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:49:57.244473636, 2015-11-05T05:50:03.212473636, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:50:03.244511604, 2015-11-05T05:50:09.212511604, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:52:57.245012044, 2015-11-05T05:53:03.213012044, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T05:53:03.245050013, 2015-11-05T05:53:09.213050013, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:02:33.246755003, 2015-11-05T06:02:33.714755003, 0xFF0000, waveform, 0
2015-11-05T06:14:57.249060451, 2015-11-05T06:15:03.217060451, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:15:03.249098360, 2015-11-05T06:15:09.217098360, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:15:21.249152243, 2015-11-05T06:15:27.217152243, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:15:27.249150156, 2015-11-05T06:15:33.217150156, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:15:33.249188125, 2015-11-05T06:15:39.217188125, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:15:39.249146044, 2015-11-05T06:15:45.217146044, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:15:45.249184012, 2015-11-05T06:15:51.217184012, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:15:51.249241948, 2015-11-05T06:15:57.217241948, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:15:57.249239921, 2015-11-05T06:16:03.217239921, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:16:03.249277830, 2015-11-05T06:16:09.217277830, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:16:09.249275803, 2015-11-05T06:16:15.217275803, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:16:15.249273777, 2015-11-05T06:16:21.217273777, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:16:45.249363481, 2015-11-05T06:16:51.217363481, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:16:51.249421417, 2015-11-05T06:16:57.217421417, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:17:33.249547064, 2015-11-05T06:17:33.717547064, 0xFF0000, waveform, 0
2015-11-05T06:26:33.251222312, 2015-11-05T06:26:39.219222312, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:26:39.251220226, 2015-11-05T06:26:45.219220226, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:27:09.251309990, 2015-11-05T06:27:15.219309990, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:27:15.251307904, 2015-11-05T06:27:21.219307904, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:27:21.251345872, 2015-11-05T06:27:27.219345872, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:27:27.251343846, 2015-11-05T06:27:33.219343846, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:27:45.251397669, 2015-11-05T06:27:51.219397669, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:27:51.251435637, 2015-11-05T06:27:57.219435637, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:28:09.251489460, 2015-11-05T06:28:15.219489460, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:28:15.251487374, 2015-11-05T06:28:21.219487374, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:28:21.251525342, 2015-11-05T06:28:27.219525342, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:28:27.251583278, 2015-11-05T06:28:33.219583278, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:29:45.251796603, 2015-11-05T06:29:51.219796603, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:29:51.251794576, 2015-11-05T06:29:57.219794576, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:32:33.252299129, 2015-11-05T06:32:33.720299129, 0xFF0000, waveform, 0
2015-11-05T06:47:33.255091190, 2015-11-05T06:47:33.723091190, 0xFF0000, waveform, 0
2015-11-05T06:51:33.255809068, 2015-11-05T06:51:39.223809068, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:51:39.255847036, 2015-11-05T06:51:45.223847036, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:52:09.255936741, 2015-11-05T06:52:15.223936741, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:52:15.255994677, 2015-11-05T06:52:21.223994677, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:52:57.256080329, 2015-11-05T06:53:03.224080329, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:53:03.256118297, 2015-11-05T06:53:09.224118297, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:53:09.256116211, 2015-11-05T06:53:15.224116211, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:53:15.256114184, 2015-11-05T06:53:21.224114184, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:53:33.256208002, 2015-11-05T06:53:39.224208002, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:53:39.256205976, 2015-11-05T06:53:45.224205976, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:53:45.256203889, 2015-11-05T06:53:51.224203889, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:53:51.256261825, 2015-11-05T06:53:57.224261825, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:53:57.256259799, 2015-11-05T06:54:03.224259799, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T06:54:03.256297767, 2015-11-05T06:54:09.224297767, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:02:33.257883250, 2015-11-05T07:02:33.725883250, 0xFF0000, waveform, 0
2015-11-05T07:08:33.259000062, 2015-11-05T07:08:39.227000062, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:08:39.259057998, 2015-11-05T07:08:45.227057998, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:09:09.259147763, 2015-11-05T07:09:15.227147763, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:09:15.259085714, 2015-11-05T07:09:21.227085714, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:09:33.259179532, 2015-11-05T07:09:39.227179532, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:09:39.259237468, 2015-11-05T07:09:45.227237468, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:10:33.259419023, 2015-11-05T07:10:39.227419023, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:10:39.259356975, 2015-11-05T07:10:45.227356975, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:11:21.259542584, 2015-11-05T07:11:27.227542584, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:11:27.259540557, 2015-11-05T07:11:33.227540557, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:12:33.259717941, 2015-11-05T07:12:39.227717941, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:12:39.259775936, 2015-11-05T07:12:45.227775936, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:15:21.260260462, 2015-11-05T07:15:27.228260462, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:15:27.260318398, 2015-11-05T07:15:33.228318398, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:17:33.260675311, 2015-11-05T07:17:33.728675311, 0xFF0000, waveform, 0
2015-11-05T07:30:09.263056635, 2015-11-05T07:30:15.231056635, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:30:15.263114571, 2015-11-05T07:30:21.231114571, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:30:33.263148427, 2015-11-05T07:30:39.231148427, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:30:39.263146400, 2015-11-05T07:30:45.231146400, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:31:09.263236105, 2015-11-05T07:31:15.231236105, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:31:15.263294041, 2015-11-05T07:31:21.231294041, 0x0000FF, waveform-continuous-burst, 2
