Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-28T00:01:07.093817472, 2017-10-28T00:01:07.561817472, 0xFF0000, waveform, 0
2017-10-28T00:08:25.094893336, 2017-10-28T00:08:31.062893336, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T00:08:31.094931602, 2017-10-28T00:08:37.062931602, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T00:08:37.094990015, 2017-10-28T00:08:43.062990015, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T00:08:43.094928264, 2017-10-28T00:08:49.062928264, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T00:09:13.095019698, 2017-10-28T00:09:19.063019698, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T00:09:19.095018029, 2017-10-28T00:09:25.063018029, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T00:09:25.095076322, 2017-10-28T00:09:31.063076322, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T00:09:31.095074653, 2017-10-28T00:09:37.063074653, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T00:13:49.095741510, 2017-10-28T00:13:55.063741510, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T00:13:55.095739841, 2017-10-28T00:14:01.063739841, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T00:14:01.095738172, 2017-10-28T00:14:07.063738172, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T00:14:07.095796465, 2017-10-28T00:14:13.063796465, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T00:16:07.096062421, 2017-10-28T00:16:07.564062421, 0xFF0000, waveform, 0
2017-10-28T00:31:07.098347306, 2017-10-28T00:31:07.566347306, 0xFF0000, waveform, 0
2017-10-28T00:46:07.100652217, 2017-10-28T00:46:07.568652217, 0xFF0000, waveform, 0
2017-10-28T01:01:07.102997064, 2017-10-28T01:01:07.570997064, 0xFF0000, waveform, 0
2017-10-28T01:10:49.104472160, 2017-10-28T01:10:55.072472160, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:10:55.104530453, 2017-10-28T01:11:01.072530453, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:13:13.104891300, 2017-10-28T01:13:19.072891300, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:13:19.104889631, 2017-10-28T01:13:25.072889631, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:13:37.104984521, 2017-10-28T01:13:43.072984521, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:13:43.104982852, 2017-10-28T01:13:49.072982852, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:15:13.105197310, 2017-10-28T01:15:19.073197310, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:15:19.105255603, 2017-10-28T01:15:25.073255603, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:16:07.105381965, 2017-10-28T01:16:07.573381965, 0xFF0000, waveform, 0
2017-10-28T01:16:13.105340361, 2017-10-28T01:16:19.073340361, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:16:19.105378627, 2017-10-28T01:16:25.073378627, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:31:07.107826948, 2017-10-28T01:31:07.575826948, 0xFF0000, waveform, 0
2017-10-28T01:41:13.109515190, 2017-10-28T01:41:19.077515190, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:41:19.109553456, 2017-10-28T01:41:25.077553456, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:42:49.109787940, 2017-10-28T01:42:55.077787940, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:42:55.109826207, 2017-10-28T01:43:01.077826207, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:45:25.110243678, 2017-10-28T01:45:31.078243678, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:45:31.110242009, 2017-10-28T01:45:37.078242009, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:46:07.110331773, 2017-10-28T01:46:07.578331773, 0xFF0000, waveform, 0
2017-10-28T01:46:13.110370159, 2017-10-28T01:46:19.078370159, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:46:19.110368371, 2017-10-28T01:46:25.078368371, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:47:01.110516548, 2017-10-28T01:47:07.078516548, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T01:47:07.110514879, 2017-10-28T01:47:13.078514879, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T02:01:07.112876772, 2017-10-28T02:01:07.580876772, 0xFF0000, waveform, 0
2017-10-28T02:16:07.115161657, 2017-10-28T02:16:07.583161657, 0xFF0000, waveform, 0
2017-10-28T02:31:07.117366552, 2017-10-28T02:31:07.585366552, 0xFF0000, waveform, 0
2017-10-28T02:39:37.118521928, 2017-10-28T02:39:43.086521928, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T02:39:43.118560314, 2017-10-28T02:39:49.086560314, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T02:40:25.118648409, 2017-10-28T02:40:31.086648409, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T02:40:31.118646621, 2017-10-28T02:40:37.086646621, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T02:40:37.118705034, 2017-10-28T02:40:43.086705034, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T02:40:43.118643283, 2017-10-28T02:40:49.086643283, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T02:40:49.118701577, 2017-10-28T02:40:55.086701577, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T02:40:55.118739843, 2017-10-28T02:41:01.086739843, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T02:41:01.118698120, 2017-10-28T02:41:07.086698120, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T02:41:07.118736505, 2017-10-28T02:41:13.086736505, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T02:46:07.119451403, 2017-10-28T02:46:07.587451403, 0xFF0000, waveform, 0
2017-10-28T03:01:07.121456384, 2017-10-28T03:01:07.589456384, 0xFF0000, waveform, 0
2017-10-28T03:16:07.123441219, 2017-10-28T03:16:07.591441219, 0xFF0000, waveform, 0
2017-10-28T03:19:13.123848557, 2017-10-28T03:19:19.091848557, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:19:19.123846769, 2017-10-28T03:19:25.091846769, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:22:37.124230742, 2017-10-28T03:22:43.092230742, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:22:43.124289035, 2017-10-28T03:22:49.092289035, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:23:25.124377131, 2017-10-28T03:23:31.092377131, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:23:31.124375343, 2017-10-28T03:23:37.092375343, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:26:49.124819278, 2017-10-28T03:26:55.092819278, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:26:55.124817609, 2017-10-28T03:27:01.092817609, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:27:13.124852418, 2017-10-28T03:27:19.092852418, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:27:19.124850749, 2017-10-28T03:27:25.092850749, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:27:37.124905705, 2017-10-28T03:27:43.092905705, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:27:43.124943971, 2017-10-28T03:27:49.092943971, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:31:07.125346183, 2017-10-28T03:31:07.593346183, 0xFF0000, waveform, 0
2017-10-28T03:46:07.127291083, 2017-10-28T03:46:07.595291083, 0xFF0000, waveform, 0
2017-10-28T03:51:25.128000974, 2017-10-28T03:51:31.096000974, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:51:31.127999186, 2017-10-28T03:51:37.095999186, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:52:01.128090739, 2017-10-28T03:52:07.096090739, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:52:07.128028988, 2017-10-28T03:52:13.096028988, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:52:37.128120541, 2017-10-28T03:52:43.096120541, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:52:43.128118753, 2017-10-28T03:52:49.096118753, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:52:49.128177165, 2017-10-28T03:52:55.096177165, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:52:55.128175377, 2017-10-28T03:53:01.096175377, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:53:01.128173708, 2017-10-28T03:53:07.096173708, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:53:07.128211975, 2017-10-28T03:53:13.096211975, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:53:13.128210306, 2017-10-28T03:53:19.096210306, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T03:53:19.128208637, 2017-10-28T03:53:25.096208637, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:01:07.129175901, 2017-10-28T04:01:07.597175901, 0xFF0000, waveform, 0
2017-10-28T04:16:07.131180882, 2017-10-28T04:16:07.599180882, 0xFF0000, waveform, 0
2017-10-28T04:19:01.131531596, 2017-10-28T04:19:07.099531596, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:19:07.131569862, 2017-10-28T04:19:13.099569862, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:19:37.131621360, 2017-10-28T04:19:43.099621360, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:19:43.131619691, 2017-10-28T04:19:49.099619691, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:19:49.131617903, 2017-10-28T04:19:55.099617903, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:19:55.131656289, 2017-10-28T04:20:01.099656289, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:20:01.131654500, 2017-10-28T04:20:07.099654500, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:20:07.131652832, 2017-10-28T04:20:13.099652832, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:20:37.131744384, 2017-10-28T04:20:43.099744384, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:20:43.131742596, 2017-10-28T04:20:49.099742596, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:21:37.131827354, 2017-10-28T04:21:43.099827354, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:21:43.131885647, 2017-10-28T04:21:49.099885647, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:31:07.133125782, 2017-10-28T04:31:07.601125782, 0xFF0000, waveform, 0
2017-10-28T04:46:07.135010719, 2017-10-28T04:46:07.603010719, 0xFF0000, waveform, 0
2017-10-28T04:49:25.135454535, 2017-10-28T04:49:31.103454535, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:49:31.135452866, 2017-10-28T04:49:37.103452866, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:49:37.135451197, 2017-10-28T04:49:43.103451197, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:49:43.135509490, 2017-10-28T04:49:49.103509490, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:50:01.135544300, 2017-10-28T04:50:07.103544300, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:50:07.135542631, 2017-10-28T04:50:13.103542631, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:53:37.135983109, 2017-10-28T04:53:43.103983109, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:53:43.135981440, 2017-10-28T04:53:49.103981440, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:53:49.136039733, 2017-10-28T04:53:55.104039733, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:53:55.136038064, 2017-10-28T04:54:01.104038064, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:54:01.136036276, 2017-10-28T04:54:07.104036276, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:54:07.136074662, 2017-10-28T04:54:13.104074662, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:57:01.136425256, 2017-10-28T04:57:07.104425256, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:57:07.136483550, 2017-10-28T04:57:13.104483550, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:57:13.136421918, 2017-10-28T04:57:19.104421918, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:57:19.136480212, 2017-10-28T04:57:25.104480212, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:57:49.136511683, 2017-10-28T04:57:55.104511683, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T04:57:55.136569976, 2017-10-28T04:58:01.104569976, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:01:07.136955618, 2017-10-28T05:01:07.604955618, 0xFF0000, waveform, 0
2017-10-28T05:07:37.137804985, 2017-10-28T05:07:43.105804985, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:07:43.137843370, 2017-10-28T05:07:49.105843370, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:07:49.137801647, 2017-10-28T05:07:55.105801647, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:07:55.137839913, 2017-10-28T05:08:01.105839913, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:08:01.137898206, 2017-10-28T05:08:07.105898206, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:08:07.137836575, 2017-10-28T05:08:13.105836575, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:16:07.138900518, 2017-10-28T05:16:07.606900518, 0xFF0000, waveform, 0
2017-10-28T05:19:01.139351129, 2017-10-28T05:19:07.107351129, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:19:07.139309406, 2017-10-28T05:19:13.107309406, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:21:13.139573693, 2017-10-28T05:21:19.107573693, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:21:19.139612078, 2017-10-28T05:21:25.107612078, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:21:25.139670372, 2017-10-28T05:21:31.107670372, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:21:31.139608621, 2017-10-28T05:21:37.107608621, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:21:49.139663577, 2017-10-28T05:21:55.107663577, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:21:55.139701843, 2017-10-28T05:22:01.107701843, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:26:37.140321850, 2017-10-28T05:26:43.108321850, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:26:43.140320181, 2017-10-28T05:26:49.108320181, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:31:07.140905380, 2017-10-28T05:31:07.608905380, 0xFF0000, waveform, 0
2017-10-28T05:37:37.141734838, 2017-10-28T05:37:43.109734838, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:37:43.141793131, 2017-10-28T05:37:49.109793131, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:42:01.142359972, 2017-10-28T05:42:07.110359972, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:42:07.142358303, 2017-10-28T05:42:13.110358303, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:42:13.142416596, 2017-10-28T05:42:19.110416596, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:42:19.142414927, 2017-10-28T05:42:25.110414927, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:42:25.142413258, 2017-10-28T05:42:31.110413258, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:42:31.142451524, 2017-10-28T05:42:37.110451524, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:42:49.142446398, 2017-10-28T05:42:55.110446398, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:42:55.142444729, 2017-10-28T05:43:01.110444729, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:45:13.142805576, 2017-10-28T05:45:19.110805576, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:45:19.142763853, 2017-10-28T05:45:25.110763853, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T05:46:07.142890334, 2017-10-28T05:46:07.610890334, 0xFF0000, waveform, 0
2017-10-28T06:01:07.144935131, 2017-10-28T06:01:07.612935131, 0xFF0000, waveform, 0
2017-10-28T06:04:01.145285844, 2017-10-28T06:04:07.113285844, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:04:07.145344138, 2017-10-28T06:04:13.113344138, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:14:37.146705627, 2017-10-28T06:14:43.114705627, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:14:43.146763920, 2017-10-28T06:14:49.114763920, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:15:13.146795392, 2017-10-28T06:15:19.114795392, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:15:19.146853685, 2017-10-28T06:15:25.114853685, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:15:49.146885156, 2017-10-28T06:15:55.114885156, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:15:55.146883487, 2017-10-28T06:16:01.114883487, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:16:01.146941781, 2017-10-28T06:16:07.114941781, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:16:07.146940112, 2017-10-28T06:16:13.114940112, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:16:07.146940112, 2017-10-28T06:16:07.614940112, 0xFF0000, waveform, 0
2017-10-28T06:16:37.147031545, 2017-10-28T06:16:43.115031545, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:16:43.146969914, 2017-10-28T06:16:49.114969914, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:16:49.147028207, 2017-10-28T06:16:55.115028207, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:16:55.147066473, 2017-10-28T06:17:01.115066473, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:31:07.148985028, 2017-10-28T06:31:07.616985028, 0xFF0000, waveform, 0
2017-10-28T06:43:01.150582671, 2017-10-28T06:43:07.118582671, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:43:07.150620937, 2017-10-28T06:43:13.118620937, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:44:01.150765657, 2017-10-28T06:44:07.118765657, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:44:07.150763869, 2017-10-28T06:44:13.118763869, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:44:13.150762200, 2017-10-28T06:44:19.118762200, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:44:19.150800466, 2017-10-28T06:44:25.118800466, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:45:01.150888562, 2017-10-28T06:45:07.118888562, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:45:07.150886893, 2017-10-28T06:45:13.118886893, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:46:07.151029944, 2017-10-28T06:46:07.619029944, 0xFF0000, waveform, 0
2017-10-28T06:51:37.151776313, 2017-10-28T06:51:43.119776313, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:51:43.151774644, 2017-10-28T06:51:49.119774644, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:52:37.151919364, 2017-10-28T06:52:43.119919364, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T06:52:43.151957631, 2017-10-28T06:52:49.119957631, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:00:25.153026700, 2017-10-28T07:00:31.121026700, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:00:31.152984976, 2017-10-28T07:00:37.120984976, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:00:37.153023242, 2017-10-28T07:00:43.121023242, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:00:43.153081655, 2017-10-28T07:00:49.121081655, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:01:07.153074741, 2017-10-28T07:01:07.621074741, 0xFF0000, waveform, 0
2017-10-28T07:06:37.153821229, 2017-10-28T07:06:43.121821229, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:06:43.153879523, 2017-10-28T07:06:49.121879523, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:09:01.154180407, 2017-10-28T07:09:07.122180407, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:09:07.154178738, 2017-10-28T07:09:13.122178738, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:09:13.154177069, 2017-10-28T07:09:19.122177069, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:09:19.154235363, 2017-10-28T07:09:25.122235363, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:09:25.154233694, 2017-10-28T07:09:31.122233694, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:09:31.154231905, 2017-10-28T07:09:37.122231905, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:16:07.155159711, 2017-10-28T07:16:07.623159711, 0xFF0000, waveform, 0
2017-10-28T07:23:01.156142354, 2017-10-28T07:23:07.124142354, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:23:07.156140685, 2017-10-28T07:23:13.124140685, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:23:13.156139016, 2017-10-28T07:23:19.124139016, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:23:19.156197309, 2017-10-28T07:23:25.124197309, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:23:37.156232118, 2017-10-28T07:23:43.124232118, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:23:43.156230449, 2017-10-28T07:23:49.124230449, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:23:49.156228780, 2017-10-28T07:23:55.124228780, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:23:55.156287074, 2017-10-28T07:24:01.124287074, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:31:07.157264590, 2017-10-28T07:31:07.625264590, 0xFF0000, waveform, 0
2017-10-28T07:31:49.157392740, 2017-10-28T07:31:55.125392740, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:31:55.157351016, 2017-10-28T07:32:01.125351016, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:32:13.157385945, 2017-10-28T07:32:19.125385945, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:32:19.157444238, 2017-10-28T07:32:25.125444238, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:46:07.159409523, 2017-10-28T07:46:07.627409523, 0xFF0000, waveform, 0
2017-10-28T07:55:49.160784602, 2017-10-28T07:55:55.128784602, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:55:55.160782814, 2017-10-28T07:56:01.128782814, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:56:49.160927534, 2017-10-28T07:56:55.128927534, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:56:55.160925865, 2017-10-28T07:57:01.128925865, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:59:37.161319971, 2017-10-28T07:59:43.129319971, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:59:43.161318182, 2017-10-28T07:59:49.129318182, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:59:49.161316514, 2017-10-28T07:59:55.129316514, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T07:59:55.161374807, 2017-10-28T08:00:01.129374807, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:00:13.161409735, 2017-10-28T08:00:19.129409735, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:00:19.161468029, 2017-10-28T08:00:25.129468029, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:00:25.161406278, 2017-10-28T08:00:31.129406278, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:00:31.161464571, 2017-10-28T08:00:37.129464571, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:01:07.161554455, 2017-10-28T08:01:07.629554455, 0xFF0000, waveform, 0
2017-10-28T08:05:49.162174463, 2017-10-28T08:05:55.130174463, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:05:55.162212729, 2017-10-28T08:06:01.130212729, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:06:01.162271022, 2017-10-28T08:06:07.130271022, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:06:07.162209391, 2017-10-28T08:06:13.130209391, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:06:13.162267684, 2017-10-28T08:06:19.130267684, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:06:19.162305951, 2017-10-28T08:06:25.130305951, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:06:25.162264227, 2017-10-28T08:06:31.130264227, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:06:31.162302613, 2017-10-28T08:06:37.130302613, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:06:37.162360906, 2017-10-28T08:06:43.130360906, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:06:43.162359118, 2017-10-28T08:06:49.130359118, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:16:07.163699269, 2017-10-28T08:16:07.631699269, 0xFF0000, waveform, 0
2017-10-28T08:18:49.164093375, 2017-10-28T08:18:55.132093375, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:18:55.164151668, 2017-10-28T08:19:01.132151668, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:29:37.165609717, 2017-10-28T08:29:43.133609717, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:29:43.165668010, 2017-10-28T08:29:49.133668010, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:30:13.165759563, 2017-10-28T08:30:19.133759563, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:30:19.165757775, 2017-10-28T08:30:25.133757775, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:30:25.165796160, 2017-10-28T08:30:31.133796160, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:30:31.165794372, 2017-10-28T08:30:37.133794372, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:30:37.165792703, 2017-10-28T08:30:43.133792703, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:30:43.165791034, 2017-10-28T08:30:49.133791034, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:31:07.165884256, 2017-10-28T08:31:07.633884256, 0xFF0000, waveform, 0
2017-10-28T08:32:49.166155338, 2017-10-28T08:32:55.134155338, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:32:55.166113615, 2017-10-28T08:33:01.134113615, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:40:49.167279243, 2017-10-28T08:40:55.135279243, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:40:55.167317509, 2017-10-28T08:41:01.135317509, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:46:07.168089151, 2017-10-28T08:46:07.636089151, 0xFF0000, waveform, 0
2017-10-28T08:54:49.169341206, 2017-10-28T08:54:55.137341206, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:54:55.169379472, 2017-10-28T08:55:01.137379472, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T08:55:25.169470906, 2017-10-28T08:55:31.137470906, 0x0000FF, waveform-continuous-burst, 2
