Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-06T00:01:58.795205175, 2013-06-06T00:02:04.763205175, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:02:04.795242607, 2013-06-06T00:02:10.763242607, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:06:34.795827746, 2013-06-06T00:06:35.263827746, 0xFF0000, waveform, 0
2013-06-06T00:09:46.796306073, 2013-06-06T00:09:52.764306073, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:09:52.796303510, 2013-06-06T00:09:58.764303510, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:13:46.796843945, 2013-06-06T00:13:52.764843945, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:13:52.796901404, 2013-06-06T00:13:58.764901404, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:13:58.796898841, 2013-06-06T00:14:04.764898841, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:14:04.796896338, 2013-06-06T00:14:10.764896338, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:14:10.796933770, 2013-06-06T00:14:16.764933770, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:14:16.796931207, 2013-06-06T00:14:22.764931207, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:14:22.796928644, 2013-06-06T00:14:28.764928644, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:14:46.796978473, 2013-06-06T00:14:52.764978473, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:15:58.797147810, 2013-06-06T00:16:04.765147810, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:16:22.797237634, 2013-06-06T00:16:28.765237634, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:17:52.797439336, 2013-06-06T00:17:58.765439336, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:17:58.797436773, 2013-06-06T00:18:04.765436773, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:18:04.797434210, 2013-06-06T00:18:10.765434210, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:18:10.797491669, 2013-06-06T00:18:16.765491669, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:19:04.797608673, 2013-06-06T00:19:10.765608673, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:19:16.797603607, 2013-06-06T00:19:22.765603607, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:21:34.797944903, 2013-06-06T00:21:35.265944903, 0xFF0000, waveform, 0
2013-06-06T00:23:46.798248708, 2013-06-06T00:23:52.766248708, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:23:58.798283636, 2013-06-06T00:24:04.766283636, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:24:04.798281073, 2013-06-06T00:24:10.766281073, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:24:10.798278510, 2013-06-06T00:24:16.766278510, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:24:16.798335969, 2013-06-06T00:24:22.766335969, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:24:22.798333406, 2013-06-06T00:24:28.766333406, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:24:28.798330843, 2013-06-06T00:24:34.766330843, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:24:34.798368334, 2013-06-06T00:24:40.766368334, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:24:40.798365771, 2013-06-06T00:24:46.766365771, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:24:46.798363208, 2013-06-06T00:24:52.766363208, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:24:52.798420667, 2013-06-06T00:24:58.766420667, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:24:58.798418104, 2013-06-06T00:25:04.766418104, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:25:04.798415541, 2013-06-06T00:25:10.766415541, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:25:10.798412978, 2013-06-06T00:25:16.766412978, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:25:16.798450469, 2013-06-06T00:25:22.766450469, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:25:22.798507869, 2013-06-06T00:25:28.766507869, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:26:10.798587501, 2013-06-06T00:26:16.766587501, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:32:58.799513936, 2013-06-06T00:33:04.767513936, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:33:04.799551367, 2013-06-06T00:33:10.767551367, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:33:46.799633502, 2013-06-06T00:33:52.767633502, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T00:36:34.800022006, 2013-06-06T00:36:35.268022006, 0xFF0000, waveform, 0
2013-06-06T00:51:34.802039146, 2013-06-06T00:51:35.270039146, 0xFF0000, waveform, 0
2013-06-06T01:06:34.804056286, 2013-06-06T01:06:35.272056286, 0xFF0000, waveform, 0
2013-06-06T01:21:34.806013464, 2013-06-06T01:21:35.274013464, 0xFF0000, waveform, 0
2013-06-06T01:36:34.807930588, 2013-06-06T01:36:35.275930588, 0xFF0000, waveform, 0
2013-06-06T01:51:22.809852838, 2013-06-06T01:51:28.777852838, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T01:51:34.809907734, 2013-06-06T01:51:35.277907734, 0xFF0000, waveform, 0
2013-06-06T01:54:16.810278773, 2013-06-06T01:54:22.778278773, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T01:54:28.810273706, 2013-06-06T01:54:34.778273706, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T01:55:10.810355842, 2013-06-06T01:55:16.778355842, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T01:55:22.810410737, 2013-06-06T01:55:28.778410737, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T01:56:40.810577571, 2013-06-06T01:56:46.778577571, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T01:57:22.810659706, 2013-06-06T01:57:28.778659706, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T01:58:16.810776710, 2013-06-06T01:58:22.778776710, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T01:59:10.810913741, 2013-06-06T01:59:16.778913741, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T01:59:22.810908615, 2013-06-06T01:59:28.778908615, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:01:22.811157584, 2013-06-06T02:01:28.779157584, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:02:16.811234593, 2013-06-06T02:02:22.779234593, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:02:52.811359286, 2013-06-06T02:02:58.779359286, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:03:10.811411619, 2013-06-06T02:03:16.779411619, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:03:22.811406552, 2013-06-06T02:03:28.779406552, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:04:04.811528682, 2013-06-06T02:04:10.779528682, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:04:52.811608254, 2013-06-06T02:04:58.779608254, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:05:04.811603128, 2013-06-06T02:05:10.779603128, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:06:04.811737596, 2013-06-06T02:06:10.779737596, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:06:34.811824858, 2013-06-06T02:06:35.279824858, 0xFF0000, waveform, 0
2013-06-06T02:16:46.813064515, 2013-06-06T02:16:52.781064515, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:21:34.813741981, 2013-06-06T02:21:35.281741981, 0xFF0000, waveform, 0
2013-06-06T02:36:34.815559148, 2013-06-06T02:36:35.283559148, 0xFF0000, waveform, 0
2013-06-06T02:51:34.817376255, 2013-06-06T02:51:35.285376255, 0xFF0000, waveform, 0
2013-06-06T02:56:28.817991197, 2013-06-06T02:56:34.785991197, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:56:40.817986071, 2013-06-06T02:56:46.785986071, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:57:22.818128228, 2013-06-06T02:57:28.786128228, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:57:34.818123102, 2013-06-06T02:57:40.786123102, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:57:46.818118035, 2013-06-06T02:57:52.786118035, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:57:58.818212926, 2013-06-06T02:58:04.786212926, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:58:16.818245291, 2013-06-06T02:58:22.786245291, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:58:28.818240165, 2013-06-06T02:58:34.786240165, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:58:40.818235039, 2013-06-06T02:58:46.786235039, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:58:52.818289935, 2013-06-06T02:58:58.786289935, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T02:59:10.818322300, 2013-06-06T02:59:16.786322300, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T03:06:34.819193422, 2013-06-06T03:06:35.287193422, 0xFF0000, waveform, 0
2013-06-06T03:16:28.820380747, 2013-06-06T03:16:34.788380747, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T03:17:34.820512652, 2013-06-06T03:17:40.788512652, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T03:17:58.820542454, 2013-06-06T03:18:04.788542454, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T03:18:16.820594787, 2013-06-06T03:18:22.788594787, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T03:19:34.820761620, 2013-06-06T03:19:40.788761620, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T03:21:22.820955634, 2013-06-06T03:21:28.788955634, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T03:21:34.820950567, 2013-06-06T03:21:35.288950567, 0xFF0000, waveform, 0
2013-06-06T03:22:10.821035265, 2013-06-06T03:22:16.789035265, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T03:22:22.821030139, 2013-06-06T03:22:28.789030139, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T03:22:58.821114838, 2013-06-06T03:23:04.789114838, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T03:36:34.822727680, 2013-06-06T03:36:35.290727680, 0xFF0000, waveform, 0
2013-06-06T03:51:34.824484825, 2013-06-06T03:51:35.292484825, 0xFF0000, waveform, 0
2013-06-06T04:06:34.826161980, 2013-06-06T04:06:35.294161980, 0xFF0000, waveform, 0
2013-06-06T04:19:52.827622473, 2013-06-06T04:19:58.795622473, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:20:22.827649712, 2013-06-06T04:20:28.795649712, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:20:28.827707171, 2013-06-06T04:20:34.795707171, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:20:34.827744603, 2013-06-06T04:20:40.795744603, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:20:40.827702105, 2013-06-06T04:20:46.795702105, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:20:46.827739536, 2013-06-06T04:20:52.795739536, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:20:52.827696979, 2013-06-06T04:20:58.795696979, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:21:04.827791869, 2013-06-06T04:21:10.795791869, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:21:10.827729344, 2013-06-06T04:21:16.795729344, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:21:16.827786743, 2013-06-06T04:21:22.795786743, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:21:22.827824234, 2013-06-06T04:21:28.795824234, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:21:34.827819108, 2013-06-06T04:21:40.795819108, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:21:34.827819108, 2013-06-06T04:21:35.295819108, 0xFF0000, waveform, 0
2013-06-06T04:21:40.827876567, 2013-06-06T04:21:46.795876567, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:21:46.827813982, 2013-06-06T04:21:52.795813982, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:22:04.827866375, 2013-06-06T04:22:10.795866375, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:22:10.827903807, 2013-06-06T04:22:16.795903807, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:22:16.827861249, 2013-06-06T04:22:22.795861249, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:22:22.827898681, 2013-06-06T04:22:28.795898681, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:22:34.827893555, 2013-06-06T04:22:40.795893555, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:22:46.827948451, 2013-06-06T04:22:52.795948451, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:36:34.829436242, 2013-06-06T04:36:35.297436242, 0xFF0000, waveform, 0
2013-06-06T04:39:16.829767346, 2013-06-06T04:39:22.797767346, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:41:28.829971194, 2013-06-06T04:41:34.797971194, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:45:28.830409109, 2013-06-06T04:45:34.798409109, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:46:40.830538451, 2013-06-06T04:46:46.798538451, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:46:46.830575883, 2013-06-06T04:46:52.798575883, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:46:58.830570816, 2013-06-06T04:47:04.798570816, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:47:52.830707848, 2013-06-06T04:47:58.798707848, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:47:58.830705285, 2013-06-06T04:48:04.798705285, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:48:10.830740153, 2013-06-06T04:48:16.798740153, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:48:16.830737590, 2013-06-06T04:48:22.798737590, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T04:51:34.831053376, 2013-06-06T04:51:35.299053376, 0xFF0000, waveform, 0
2013-06-06T05:06:34.832670927, 2013-06-06T05:06:35.300670927, 0xFF0000, waveform, 0
2013-06-06T05:21:34.834288239, 2013-06-06T05:21:35.302288239, 0xFF0000, waveform, 0
2013-06-06T05:36:34.835905492, 2013-06-06T05:36:35.303905492, 0xFF0000, waveform, 0
2013-06-06T05:50:10.837418496, 2013-06-06T05:50:16.805418496, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T05:51:16.837530434, 2013-06-06T05:51:22.805530434, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T05:51:34.837582767, 2013-06-06T05:51:35.305582767, 0xFF0000, waveform, 0
2013-06-06T05:52:10.837667465, 2013-06-06T05:52:16.805667465, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T05:53:10.837741971, 2013-06-06T05:53:16.805741971, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T05:53:16.837779402, 2013-06-06T05:53:22.805779402, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T05:54:10.837816417, 2013-06-06T05:54:16.805816417, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T05:55:04.837933480, 2013-06-06T05:55:10.805933480, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T05:56:16.838102877, 2013-06-06T05:56:22.806102877, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T05:57:04.838182449, 2013-06-06T05:57:10.806182449, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T05:58:10.838314354, 2013-06-06T05:58:16.806314354, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T06:06:34.839340031, 2013-06-06T06:06:35.307340031, 0xFF0000, waveform, 0
2013-06-06T06:21:34.841357350, 2013-06-06T06:21:35.309357350, 0xFF0000, waveform, 0
2013-06-06T06:36:34.843474566, 2013-06-06T06:36:35.311474566, 0xFF0000, waveform, 0
2013-06-06T06:45:28.844807505, 2013-06-06T06:45:34.812807505, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T06:45:34.844804942, 2013-06-06T06:45:40.812804942, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T06:45:40.844842433, 2013-06-06T06:45:46.812842433, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T06:45:52.844837307, 2013-06-06T06:45:58.812837307, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T06:45:58.844894766, 2013-06-06T06:46:04.812894766, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T06:46:34.844979465, 2013-06-06T06:46:40.812979465, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T06:46:46.845014333, 2013-06-06T06:46:52.813014333, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T06:46:52.844971776, 2013-06-06T06:46:58.812971776, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T06:46:58.845009267, 2013-06-06T06:47:04.813009267, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T06:47:10.845064163, 2013-06-06T06:47:16.813064163, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T06:51:34.845691859, 2013-06-06T06:51:35.313691859, 0xFF0000, waveform, 0
2013-06-06T07:06:34.847909152, 2013-06-06T07:06:35.315909152, 0xFF0000, waveform, 0
2013-06-06T07:21:34.850226402, 2013-06-06T07:21:35.318226402, 0xFF0000, waveform, 0
2013-06-06T07:34:34.852154731, 2013-06-06T07:34:40.820154731, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:34:40.852192163, 2013-06-06T07:34:46.820192163, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:34:46.852149605, 2013-06-06T07:34:52.820149605, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:34:52.852187037, 2013-06-06T07:34:58.820187037, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:34:58.852244496, 2013-06-06T07:35:04.820244496, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:35:04.852181971, 2013-06-06T07:35:10.820181971, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:35:10.852239429, 2013-06-06T07:35:16.820239429, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:35:16.852236866, 2013-06-06T07:35:22.820236866, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:35:22.852274298, 2013-06-06T07:35:28.820274298, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:35:28.852271735, 2013-06-06T07:35:34.820271735, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:35:34.852269232, 2013-06-06T07:35:40.820269232, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:36:16.852411329, 2013-06-06T07:36:22.820411329, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:36:22.852408766, 2013-06-06T07:36:28.820408766, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:36:34.852443695, 2013-06-06T07:36:40.820443695, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:36:34.852443695, 2013-06-06T07:36:35.320443695, 0xFF0000, waveform, 0
2013-06-06T07:45:46.853808939, 2013-06-06T07:45:52.821808939, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:46:22.853893637, 2013-06-06T07:46:28.821893637, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:50:52.854538798, 2013-06-06T07:50:58.822538798, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:50:58.854576289, 2013-06-06T07:51:04.822576289, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:51:04.854633748, 2013-06-06T07:51:10.822633748, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:51:10.854571163, 2013-06-06T07:51:16.822571163, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T07:51:34.854660987, 2013-06-06T07:51:35.322660987, 0xFF0000, waveform, 0
2013-06-06T08:06:34.856878221, 2013-06-06T08:06:35.324878221, 0xFF0000, waveform, 0
2013-06-06T08:21:34.859095513, 2013-06-06T08:21:35.327095513, 0xFF0000, waveform, 0
2013-06-06T08:33:58.860879123, 2013-06-06T08:34:04.828879123, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T08:34:04.860876560, 2013-06-06T08:34:10.828876560, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T08:34:10.860934019, 2013-06-06T08:34:16.828934019, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T08:34:16.860931456, 2013-06-06T08:34:22.828931456, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T08:36:34.861272811, 2013-06-06T08:36:35.329272811, 0xFF0000, waveform, 0
2013-06-06T08:51:34.863390088, 2013-06-06T08:51:35.331390088, 0xFF0000, waveform, 0
2013-06-06T09:06:16.865514993, 2013-06-06T09:06:22.833514993, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:06:22.865512430, 2013-06-06T09:06:28.833512430, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:06:28.865509867, 2013-06-06T09:06:34.833509867, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:06:34.865547358, 2013-06-06T09:06:40.833547358, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:06:34.865547358, 2013-06-06T09:06:35.333547358, 0xFF0000, waveform, 0
2013-06-06T09:06:40.865544795, 2013-06-06T09:06:46.833544795, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:06:46.865602254, 2013-06-06T09:06:52.833602254, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:07:52.865714192, 2013-06-06T09:07:58.833714192, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:10:28.866047799, 2013-06-06T09:10:34.834047799, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:10:34.866105258, 2013-06-06T09:10:40.834105258, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:10:40.866142749, 2013-06-06T09:10:46.834142749, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:10:46.866140186, 2013-06-06T09:10:52.834140186, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:10:52.866137623, 2013-06-06T09:10:58.834137623, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:11:04.866192519, 2013-06-06T09:11:10.834192519, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:11:10.866189956, 2013-06-06T09:11:16.834189956, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:11:16.866187393, 2013-06-06T09:11:22.834187393, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:12:34.866394221, 2013-06-06T09:12:40.834394221, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:21:34.867664635, 2013-06-06T09:21:35.335664635, 0xFF0000, waveform, 0
2013-06-06T09:25:58.868252336, 2013-06-06T09:26:04.836252336, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:26:22.868302106, 2013-06-06T09:26:28.836302106, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:26:40.868334472, 2013-06-06T09:26:46.836334472, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:26:46.868391931, 2013-06-06T09:26:52.836391931, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T09:36:34.869681894, 2013-06-06T09:36:35.337681894, 0xFF0000, waveform, 0
2013-06-06T09:51:34.871759176, 2013-06-06T09:51:35.339759176, 0xFF0000, waveform, 0
2013-06-06T10:06:34.873716413, 2013-06-06T10:06:35.341716413, 0xFF0000, waveform, 0
2013-06-06T10:11:46.874443769, 2013-06-06T10:11:52.842443769, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:11:58.874438643, 2013-06-06T10:12:04.842438643, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:12:10.874473571, 2013-06-06T10:12:16.842473571, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:12:16.874471008, 2013-06-06T10:12:22.842471008, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:12:22.874528467, 2013-06-06T10:12:28.842528467, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:12:28.874525904, 2013-06-06T10:12:34.842525904, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:12:34.874523341, 2013-06-06T10:12:40.842523341, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:12:40.874560773, 2013-06-06T10:12:46.842560773, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:13:04.874550580, 2013-06-06T10:13:10.842550580, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:14:28.874774873, 2013-06-06T10:14:34.842774873, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:15:46.874981701, 2013-06-06T10:15:52.842981701, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:16:16.875028908, 2013-06-06T10:16:22.843028908, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:17:22.875200867, 2013-06-06T10:17:28.843200867, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:17:28.875138342, 2013-06-06T10:17:34.843138342, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:18:04.875222980, 2013-06-06T10:18:10.843222980, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:18:10.875280439, 2013-06-06T10:18:16.843280439, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:21:34.875693678, 2013-06-06T10:21:35.343693678, 0xFF0000, waveform, 0
2013-06-06T10:36:16.877618610, 2013-06-06T10:36:22.845618610, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:36:34.877610981, 2013-06-06T10:36:35.345610981, 0xFF0000, waveform, 0
2013-06-06T10:36:40.877648413, 2013-06-06T10:36:46.845648413, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:36:52.877643346, 2013-06-06T10:36:58.845643346, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:37:58.877815246, 2013-06-06T10:38:04.845815246, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:38:04.877872705, 2013-06-06T10:38:10.845872705, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:38:16.877867579, 2013-06-06T10:38:22.845867579, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T10:51:34.879568278, 2013-06-06T10:51:35.347568278, 0xFF0000, waveform, 0
2013-06-06T11:06:34.881445527, 2013-06-06T11:06:35.349445527, 0xFF0000, waveform, 0
2013-06-06T11:16:22.882635474, 2013-06-06T11:16:28.850635474, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:16:28.882692933, 2013-06-06T11:16:34.850692933, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:16:46.882685244, 2013-06-06T11:16:52.850685244, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:16:58.882720172, 2013-06-06T11:17:04.850720172, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:17:04.882717609, 2013-06-06T11:17:10.850717609, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:17:10.882715046, 2013-06-06T11:17:16.850715046, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:17:34.882764875, 2013-06-06T11:17:40.850764875, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:17:52.882797181, 2013-06-06T11:17:58.850797181, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:18:16.882887005, 2013-06-06T11:18:22.850887005, 0x0000FF, waveform-continuous-burst, 2
