Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-25T00:06:22.768341898, 2017-04-25T00:06:23.236341898, 0xFF0000, waveform, 0
2017-04-25T00:07:40.768378615, 2017-04-25T00:07:46.736378615, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:07:46.768316864, 2017-04-25T00:07:52.736316864, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:08:28.768364310, 2017-04-25T00:08:34.736364310, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:08:34.768302440, 2017-04-25T00:08:40.736302440, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:08:40.768300652, 2017-04-25T00:08:46.736300652, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:08:46.768358945, 2017-04-25T00:08:52.736358945, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:09:40.768282771, 2017-04-25T00:09:46.736282771, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:09:46.768340945, 2017-04-25T00:09:52.736340945, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:14:16.768300294, 2017-04-25T00:14:22.736300294, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:14:22.768258452, 2017-04-25T00:14:28.736258452, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:19:52.768199801, 2017-04-25T00:19:58.736199801, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:19:58.768258094, 2017-04-25T00:20:04.736258094, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:20:28.768189072, 2017-04-25T00:20:34.736189072, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:20:34.768187284, 2017-04-25T00:20:40.736187284, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:21:22.768232941, 2017-04-25T00:21:23.236232941, 0xFF0000, waveform, 0
2017-04-25T00:36:22.768103957, 2017-04-25T00:36:23.236103957, 0xFF0000, waveform, 0
2017-04-25T00:40:40.768086791, 2017-04-25T00:40:46.736086791, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:40:46.768085002, 2017-04-25T00:40:52.736085002, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:40:52.768023252, 2017-04-25T00:40:58.736023252, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:40:58.768081426, 2017-04-25T00:41:04.736081426, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:41:04.768019676, 2017-04-25T00:41:10.736019676, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:41:10.768077850, 2017-04-25T00:41:16.736077850, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:46:52.768015623, 2017-04-25T00:46:58.736015623, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:46:58.768013834, 2017-04-25T00:47:04.736013834, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:47:04.768072009, 2017-04-25T00:47:10.736072009, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:47:10.768010258, 2017-04-25T00:47:16.736010258, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:47:16.768008470, 2017-04-25T00:47:22.736008470, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:47:22.768006682, 2017-04-25T00:47:28.736006682, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:47:28.768004894, 2017-04-25T00:47:34.736004894, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:47:34.768063068, 2017-04-25T00:47:40.736063068, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:51:22.767994999, 2017-04-25T00:51:23.235994999, 0xFF0000, waveform, 0
2017-04-25T00:57:40.767982006, 2017-04-25T00:57:46.735982006, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:57:46.767980217, 2017-04-25T00:57:52.735980217, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:57:52.767978429, 2017-04-25T00:57:58.735978429, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:57:58.767976641, 2017-04-25T00:58:04.735976641, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:58:04.767974734, 2017-04-25T00:58:10.735974734, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:58:10.767972946, 2017-04-25T00:58:16.735972946, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:58:16.768011212, 2017-04-25T00:58:22.736011212, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:58:22.767969369, 2017-04-25T00:58:28.735969369, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:58:28.767967581, 2017-04-25T00:58:34.735967581, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T00:58:34.767965793, 2017-04-25T00:58:40.735965793, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:03:16.767921566, 2017-04-25T01:03:22.735921566, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:03:22.767979741, 2017-04-25T01:03:28.735979741, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:03:52.767970800, 2017-04-25T01:03:58.735970800, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:03:58.767969012, 2017-04-25T01:04:04.735969012, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:06:22.767965912, 2017-04-25T01:06:23.235965912, 0xFF0000, waveform, 0
2017-04-25T01:16:04.767892003, 2017-04-25T01:16:10.735892003, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:16:10.767950177, 2017-04-25T01:16:16.735950177, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:18:04.767916083, 2017-04-25T01:18:10.735916083, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:18:10.767954349, 2017-04-25T01:18:16.735954349, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:18:16.767912507, 2017-04-25T01:18:22.735912507, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:18:22.767950773, 2017-04-25T01:18:28.735950773, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:18:40.767945408, 2017-04-25T01:18:46.735945408, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:18:46.767943620, 2017-04-25T01:18:52.735943620, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:19:04.767938137, 2017-04-25T01:19:10.735938137, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:19:10.767936348, 2017-04-25T01:19:16.735936348, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:20:28.767913103, 2017-04-25T01:20:34.735913103, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:20:34.767911314, 2017-04-25T01:20:40.735911314, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:20:40.767969489, 2017-04-25T01:20:46.735969489, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:20:46.767907738, 2017-04-25T01:20:52.735907738, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:21:22.767956972, 2017-04-25T01:21:23.235956972, 0xFF0000, waveform, 0
2017-04-25T01:36:22.767927885, 2017-04-25T01:36:23.235927885, 0xFF0000, waveform, 0
2017-04-25T01:51:22.767958998, 2017-04-25T01:51:23.235958998, 0xFF0000, waveform, 0
2017-04-25T01:57:04.768016695, 2017-04-25T01:57:10.736016695, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:57:10.768014907, 2017-04-25T01:57:16.736014907, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:57:16.768013119, 2017-04-25T01:57:22.736013119, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:57:22.768011331, 2017-04-25T01:57:28.736011331, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:57:28.768009543, 2017-04-25T01:57:34.736009543, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:57:34.768007755, 2017-04-25T01:57:40.736007755, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:58:52.768024444, 2017-04-25T01:58:58.736024444, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T01:58:58.768022656, 2017-04-25T01:59:04.736022656, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T02:06:22.768089890, 2017-04-25T02:06:23.236089890, 0xFF0000, waveform, 0
2017-04-25T02:11:40.768054842, 2017-04-25T02:11:46.736054842, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T02:11:46.768093109, 2017-04-25T02:11:52.736093109, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T02:21:22.768180966, 2017-04-25T02:21:23.236180966, 0xFF0000, waveform, 0
2017-04-25T02:36:22.768251895, 2017-04-25T02:36:23.236251895, 0xFF0000, waveform, 0
2017-04-25T02:51:22.768342971, 2017-04-25T02:51:23.236342971, 0xFF0000, waveform, 0
2017-04-25T03:06:22.768113970, 2017-04-25T03:06:23.236113970, 0xFF0000, waveform, 0
2017-04-25T03:21:22.767644882, 2017-04-25T03:21:23.235644882, 0xFF0000, waveform, 0
2017-04-25T03:32:40.767242312, 2017-04-25T03:32:46.735242312, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:32:46.767300486, 2017-04-25T03:32:52.735300486, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:33:40.767224311, 2017-04-25T03:33:46.735224311, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:33:46.767222523, 2017-04-25T03:33:52.735222523, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:34:16.767213582, 2017-04-25T03:34:22.735213582, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:34:22.767211794, 2017-04-25T03:34:28.735211794, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:35:04.767159223, 2017-04-25T03:35:10.735159223, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:35:10.767197489, 2017-04-25T03:35:16.735197489, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:35:16.767155647, 2017-04-25T03:35:22.735155647, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:35:22.767153859, 2017-04-25T03:35:28.735153859, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:36:22.767135977, 2017-04-25T03:36:23.235135977, 0xFF0000, waveform, 0
2017-04-25T03:49:40.766637444, 2017-04-25T03:49:46.734637444, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:49:46.766595602, 2017-04-25T03:49:52.734595602, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:49:52.766593813, 2017-04-25T03:49:58.734593813, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:49:58.766632080, 2017-04-25T03:50:04.734632080, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:50:04.766590237, 2017-04-25T03:50:10.734590237, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:50:10.766588449, 2017-04-25T03:50:16.734588449, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:50:16.766626715, 2017-04-25T03:50:22.734626715, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:50:22.766584873, 2017-04-25T03:50:28.734584873, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:50:28.766583085, 2017-04-25T03:50:34.734583085, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:50:34.766581296, 2017-04-25T03:50:40.734581296, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T03:51:22.766566872, 2017-04-25T03:51:23.234566872, 0xFF0000, waveform, 0
2017-04-25T04:06:22.765937924, 2017-04-25T04:06:23.233937924, 0xFF0000, waveform, 0
2017-04-25T04:21:22.765268921, 2017-04-25T04:21:23.233268921, 0xFF0000, waveform, 0
2017-04-25T04:36:22.764599919, 2017-04-25T04:36:23.232599919, 0xFF0000, waveform, 0
2017-04-25T04:40:04.764393568, 2017-04-25T04:40:10.732393568, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T04:40:10.764431834, 2017-04-25T04:40:16.732431834, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T04:40:16.764430046, 2017-04-25T04:40:22.732430046, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T04:40:22.764388203, 2017-04-25T04:40:28.732388203, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T04:41:04.764375686, 2017-04-25T04:41:10.732375686, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T04:41:10.764373898, 2017-04-25T04:41:16.732373898, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T04:41:16.764372110, 2017-04-25T04:41:22.732372110, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T04:41:22.764370203, 2017-04-25T04:41:28.732370203, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T04:42:16.764294147, 2017-04-25T04:42:22.732294147, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T04:42:22.764292359, 2017-04-25T04:42:28.732292359, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T04:47:52.764053702, 2017-04-25T04:47:58.732053702, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T04:47:58.764091849, 2017-04-25T04:48:04.732091849, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T04:51:22.763890981, 2017-04-25T04:51:23.231890981, 0xFF0000, waveform, 0
2017-04-25T05:01:04.763456940, 2017-04-25T05:01:10.731456940, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:01:10.763455152, 2017-04-25T05:01:16.731455152, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:06:22.763221979, 2017-04-25T05:06:23.231221979, 0xFF0000, waveform, 0
2017-04-25T05:14:04.762883782, 2017-04-25T05:14:10.730883782, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:14:10.762881994, 2017-04-25T05:14:16.730881994, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:21:22.762552976, 2017-04-25T05:21:23.230552976, 0xFF0000, waveform, 0
2017-04-25T05:21:28.762551188, 2017-04-25T05:21:34.730551188, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:21:34.762549281, 2017-04-25T05:21:40.730549281, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:22:52.762466073, 2017-04-25T05:22:58.730466073, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:22:58.762524247, 2017-04-25T05:23:04.730524247, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:24:52.762430191, 2017-04-25T05:24:58.730430191, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:24:58.762388348, 2017-04-25T05:25:04.730388348, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:25:16.762382984, 2017-04-25T05:25:22.730382984, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:25:22.762381196, 2017-04-25T05:25:28.730381196, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:25:28.762379407, 2017-04-25T05:25:34.730379407, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:25:34.762377619, 2017-04-25T05:25:40.730377619, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:26:04.762308597, 2017-04-25T05:26:10.730308597, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:26:10.762366890, 2017-04-25T05:26:16.730366890, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:36:22.761923909, 2017-04-25T05:36:23.229923909, 0xFF0000, waveform, 0
2017-04-25T05:38:40.761782646, 2017-04-25T05:38:46.729782646, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:38:46.761780858, 2017-04-25T05:38:52.729780858, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:38:52.761779069, 2017-04-25T05:38:58.729779069, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:38:58.761777281, 2017-04-25T05:39:04.729777281, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:39:04.761775493, 2017-04-25T05:39:10.729775493, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:39:10.761773705, 2017-04-25T05:39:16.729773705, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:39:16.761771917, 2017-04-25T05:39:22.729771917, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:39:22.761770129, 2017-04-25T05:39:28.729770129, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:39:28.761768341, 2017-04-25T05:39:34.729768341, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:39:34.761766552, 2017-04-25T05:39:40.729766552, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:40:16.761713981, 2017-04-25T05:40:22.729713981, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:40:22.761712193, 2017-04-25T05:40:28.729712193, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:43:04.761603713, 2017-04-25T05:43:10.729603713, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:43:10.761601924, 2017-04-25T05:43:16.729601924, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:51:22.761254906, 2017-04-25T05:51:23.229254906, 0xFF0000, waveform, 0
2017-04-25T05:59:04.760976791, 2017-04-25T05:59:10.728976791, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:59:10.760975003, 2017-04-25T05:59:16.728975003, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:59:40.760906100, 2017-04-25T05:59:46.728906100, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T05:59:46.760904312, 2017-04-25T05:59:52.728904312, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:02:04.760863065, 2017-04-25T06:02:10.728863065, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:02:10.760821223, 2017-04-25T06:02:16.728821223, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:02:40.760812282, 2017-04-25T06:02:46.728812282, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:02:46.760810494, 2017-04-25T06:02:52.728810494, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:06:22.760685920, 2017-04-25T06:06:23.228685920, 0xFF0000, waveform, 0
2017-04-25T06:08:52.760601043, 2017-04-25T06:08:58.728601043, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:08:58.760539293, 2017-04-25T06:09:04.728539293, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:10:40.760508775, 2017-04-25T06:10:46.728508775, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:10:46.760506987, 2017-04-25T06:10:52.728506987, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:12:40.760432958, 2017-04-25T06:12:46.728432958, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:12:46.760371208, 2017-04-25T06:12:52.728371208, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:21:22.760116934, 2017-04-25T06:21:23.228116934, 0xFF0000, waveform, 0
2017-04-25T06:26:04.759932637, 2017-04-25T06:26:10.727932637, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:26:10.759890794, 2017-04-25T06:26:16.727890794, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:26:16.759929060, 2017-04-25T06:26:22.727929060, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:26:22.759927272, 2017-04-25T06:26:28.727927272, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:26:28.759885430, 2017-04-25T06:26:34.727885430, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:26:34.759923696, 2017-04-25T06:26:40.727923696, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:26:40.759921908, 2017-04-25T06:26:46.727921908, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:26:46.759880065, 2017-04-25T06:26:52.727880065, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:26:52.759918332, 2017-04-25T06:26:58.727918332, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:26:58.759876489, 2017-04-25T06:27:04.727876489, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:28:04.759856820, 2017-04-25T06:28:10.727856820, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:28:10.759855031, 2017-04-25T06:28:16.727855031, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:28:28.759849548, 2017-04-25T06:28:34.727849548, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:28:34.759847760, 2017-04-25T06:28:40.727847760, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:36:22.759547948, 2017-04-25T06:36:23.227547948, 0xFF0000, waveform, 0
2017-04-25T06:49:28.759112954, 2017-04-25T06:49:34.727112954, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:49:34.759111166, 2017-04-25T06:49:40.727111166, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:50:52.759087920, 2017-04-25T06:50:58.727087920, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:50:58.759086132, 2017-04-25T06:51:04.727086132, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:51:04.759044289, 2017-04-25T06:51:10.727044289, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:51:10.759082555, 2017-04-25T06:51:16.727082555, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:51:16.759080767, 2017-04-25T06:51:22.727080767, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:51:22.759038925, 2017-04-25T06:51:28.727038925, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:51:22.759038925, 2017-04-25T06:51:23.227038925, 0xFF0000, waveform, 0
2017-04-25T06:52:40.759055614, 2017-04-25T06:52:46.727055614, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:52:46.759013772, 2017-04-25T06:52:52.727013772, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:52:52.759011983, 2017-04-25T06:52:58.727011983, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:52:58.759010195, 2017-04-25T06:53:04.727010195, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:53:04.759008407, 2017-04-25T06:53:10.727008407, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T06:53:10.759006619, 2017-04-25T06:53:16.727006619, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:06:22.758569955, 2017-04-25T07:06:23.226569955, 0xFF0000, waveform, 0
2017-04-25T07:17:16.758274435, 2017-04-25T07:17:22.726274435, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:17:22.758272647, 2017-04-25T07:17:28.726272647, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:17:28.758270859, 2017-04-25T07:17:34.726270859, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:17:34.758269071, 2017-04-25T07:17:40.726269071, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:17:40.758267283, 2017-04-25T07:17:46.726267283, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:17:46.758265495, 2017-04-25T07:17:52.726265495, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:17:52.758263707, 2017-04-25T07:17:58.726263707, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:17:58.758261919, 2017-04-25T07:18:04.726261919, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:18:52.758245706, 2017-04-25T07:18:58.726245706, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:18:58.758183956, 2017-04-25T07:19:04.726183956, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:19:52.758167862, 2017-04-25T07:19:58.726167862, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:19:58.758226037, 2017-04-25T07:20:04.726226037, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:20:04.758164286, 2017-04-25T07:20:10.726164286, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:20:10.758162498, 2017-04-25T07:20:16.726162498, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:21:22.758200883, 2017-04-25T07:21:23.226200883, 0xFF0000, waveform, 0
2017-04-25T07:33:16.757827520, 2017-04-25T07:33:22.725827520, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:33:22.757825732, 2017-04-25T07:33:28.725825732, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:36:22.757771968, 2017-04-25T07:36:23.225771968, 0xFF0000, waveform, 0
2017-04-25T07:36:40.757766485, 2017-04-25T07:36:46.725766485, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:36:46.757724761, 2017-04-25T07:36:52.725724761, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:36:52.757762908, 2017-04-25T07:36:58.725762908, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:36:58.757721185, 2017-04-25T07:37:04.725721185, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:37:04.757719397, 2017-04-25T07:37:10.725719397, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:37:10.757757544, 2017-04-25T07:37:16.725757544, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:37:16.757715821, 2017-04-25T07:37:22.725715821, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:37:22.757714033, 2017-04-25T07:37:28.725714033, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:37:28.757752180, 2017-04-25T07:37:34.725752180, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:37:34.757710456, 2017-04-25T07:37:40.725710456, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:41:40.757576823, 2017-04-25T07:41:46.725576823, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:41:46.757635116, 2017-04-25T07:41:52.725635116, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:51:22.757402896, 2017-04-25T07:51:23.225402896, 0xFF0000, waveform, 0
2017-04-25T07:53:16.757328867, 2017-04-25T07:53:22.725328867, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:53:22.757367014, 2017-04-25T07:53:28.725367014, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:54:04.757314443, 2017-04-25T07:54:10.725314443, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:54:10.757352709, 2017-04-25T07:54:16.725352709, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:58:04.757182717, 2017-04-25T07:58:10.725182717, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:58:10.757241010, 2017-04-25T07:58:16.725241010, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:58:16.757239222, 2017-04-25T07:58:22.725239222, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T07:58:22.757237434, 2017-04-25T07:58:28.725237434, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:06:22.757033944, 2017-04-25T08:06:23.225033944, 0xFF0000, waveform, 0
2017-04-25T08:06:28.757092118, 2017-04-25T08:06:34.725092118, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:06:34.757030367, 2017-04-25T08:06:40.725030367, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:08:28.756996273, 2017-04-25T08:08:34.724996273, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:08:34.756994485, 2017-04-25T08:08:40.724994485, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:08:40.756992697, 2017-04-25T08:08:46.724992697, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:08:46.756990909, 2017-04-25T08:08:52.724990909, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:17:28.756794810, 2017-04-25T08:17:34.724794810, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:17:34.756833076, 2017-04-25T08:17:40.724833076, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:20:16.756744623, 2017-04-25T08:20:22.724744623, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:20:22.756782889, 2017-04-25T08:20:28.724782889, 0x0000FF, waveform-continuous-burst, 2
