Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-11T00:05:24.507110476, 2015-12-11T00:05:24.975110476, 0xFF0000, waveform, 0
2015-12-11T00:09:18.507931232, 2015-12-11T00:09:24.475931232, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:09:24.507989227, 2015-12-11T00:09:30.475989227, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:09:30.507987201, 2015-12-11T00:09:36.475987201, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:09:36.508025169, 2015-12-11T00:09:42.476025169, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:15:06.509173452, 2015-12-11T00:15:12.477173452, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:15:12.509211421, 2015-12-11T00:15:18.477211421, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:15:30.509265303, 2015-12-11T00:15:36.477265303, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:15:36.509303271, 2015-12-11T00:15:42.477303271, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:20:24.510265767, 2015-12-11T00:20:24.978265767, 0xFF0000, waveform, 0
2015-12-11T00:24:30.511182487, 2015-12-11T00:24:36.479182487, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:24:36.511180460, 2015-12-11T00:24:42.479180460, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:27:06.511729657, 2015-12-11T00:27:12.479729657, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:27:12.511767625, 2015-12-11T00:27:18.479767625, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:35:24.513501048, 2015-12-11T00:35:24.981501048, 0xFF0000, waveform, 0
2015-12-11T00:36:54.513830602, 2015-12-11T00:37:00.481830602, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:37:00.513828575, 2015-12-11T00:37:06.481828575, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:37:18.513922452, 2015-12-11T00:37:24.481922452, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:37:24.513920426, 2015-12-11T00:37:30.481920426, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:41:42.514833092, 2015-12-11T00:41:48.482833092, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:41:48.514831066, 2015-12-11T00:41:54.482831066, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:41:54.514869034, 2015-12-11T00:42:00.482869034, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:42:00.514926970, 2015-12-11T00:42:06.482926970, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:49:42.516510605, 2015-12-11T00:49:48.484510605, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:49:48.516568541, 2015-12-11T00:49:54.484568541, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:50:24.516696333, 2015-12-11T00:50:24.984696333, 0xFF0000, waveform, 0
2015-12-11T00:51:42.516969978, 2015-12-11T00:51:48.484969978, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T00:51:48.517027914, 2015-12-11T00:51:54.485027914, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:05:24.519891679, 2015-12-11T01:05:24.987891679, 0xFF0000, waveform, 0
2015-12-11T01:05:54.519981503, 2015-12-11T01:06:00.487981503, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:06:00.520039439, 2015-12-11T01:06:06.488039439, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:06:42.520165264, 2015-12-11T01:06:48.488165264, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:06:48.520223200, 2015-12-11T01:06:54.488223200, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:16:18.522230207, 2015-12-11T01:16:24.490230207, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:16:24.522268176, 2015-12-11T01:16:30.490268176, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:18:18.522689580, 2015-12-11T01:18:24.490689580, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:18:24.522687554, 2015-12-11T01:18:30.490687554, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:20:24.523146927, 2015-12-11T01:20:24.991146927, 0xFF0000, waveform, 0
2015-12-11T01:28:06.524790525, 2015-12-11T01:28:12.492790525, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:28:12.524828493, 2015-12-11T01:28:18.492828493, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:28:54.524974286, 2015-12-11T01:29:00.492974286, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:29:00.525012254, 2015-12-11T01:29:06.493012254, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:29:54.525193989, 2015-12-11T01:30:00.493193989, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:30:00.525191962, 2015-12-11T01:30:06.493191962, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:30:30.525341808, 2015-12-11T01:30:36.493341808, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:30:36.525339722, 2015-12-11T01:30:42.493339722, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:35:24.526382267, 2015-12-11T01:35:24.994382267, 0xFF0000, waveform, 0
2015-12-11T01:45:18.528541147, 2015-12-11T01:45:24.496541147, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:45:24.528579115, 2015-12-11T01:45:30.496579115, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:46:18.528760850, 2015-12-11T01:46:24.496760850, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:46:24.528758823, 2015-12-11T01:46:30.496758823, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:49:54.529547691, 2015-12-11T01:50:00.497547691, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:50:00.529585659, 2015-12-11T01:50:06.497585659, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:50:24.529637515, 2015-12-11T01:50:24.997637515, 0xFF0000, waveform, 0
2015-12-11T01:51:30.529855191, 2015-12-11T01:51:36.497855191, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T01:51:36.529913187, 2015-12-11T01:51:42.497913187, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:01:42.532148003, 2015-12-11T02:01:48.500148003, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:01:48.532145977, 2015-12-11T02:01:54.500145977, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:05:24.532932817, 2015-12-11T02:05:25.000932817, 0xFF0000, waveform, 0
2015-12-11T02:06:54.533302366, 2015-12-11T02:07:00.501302366, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:07:00.533300340, 2015-12-11T02:07:06.501300340, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:09:42.533885478, 2015-12-11T02:09:48.501885478, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:09:48.533883452, 2015-12-11T02:09:54.501883452, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:09:54.533941447, 2015-12-11T02:10:00.501941447, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:10:00.533979415, 2015-12-11T02:10:06.501979415, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:19:30.536046385, 2015-12-11T02:19:36.504046385, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:19:36.536084353, 2015-12-11T02:19:42.504084353, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:19:54.536138296, 2015-12-11T02:20:00.504138296, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:20:00.536176264, 2015-12-11T02:20:06.504176264, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:20:24.536268115, 2015-12-11T02:20:25.004268115, 0xFF0000, waveform, 0
2015-12-11T02:35:24.539563417, 2015-12-11T02:35:25.007563417, 0xFF0000, waveform, 0
2015-12-11T02:36:18.539745151, 2015-12-11T02:36:24.507745151, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:36:24.539803087, 2015-12-11T02:36:30.507803087, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:36:54.539892971, 2015-12-11T02:37:00.507892971, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:37:00.539930939, 2015-12-11T02:37:06.507930939, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:41:18.540903568, 2015-12-11T02:41:24.508903568, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:41:24.540941536, 2015-12-11T02:41:30.508941536, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:42:42.541215121, 2015-12-11T02:42:48.509215121, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:42:48.541213095, 2015-12-11T02:42:54.509213095, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:50:24.542918741, 2015-12-11T02:50:25.010918741, 0xFF0000, waveform, 0
2015-12-11T02:56:30.544294834, 2015-12-11T02:56:36.512294834, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:56:36.544292747, 2015-12-11T02:56:42.512292747, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:56:42.544330716, 2015-12-11T02:56:48.512330716, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T02:56:48.544388711, 2015-12-11T02:56:54.512388711, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:01:42.545489192, 2015-12-11T03:01:48.513489192, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:01:48.545487165, 2015-12-11T03:01:54.513487165, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:05:24.546314001, 2015-12-11T03:05:25.014314001, 0xFF0000, waveform, 0
2015-12-11T03:06:06.546499788, 2015-12-11T03:06:12.514499788, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:06:12.546437740, 2015-12-11T03:06:18.514437740, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:13:42.548185408, 2015-12-11T03:13:48.516185408, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:13:48.548183381, 2015-12-11T03:13:54.516183381, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:14:30.548369169, 2015-12-11T03:14:36.516369169, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:14:36.548367142, 2015-12-11T03:14:42.516367142, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:20:24.549649298, 2015-12-11T03:20:25.017649298, 0xFF0000, waveform, 0
2015-12-11T03:26:06.550933539, 2015-12-11T03:26:12.518933539, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:26:12.550991475, 2015-12-11T03:26:18.518991475, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:26:30.551085412, 2015-12-11T03:26:36.519085412, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:26:36.551123380, 2015-12-11T03:26:42.519123380, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:32:54.552495360, 2015-12-11T03:33:00.520495360, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:33:00.552553355, 2015-12-11T03:33:06.520553355, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:35:24.553104579, 2015-12-11T03:35:25.021104579, 0xFF0000, waveform, 0
2015-12-11T03:37:18.553506016, 2015-12-11T03:37:24.521506016, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:37:24.553563952, 2015-12-11T03:37:30.521563952, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:43:18.554884135, 2015-12-11T03:43:24.522884135, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:43:24.554942071, 2015-12-11T03:43:30.522942071, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:45:18.555343508, 2015-12-11T03:45:24.523343508, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:45:24.555401444, 2015-12-11T03:45:30.523401444, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:50:24.556499898, 2015-12-11T03:50:25.024499898, 0xFF0000, waveform, 0
2015-12-11T03:57:42.558191597, 2015-12-11T03:57:48.526191597, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:57:48.558189570, 2015-12-11T03:57:54.526189570, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:58:42.558431267, 2015-12-11T03:58:48.526431267, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T03:58:48.558469235, 2015-12-11T03:58:54.526469235, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T04:03:18.559477865, 2015-12-11T04:03:24.527477865, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T04:03:24.559535801, 2015-12-11T04:03:30.527535801, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T04:04:18.559757530, 2015-12-11T04:04:24.527757530, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T04:04:24.559715509, 2015-12-11T04:04:30.527715509, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T04:05:24.559995174, 2015-12-11T04:05:25.027995174, 0xFF0000, waveform, 0
2015-12-11T04:11:30.561371266, 2015-12-11T04:11:36.529371266, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T04:11:36.561409235, 2015-12-11T04:11:42.529409235, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T04:15:30.562330007, 2015-12-11T04:15:36.530330007, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T04:15:36.562327980, 2015-12-11T04:15:42.530327980, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T04:20:24.563490509, 2015-12-11T04:20:25.031490509, 0xFF0000, waveform, 0
2015-12-11T04:35:24.566985785, 2015-12-11T04:35:25.034985785, 0xFF0000, waveform, 0
2015-12-11T04:45:42.569376528, 2015-12-11T04:45:48.537376528, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T04:45:48.569414496, 2015-12-11T04:45:54.537414496, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T04:50:24.570481061, 2015-12-11T04:50:25.038481061, 0xFF0000, waveform, 0
2015-12-11T05:05:24.574076354, 2015-12-11T05:05:25.042076354, 0xFF0000, waveform, 0
2015-12-11T05:13:30.576051831, 2015-12-11T05:13:36.544051831, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T05:13:36.576049804, 2015-12-11T05:13:42.544049804, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T05:13:42.576047778, 2015-12-11T05:13:48.544047778, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T05:13:48.576045751, 2015-12-11T05:13:54.544045751, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T05:20:24.577671647, 2015-12-11T05:20:25.045671647, 0xFF0000, waveform, 0
2015-12-11T05:35:24.581366956, 2015-12-11T05:35:25.049366956, 0xFF0000, waveform, 0
2015-12-11T05:48:18.584604918, 2015-12-11T05:48:24.552604918, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T05:48:24.584642887, 2015-12-11T05:48:30.552642887, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T05:49:18.584884583, 2015-12-11T05:49:24.552884583, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T05:49:24.584882557, 2015-12-11T05:49:30.552882557, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T05:50:24.585162281, 2015-12-11T05:50:25.053162281, 0xFF0000, waveform, 0
2015-12-11T05:51:18.585343956, 2015-12-11T05:51:24.553343956, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T05:51:24.585381925, 2015-12-11T05:51:30.553381925, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T06:05:24.588857531, 2015-12-11T06:05:25.056857531, 0xFF0000, waveform, 0
2015-12-11T06:20:24.592292845, 2015-12-11T06:20:25.060292845, 0xFF0000, waveform, 0
2015-12-11T06:35:24.595648109, 2015-12-11T06:35:25.063648109, 0xFF0000, waveform, 0
2015-12-11T06:40:42.596840500, 2015-12-11T06:40:48.564840500, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T06:40:48.596838474, 2015-12-11T06:40:54.564838474, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T06:41:18.596928298, 2015-12-11T06:41:24.564928298, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T06:41:24.596966266, 2015-12-11T06:41:30.564966266, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T06:42:06.597152054, 2015-12-11T06:42:12.565152054, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T06:42:12.597150027, 2015-12-11T06:42:18.565150027, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T06:50:24.598943412, 2015-12-11T06:50:25.066943412, 0xFF0000, waveform, 0
2015-12-11T07:05:24.602138757, 2015-12-11T07:05:25.070138757, 0xFF0000, waveform, 0
2015-12-11T07:20:24.605334043, 2015-12-11T07:20:25.073334043, 0xFF0000, waveform, 0
2015-12-11T07:22:42.605827331, 2015-12-11T07:22:48.573827331, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:22:48.605885267, 2015-12-11T07:22:54.573885267, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:22:54.605883240, 2015-12-11T07:23:00.573883240, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:23:00.605921208, 2015-12-11T07:23:06.573921208, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:35:24.608569324, 2015-12-11T07:35:25.076569324, 0xFF0000, waveform, 0
2015-12-11T07:36:18.608711063, 2015-12-11T07:36:24.576711063, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:36:24.608749032, 2015-12-11T07:36:30.576749032, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:38:18.609170436, 2015-12-11T07:38:24.577170436, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:38:24.609168350, 2015-12-11T07:38:30.577168350, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:44:18.610388517, 2015-12-11T07:44:24.578388517, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:44:24.610446512, 2015-12-11T07:44:30.578446512, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:44:30.610444486, 2015-12-11T07:44:36.578444486, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:44:36.610482454, 2015-12-11T07:44:42.578482454, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:50:24.611724615, 2015-12-11T07:50:25.079724615, 0xFF0000, waveform, 0
2015-12-11T07:57:42.613216340, 2015-12-11T07:57:48.581216340, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:57:48.613274276, 2015-12-11T07:57:54.581274276, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:59:06.613547861, 2015-12-11T07:59:12.581547861, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T07:59:12.613545835, 2015-12-11T07:59:18.581545835, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:05:24.614859879, 2015-12-11T08:05:25.082859879, 0xFF0000, waveform, 0
2015-12-11T08:08:30.615496933, 2015-12-11T08:08:36.583496933, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:08:36.615494906, 2015-12-11T08:08:42.583494906, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:10:18.615860342, 2015-12-11T08:10:24.583860342, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:10:24.615918338, 2015-12-11T08:10:30.583918338, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:13:18.616499423, 2015-12-11T08:13:24.584499423, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:13:24.616557419, 2015-12-11T08:13:30.584557419, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:14:18.616679131, 2015-12-11T08:14:24.584679131, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:14:24.616737067, 2015-12-11T08:14:30.584737067, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:20:24.618015229, 2015-12-11T08:20:25.086015229, 0xFF0000, waveform, 0
2015-12-11T08:21:54.618324756, 2015-12-11T08:22:00.586324756, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:22:00.618322730, 2015-12-11T08:22:06.586322730, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:22:06.618380665, 2015-12-11T08:22:12.586380665, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:22:12.618378639, 2015-12-11T08:22:18.586378639, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:30:54.620241880, 2015-12-11T08:31:00.588241880, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:31:00.620199859, 2015-12-11T08:31:06.588199859, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:31:06.620237827, 2015-12-11T08:31:12.588237827, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:31:12.620295822, 2015-12-11T08:31:18.588295822, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:35:24.621150493, 2015-12-11T08:35:25.089150493, 0xFF0000, waveform, 0
2015-12-11T08:49:30.624164104, 2015-12-11T08:49:36.592164104, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:49:36.624162018, 2015-12-11T08:49:42.592162018, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:49:42.624159991, 2015-12-11T08:49:48.592159991, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:49:48.624217987, 2015-12-11T08:49:54.592217987, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:50:24.624305784, 2015-12-11T08:50:25.092305784, 0xFF0000, waveform, 0
2015-12-11T08:50:54.624435663, 2015-12-11T08:51:00.592435663, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:51:00.624433577, 2015-12-11T08:51:06.592433577, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:51:06.624491572, 2015-12-11T08:51:12.592491572, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T08:51:12.624489545, 2015-12-11T08:51:18.592489545, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:05:24.627501070, 2015-12-11T09:05:25.095501070, 0xFF0000, waveform, 0
2015-12-11T09:08:42.628174066, 2015-12-11T09:08:48.596174066, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:08:48.628232002, 2015-12-11T09:08:54.596232002, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:09:06.628325939, 2015-12-11T09:09:12.596325939, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:09:12.628363907, 2015-12-11T09:09:18.596363907, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:14:06.629364371, 2015-12-11T09:14:12.597364371, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:14:12.629362344, 2015-12-11T09:14:18.597362344, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:19:06.630422770, 2015-12-11T09:19:12.598422770, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:19:12.630460739, 2015-12-11T09:19:18.598460739, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:20:24.630736410, 2015-12-11T09:20:25.098736410, 0xFF0000, waveform, 0
2015-12-11T09:24:30.631613075, 2015-12-11T09:24:36.599613075, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:24:36.631611049, 2015-12-11T09:24:42.599611049, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:25:06.631700932, 2015-12-11T09:25:12.599700932, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:25:12.631738901, 2015-12-11T09:25:18.599738901, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:32:42.633386552, 2015-12-11T09:32:48.601386552, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:32:48.633344471, 2015-12-11T09:32:54.601344471, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:33:30.633530259, 2015-12-11T09:33:36.601530259, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:33:36.633528232, 2015-12-11T09:33:42.601528232, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:35:24.633931696, 2015-12-11T09:35:25.101931696, 0xFF0000, waveform, 0
2015-12-11T09:46:30.636306166, 2015-12-11T09:46:36.604306166, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:46:36.636364161, 2015-12-11T09:46:42.604364161, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:47:18.636489927, 2015-12-11T09:47:24.604489927, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:47:24.636547923, 2015-12-11T09:47:30.604547923, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:50:24.637186944, 2015-12-11T09:50:25.105186944, 0xFF0000, waveform, 0
2015-12-11T09:51:18.637368679, 2015-12-11T09:51:24.605368679, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:51:24.637366652, 2015-12-11T09:51:30.605366652, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:51:30.637404620, 2015-12-11T09:51:36.605404620, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T09:51:36.637462615, 2015-12-11T09:51:42.605462615, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:05:24.640422284, 2015-12-11T10:05:25.108422284, 0xFF0000, waveform, 0
2015-12-11T10:08:06.641027390, 2015-12-11T10:08:12.609027390, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:08:12.641025364, 2015-12-11T10:08:18.609025364, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:09:30.641299009, 2015-12-11T10:09:36.609299009, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:09:36.641336977, 2015-12-11T10:09:42.609336977, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:10:18.641482710, 2015-12-11T10:10:24.609482710, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:10:24.641520678, 2015-12-11T10:10:30.609520678, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:13:30.642157733, 2015-12-11T10:13:36.610157733, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:13:36.642215669, 2015-12-11T10:13:42.610215669, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:20:24.643677532, 2015-12-11T10:20:25.111677532, 0xFF0000, waveform, 0
2015-12-11T10:27:18.645237386, 2015-12-11T10:27:24.613237386, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:27:24.645235359, 2015-12-11T10:27:30.613235359, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:28:06.645361125, 2015-12-11T10:28:12.613361125, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:28:12.645419120, 2015-12-11T10:28:18.613419120, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:35:24.646972835, 2015-12-11T10:35:25.114972835, 0xFF0000, waveform, 0
2015-12-11T10:38:30.647649884, 2015-12-11T10:38:36.615649884, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:38:36.647707879, 2015-12-11T10:38:42.615707879, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:38:42.647705793, 2015-12-11T10:38:48.615705793, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:38:48.647743761, 2015-12-11T10:38:54.615743761, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:42:18.648472666, 2015-12-11T10:42:24.616472666, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:42:24.648530662, 2015-12-11T10:42:30.616530662, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:43:54.648840188, 2015-12-11T10:44:00.616840188, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:44:00.648898184, 2015-12-11T10:44:06.616898184, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:50:24.650268137, 2015-12-11T10:50:25.118268137, 0xFF0000, waveform, 0
