Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-25T00:00:21.730020582, 2014-06-25T00:00:22.198020582, 0x00FF00, waveform-burst, 1
2014-06-25T00:01:21.729997277, 2014-06-25T00:01:22.197997277, 0x00FF00, waveform-burst, 1
2014-06-25T00:02:21.729933917, 2014-06-25T00:02:22.197933917, 0x00FF00, waveform-burst, 1
2014-06-25T00:03:21.729850590, 2014-06-25T00:03:22.197850590, 0x00FF00, waveform-burst, 1
2014-06-25T00:04:21.729827284, 2014-06-25T00:04:22.197827284, 0x00FF00, waveform-burst, 1
2014-06-25T00:05:21.729763925, 2014-06-25T00:05:22.197763925, 0x00FF00, waveform-burst, 1
2014-06-25T00:06:21.729740619, 2014-06-25T00:06:22.197740619, 0x00FF00, waveform-burst, 1
2014-06-25T00:07:21.729657232, 2014-06-25T00:07:22.197657232, 0x00FF00, waveform-burst, 1
2014-06-25T00:08:21.729533910, 2014-06-25T00:08:22.197533910, 0x00FF00, waveform-burst, 1
2014-06-25T00:09:21.729510605, 2014-06-25T00:09:22.197510605, 0x00FF00, waveform-burst, 1
2014-06-25T00:10:21.729447245, 2014-06-25T00:10:22.197447245, 0x00FF00, waveform-burst, 1
2014-06-25T00:11:21.729363918, 2014-06-25T00:11:22.197363918, 0x00FF00, waveform-burst, 1
2014-06-25T00:12:21.729340612, 2014-06-25T00:12:22.197340612, 0x00FF00, waveform-burst, 1
2014-06-25T00:12:28.729297876, 2014-06-25T00:12:29.197297876, 0xFF0000, waveform, 0
2014-06-25T00:12:53.229328334, 2014-06-25T00:12:53.697328334, 0x00FF00, waveform-burst, 1
2014-06-25T00:12:53.729328155, 2014-06-25T00:12:54.197328155, 0x00FF00, waveform-burst, 1
2014-06-25T00:12:55.229327559, 2014-06-25T00:12:55.697327559, 0x00FF00, waveform-burst, 1
2014-06-25T00:12:55.729327380, 2014-06-25T00:12:56.197327380, 0x00FF00, waveform-burst, 1
2014-06-25T00:12:57.229286789, 2014-06-25T00:12:57.697286789, 0x00FF00, waveform-burst, 1
2014-06-25T00:12:57.729286611, 2014-06-25T00:12:58.197286611, 0x00FF00, waveform-burst, 1
2014-06-25T00:12:58.729286193, 2014-06-25T00:12:59.197286193, 0x00FF00, waveform-burst, 1
2014-06-25T00:12:59.229286015, 2014-06-25T00:12:59.697286015, 0x00FF00, waveform-burst, 1
2014-06-25T00:12:59.729285836, 2014-06-25T00:13:00.197285836, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:01.229285240, 2014-06-25T00:13:01.697285240, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:01.729285061, 2014-06-25T00:13:02.197285061, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:03.229284465, 2014-06-25T00:13:03.697284465, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:03.729284286, 2014-06-25T00:13:04.197284286, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:04.729283869, 2014-06-25T00:13:05.197283869, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:05.229283690, 2014-06-25T00:13:05.697283690, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:05.729283511, 2014-06-25T00:13:06.197283511, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:07.229282915, 2014-06-25T00:13:07.697282915, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:07.729282736, 2014-06-25T00:13:08.197282736, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:09.229282140, 2014-06-25T00:13:09.697282140, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:09.729281961, 2014-06-25T00:13:10.197281961, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:10.729281544, 2014-06-25T00:13:11.197281544, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:11.229281365, 2014-06-25T00:13:11.697281365, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:11.729281127, 2014-06-25T00:13:12.197281127, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:13.229280591, 2014-06-25T00:13:13.697280591, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:13.729280352, 2014-06-25T00:13:14.197280352, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:15.229279816, 2014-06-25T00:13:15.697279816, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:15.729279577, 2014-06-25T00:13:16.197279577, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:16.729279220, 2014-06-25T00:13:17.197279220, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:17.229279041, 2014-06-25T00:13:17.697279041, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:17.729278802, 2014-06-25T00:13:18.197278802, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:19.229278266, 2014-06-25T00:13:19.697278266, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:19.729278028, 2014-06-25T00:13:20.197278028, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:21.229277491, 2014-06-25T00:13:21.697277491, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:21.729277253, 2014-06-25T00:13:22.197277253, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:22.729276895, 2014-06-25T00:13:23.197276895, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:23.229276657, 2014-06-25T00:13:23.697276657, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:23.729276478, 2014-06-25T00:13:24.197276478, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:25.229275882, 2014-06-25T00:13:25.697275882, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:25.729275703, 2014-06-25T00:13:26.197275703, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:27.229275107, 2014-06-25T00:13:27.697275107, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:27.729274928, 2014-06-25T00:13:28.197274928, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:28.729274570, 2014-06-25T00:13:29.197274570, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:29.229214370, 2014-06-25T00:13:29.697214370, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:29.729214131, 2014-06-25T00:13:30.197214131, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:31.229213595, 2014-06-25T00:13:31.697213595, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:31.729213356, 2014-06-25T00:13:32.197213356, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:33.229272782, 2014-06-25T00:13:33.697272782, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:33.729272603, 2014-06-25T00:13:34.197272603, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:34.729272186, 2014-06-25T00:13:35.197272186, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:35.229272007, 2014-06-25T00:13:35.697272007, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:35.729271829, 2014-06-25T00:13:36.197271829, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:37.229271233, 2014-06-25T00:13:37.697271233, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:37.729271054, 2014-06-25T00:13:38.197271054, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:39.229270458, 2014-06-25T00:13:39.697270458, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:39.729270279, 2014-06-25T00:13:40.197270279, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:40.729269862, 2014-06-25T00:13:41.197269862, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:41.229269683, 2014-06-25T00:13:41.697269683, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:41.729269504, 2014-06-25T00:13:42.197269504, 0x00FF00, waveform-burst, 1
2014-06-25T00:13:58.729262888, 2014-06-25T00:14:04.697262888, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:19:52.728865206, 2014-06-25T00:19:58.696865206, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:19:58.728862881, 2014-06-25T00:20:04.696862881, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:25:52.728485226, 2014-06-25T00:25:58.696485226, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:25:58.728482902, 2014-06-25T00:26:04.696482902, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:28:46.728317558, 2014-06-25T00:28:47.196317558, 0xFF0000, waveform, 0
2014-06-25T00:31:52.728085219, 2014-06-25T00:31:58.696085219, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:31:58.728142917, 2014-06-25T00:32:04.696142917, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:37:52.727745234, 2014-06-25T00:37:58.695745234, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:37:58.727742910, 2014-06-25T00:38:04.695742910, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:43:46.727407574, 2014-06-25T00:43:47.195407574, 0xFF0000, waveform, 0
2014-06-25T00:43:52.727365255, 2014-06-25T00:43:58.695365255, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:43:58.727402925, 2014-06-25T00:44:04.695402925, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:49:52.727025270, 2014-06-25T00:49:58.695025270, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:49:58.727022945, 2014-06-25T00:50:04.695022945, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:55:52.726625263, 2014-06-25T00:55:58.694625263, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:55:58.726682901, 2014-06-25T00:56:04.694682901, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T00:58:46.726517617, 2014-06-25T00:58:47.194517617, 0xFF0000, waveform, 0
2014-06-25T01:01:52.726285278, 2014-06-25T01:01:58.694285278, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:01:58.726282954, 2014-06-25T01:02:04.694282954, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:07:52.726005256, 2014-06-25T01:07:58.694005256, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:07:58.725942969, 2014-06-25T01:08:04.693942969, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:13:46.725607633, 2014-06-25T01:13:47.193607633, 0xFF0000, waveform, 0
2014-06-25T01:13:52.725665271, 2014-06-25T01:13:58.693665271, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:13:58.725602924, 2014-06-25T01:14:04.693602924, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:19:52.725265264, 2014-06-25T01:19:58.693265264, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:19:58.725262939, 2014-06-25T01:20:04.693262939, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:25:52.724925279, 2014-06-25T01:25:58.692925279, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:25:58.724922955, 2014-06-25T01:26:04.692922955, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:28:46.724757611, 2014-06-25T01:28:47.192757611, 0xFF0000, waveform, 0
2014-06-25T01:31:52.724585294, 2014-06-25T01:31:58.692585294, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:31:58.724542975, 2014-06-25T01:32:04.692542975, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:37:52.724245309, 2014-06-25T01:37:58.692245309, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:37:58.724202990, 2014-06-25T01:38:04.692202990, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T01:46:19.723808169, 2014-06-25T01:46:20.191808169, 0x00FF00, waveform-burst, 1
2014-06-25T01:47:19.723724842, 2014-06-25T01:47:20.191724842, 0x00FF00, waveform-burst, 1
2014-06-25T01:48:19.723701477, 2014-06-25T01:48:20.191701477, 0x00FF00, waveform-burst, 1
2014-06-25T01:49:19.723638176, 2014-06-25T01:49:20.191638176, 0x00FF00, waveform-burst, 1
2014-06-25T01:50:19.723554849, 2014-06-25T01:50:20.191554849, 0x00FF00, waveform-burst, 1
2014-06-25T01:51:19.723531484, 2014-06-25T01:51:20.191531484, 0x00FF00, waveform-burst, 1
2014-06-25T01:52:19.723468184, 2014-06-25T01:52:20.191468184, 0x00FF00, waveform-burst, 1
2014-06-25T01:53:19.723384857, 2014-06-25T01:53:20.191384857, 0x00FF00, waveform-burst, 1
2014-06-25T01:54:19.723361492, 2014-06-25T01:54:20.191361492, 0x00FF00, waveform-burst, 1
2014-06-25T01:55:19.723298192, 2014-06-25T01:55:20.191298192, 0x00FF00, waveform-burst, 1
2014-06-25T01:56:19.723214805, 2014-06-25T01:56:20.191214805, 0x00FF00, waveform-burst, 1
2014-06-25T01:57:19.723191499, 2014-06-25T01:57:20.191191499, 0x00FF00, waveform-burst, 1
2014-06-25T01:57:46.723141014, 2014-06-25T01:57:47.191141014, 0xFF0000, waveform, 0
2014-06-25T01:58:19.723128139, 2014-06-25T01:58:20.191128139, 0x00FF00, waveform-burst, 1
2014-06-25T01:58:51.223055899, 2014-06-25T01:58:51.691055899, 0x00FF00, waveform-burst, 1
2014-06-25T01:58:51.723055720, 2014-06-25T01:58:52.191055720, 0x00FF00, waveform-burst, 1
2014-06-25T01:58:52.723115324, 2014-06-25T01:58:53.191115324, 0x00FF00, waveform-burst, 1
2014-06-25T01:58:53.223115146, 2014-06-25T01:58:53.691115146, 0x00FF00, waveform-burst, 1
2014-06-25T01:58:53.723114967, 2014-06-25T01:58:54.191114967, 0x00FF00, waveform-burst, 1
2014-06-25T01:58:55.223114371, 2014-06-25T01:58:55.691114371, 0x00FF00, waveform-burst, 1
2014-06-25T01:58:55.723114192, 2014-06-25T01:58:56.191114192, 0x00FF00, waveform-burst, 1
2014-06-25T01:58:57.223113596, 2014-06-25T01:58:57.691113596, 0x00FF00, waveform-burst, 1
2014-06-25T01:58:57.723113417, 2014-06-25T01:58:58.191113417, 0x00FF00, waveform-burst, 1
2014-06-25T01:58:58.723113000, 2014-06-25T01:58:59.191113000, 0x00FF00, waveform-burst, 1
2014-06-25T01:58:59.223112821, 2014-06-25T01:58:59.691112821, 0x00FF00, waveform-burst, 1
2014-06-25T01:58:59.723112583, 2014-06-25T01:59:00.191112583, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:01.223112046, 2014-06-25T01:59:01.691112046, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:01.723051846, 2014-06-25T01:59:02.191051846, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:03.223051249, 2014-06-25T01:59:03.691051249, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:03.723051071, 2014-06-25T01:59:04.191051071, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:04.723050653, 2014-06-25T01:59:05.191050653, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:05.223050475, 2014-06-25T01:59:05.691050475, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:05.723050296, 2014-06-25T01:59:06.191050296, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:07.223049700, 2014-06-25T01:59:07.691049700, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:07.723049521, 2014-06-25T01:59:08.191049521, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:09.223048925, 2014-06-25T01:59:09.691048925, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:09.723048746, 2014-06-25T01:59:10.191048746, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:10.723048329, 2014-06-25T01:59:11.191048329, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:11.223048150, 2014-06-25T01:59:11.691048150, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:11.723047971, 2014-06-25T01:59:12.191047971, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:13.223107337, 2014-06-25T01:59:13.691107337, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:13.723107159, 2014-06-25T01:59:14.191107159, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:15.223106563, 2014-06-25T01:59:15.691106563, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:15.723106384, 2014-06-25T01:59:16.191106384, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:16.723106026, 2014-06-25T01:59:17.191106026, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:17.223105788, 2014-06-25T01:59:17.691105788, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:17.723105609, 2014-06-25T01:59:18.191105609, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:19.223045051, 2014-06-25T01:59:19.691045051, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:19.723044812, 2014-06-25T01:59:20.191044812, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:21.223044276, 2014-06-25T01:59:21.691044276, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:21.723044037, 2014-06-25T01:59:22.191044037, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:22.723043680, 2014-06-25T01:59:23.191043680, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:23.223043501, 2014-06-25T01:59:23.691043501, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:23.723043262, 2014-06-25T01:59:24.191043262, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:25.223042666, 2014-06-25T01:59:25.691042666, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:25.723042488, 2014-06-25T01:59:26.191042488, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:27.223041892, 2014-06-25T01:59:27.691041892, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:27.723041713, 2014-06-25T01:59:28.191041713, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:28.723041355, 2014-06-25T01:59:29.191041355, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:29.223041117, 2014-06-25T01:59:29.691041117, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:29.723040938, 2014-06-25T01:59:30.191040938, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:31.223040342, 2014-06-25T01:59:31.691040342, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:31.723040163, 2014-06-25T01:59:32.191040163, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:33.223099589, 2014-06-25T01:59:33.691099589, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:33.723099410, 2014-06-25T01:59:34.191099410, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:34.723039031, 2014-06-25T01:59:35.191039031, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:35.223038792, 2014-06-25T01:59:35.691038792, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:35.723038613, 2014-06-25T01:59:36.191038613, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:37.223038017, 2014-06-25T01:59:37.691038017, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:37.723037838, 2014-06-25T01:59:38.191037838, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:39.223037242, 2014-06-25T01:59:39.691037242, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:39.723037064, 2014-06-25T01:59:40.191037064, 0x00FF00, waveform-burst, 1
2014-06-25T01:59:40.723036646, 2014-06-25T01:59:41.191036646, 0x00FF00, waveform-burst, 1
2014-06-25T02:00:39.723013699, 2014-06-25T02:00:40.191013699, 0x00FF00, waveform-burst, 1
2014-06-25T02:01:39.722950398, 2014-06-25T02:01:40.190950398, 0x00FF00, waveform-burst, 1
2014-06-25T02:02:39.722867071, 2014-06-25T02:02:40.190867071, 0x00FF00, waveform-burst, 1
2014-06-25T02:03:39.722843706, 2014-06-25T02:03:40.190843706, 0x00FF00, waveform-burst, 1
2014-06-25T02:04:39.722780406, 2014-06-25T02:04:40.190780406, 0x00FF00, waveform-burst, 1
2014-06-25T02:05:39.722697079, 2014-06-25T02:05:40.190697079, 0x00FF00, waveform-burst, 1
2014-06-25T02:06:39.722673714, 2014-06-25T02:06:40.190673714, 0x00FF00, waveform-burst, 1
2014-06-25T02:07:39.722610414, 2014-06-25T02:07:40.190610414, 0x00FF00, waveform-burst, 1
2014-06-25T02:08:39.722527086, 2014-06-25T02:08:40.190527086, 0x00FF00, waveform-burst, 1
2014-06-25T02:09:39.722503721, 2014-06-25T02:09:40.190503721, 0x00FF00, waveform-burst, 1
2014-06-25T02:10:39.722440421, 2014-06-25T02:10:40.190440421, 0x00FF00, waveform-burst, 1
2014-06-25T02:11:39.722357094, 2014-06-25T02:11:40.190357094, 0x00FF00, waveform-burst, 1
2014-06-25T02:12:39.722333729, 2014-06-25T02:12:40.190333729, 0x00FF00, waveform-burst, 1
2014-06-25T02:12:46.722290992, 2014-06-25T02:12:47.190290992, 0xFF0000, waveform, 0
2014-06-25T02:13:11.222321510, 2014-06-25T02:13:11.690321510, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:11.722321271, 2014-06-25T02:13:12.190321271, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:13.222320735, 2014-06-25T02:13:13.690320735, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:13.722320497, 2014-06-25T02:13:14.190320497, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:15.222279906, 2014-06-25T02:13:15.690279906, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:15.722279727, 2014-06-25T02:13:16.190279727, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:16.722279369, 2014-06-25T02:13:17.190279369, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:17.222279131, 2014-06-25T02:13:17.690279131, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:17.722278952, 2014-06-25T02:13:18.190278952, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:19.222278356, 2014-06-25T02:13:19.690278356, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:19.722278177, 2014-06-25T02:13:20.190278177, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:21.222277581, 2014-06-25T02:13:21.690277581, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:21.722277402, 2014-06-25T02:13:22.190277402, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:22.722277045, 2014-06-25T02:13:23.190277045, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:23.222276806, 2014-06-25T02:13:23.690276806, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:23.722276628, 2014-06-25T02:13:24.190276628, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:25.222276031, 2014-06-25T02:13:25.690276031, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:25.722275853, 2014-06-25T02:13:26.190275853, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:27.222275257, 2014-06-25T02:13:27.690275257, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:27.722275078, 2014-06-25T02:13:28.190275078, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:28.722274661, 2014-06-25T02:13:29.190274661, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:29.222274482, 2014-06-25T02:13:29.690274482, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:29.722274303, 2014-06-25T02:13:30.190274303, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:31.222273707, 2014-06-25T02:13:31.690273707, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:31.722273528, 2014-06-25T02:13:32.190273528, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:33.222272932, 2014-06-25T02:13:33.690272932, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:33.722272753, 2014-06-25T02:13:34.190272753, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:34.722272336, 2014-06-25T02:13:35.190272336, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:35.222272157, 2014-06-25T02:13:35.690272157, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:35.722271978, 2014-06-25T02:13:36.190271978, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:37.222271382, 2014-06-25T02:13:37.690271382, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:37.722271203, 2014-06-25T02:13:38.190271203, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:39.222270607, 2014-06-25T02:13:39.690270607, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:39.722270429, 2014-06-25T02:13:40.190270429, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:40.722270011, 2014-06-25T02:13:41.190270011, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:41.222269833, 2014-06-25T02:13:41.690269833, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:41.722269654, 2014-06-25T02:13:42.190269654, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:43.222269058, 2014-06-25T02:13:43.690269058, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:43.722268879, 2014-06-25T02:13:44.190268879, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:45.222268283, 2014-06-25T02:13:45.690268283, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:45.722268044, 2014-06-25T02:13:46.190268044, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:46.722267687, 2014-06-25T02:13:47.190267687, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:47.222267508, 2014-06-25T02:13:47.690267508, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:47.722207307, 2014-06-25T02:13:48.190207307, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:49.222206711, 2014-06-25T02:13:49.690206711, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:49.722206532, 2014-06-25T02:13:50.190206532, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:51.222265958, 2014-06-25T02:13:51.690265958, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:51.722265720, 2014-06-25T02:13:52.190265720, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:52.722265362, 2014-06-25T02:13:53.190265362, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:53.222265183, 2014-06-25T02:13:53.690265183, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:53.722264945, 2014-06-25T02:13:54.190264945, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:55.222264349, 2014-06-25T02:13:55.690264349, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:55.722264170, 2014-06-25T02:13:56.190264170, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:57.222263574, 2014-06-25T02:13:57.690263574, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:57.722263395, 2014-06-25T02:13:58.190263395, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:58.722263038, 2014-06-25T02:13:59.190263038, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:59.222262799, 2014-06-25T02:13:59.690262799, 0x00FF00, waveform-burst, 1
2014-06-25T02:13:59.722262620, 2014-06-25T02:14:00.190262620, 0x00FF00, waveform-burst, 1
2014-06-25T02:14:16.722256004, 2014-06-25T02:14:22.690256004, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:20:10.721918344, 2014-06-25T02:20:16.689918344, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:20:16.721916019, 2014-06-25T02:20:22.689916019, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:26:10.721578359, 2014-06-25T02:26:16.689578359, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:26:16.721576035, 2014-06-25T02:26:22.689576035, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:29:04.721410691, 2014-06-25T02:29:05.189410691, 0xFF0000, waveform, 0
2014-06-25T02:32:10.721238374, 2014-06-25T02:32:16.689238374, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:32:16.721236050, 2014-06-25T02:32:22.689236050, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:38:10.720898389, 2014-06-25T02:38:16.688898389, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:38:16.720936059, 2014-06-25T02:38:22.688936059, 0x0000FF, waveform-continuous-burst, 2
