Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-05T00:00:15.355800271, 2016-10-05T00:00:15.823800271, 0x00FF00, waveform-burst, 1
2016-10-05T00:00:48.855629503, 2016-10-05T00:00:49.323629503, 0x00FF00, waveform-burst, 1
2016-10-05T00:01:21.355479121, 2016-10-05T00:01:21.823479121, 0x00FF00, waveform-burst, 1
2016-10-05T00:01:54.855308413, 2016-10-05T00:01:55.323308413, 0x00FF00, waveform-burst, 1
2016-10-05T00:02:27.355158030, 2016-10-05T00:02:27.823158030, 0x00FF00, waveform-burst, 1
2016-10-05T00:03:00.854987263, 2016-10-05T00:03:01.322987263, 0x00FF00, waveform-burst, 1
2016-10-05T00:03:33.354836881, 2016-10-05T00:03:33.822836881, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:06.854666173, 2016-10-05T00:04:07.322666173, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:19.354562163, 2016-10-05T00:04:19.822562163, 0xFF0000, waveform, 0
2016-10-05T00:04:24.354560554, 2016-10-05T00:04:24.822560554, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:25.354560256, 2016-10-05T00:04:25.822560256, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:25.854560077, 2016-10-05T00:04:26.322560077, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:26.354559957, 2016-10-05T00:04:26.822559957, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:26.854519784, 2016-10-05T00:04:27.322519784, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:27.854519426, 2016-10-05T00:04:28.322519426, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:28.354519307, 2016-10-05T00:04:28.822519307, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:28.854519128, 2016-10-05T00:04:29.322519128, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:29.854518830, 2016-10-05T00:04:30.322518830, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:30.354518651, 2016-10-05T00:04:30.822518651, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:30.854518473, 2016-10-05T00:04:31.322518473, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:31.354518353, 2016-10-05T00:04:31.822518353, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:31.854518175, 2016-10-05T00:04:32.322518175, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:32.354517996, 2016-10-05T00:04:32.822517996, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:32.854517877, 2016-10-05T00:04:33.322517877, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:33.854517519, 2016-10-05T00:04:34.322517519, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:34.354517340, 2016-10-05T00:04:34.822517340, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:34.854517221, 2016-10-05T00:04:35.322517221, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:35.854516863, 2016-10-05T00:04:36.322516863, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:36.354516744, 2016-10-05T00:04:36.822516744, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:36.854516565, 2016-10-05T00:04:37.322516565, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:37.354516386, 2016-10-05T00:04:37.822516386, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:37.854516267, 2016-10-05T00:04:38.322516267, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:38.354516088, 2016-10-05T00:04:38.822516088, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:38.854515910, 2016-10-05T00:04:39.322515910, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:39.854515612, 2016-10-05T00:04:40.322515612, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:40.354515433, 2016-10-05T00:04:40.822515433, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:40.854515314, 2016-10-05T00:04:41.322515314, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:41.854514956, 2016-10-05T00:04:42.322514956, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:42.354514837, 2016-10-05T00:04:42.822514837, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:42.854514658, 2016-10-05T00:04:43.322514658, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:43.354414463, 2016-10-05T00:04:43.822414463, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:43.854414343, 2016-10-05T00:04:44.322414343, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:44.354414165, 2016-10-05T00:04:44.822414165, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:44.854413986, 2016-10-05T00:04:45.322413986, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:45.854413688, 2016-10-05T00:04:46.322413688, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:46.354413509, 2016-10-05T00:04:46.822413509, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:46.854413390, 2016-10-05T00:04:47.322413390, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:47.854413032, 2016-10-05T00:04:48.322413032, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:48.354412913, 2016-10-05T00:04:48.822412913, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:48.854412734, 2016-10-05T00:04:49.322412734, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:49.354412555, 2016-10-05T00:04:49.822412555, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:49.854412436, 2016-10-05T00:04:50.322412436, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:50.354412257, 2016-10-05T00:04:50.822412257, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:50.854412078, 2016-10-05T00:04:51.322412078, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:51.854411780, 2016-10-05T00:04:52.322411780, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:52.354411602, 2016-10-05T00:04:52.822411602, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:52.854411423, 2016-10-05T00:04:53.322411423, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:53.854411125, 2016-10-05T00:04:54.322411125, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:54.354410946, 2016-10-05T00:04:54.822410946, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:54.854410827, 2016-10-05T00:04:55.322410827, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:55.354410648, 2016-10-05T00:04:55.822410648, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:55.854410469, 2016-10-05T00:04:56.322410469, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:56.354410350, 2016-10-05T00:04:56.822410350, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:56.854410171, 2016-10-05T00:04:57.322410171, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:57.854409873, 2016-10-05T00:04:58.322409873, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:58.354409694, 2016-10-05T00:04:58.822409694, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:58.854409515, 2016-10-05T00:04:59.322409515, 0x00FF00, waveform-burst, 1
2016-10-05T00:04:59.854349195, 2016-10-05T00:05:00.322349195, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:00.354349076, 2016-10-05T00:05:00.822349076, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:00.854348897, 2016-10-05T00:05:01.322348897, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:01.354348719, 2016-10-05T00:05:01.822348719, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:01.854348540, 2016-10-05T00:05:02.322348540, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:02.354348421, 2016-10-05T00:05:02.822348421, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:02.854348242, 2016-10-05T00:05:03.322348242, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:03.854347944, 2016-10-05T00:05:04.322347944, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:04.354347765, 2016-10-05T00:05:04.822347765, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:04.854347586, 2016-10-05T00:05:05.322347586, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:05.854347288, 2016-10-05T00:05:06.322347288, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:06.354347109, 2016-10-05T00:05:06.822347109, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:06.854346990, 2016-10-05T00:05:07.322346990, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:07.354346811, 2016-10-05T00:05:07.822346811, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:07.854346632, 2016-10-05T00:05:08.322346632, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:08.354346513, 2016-10-05T00:05:08.822346513, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:08.854346334, 2016-10-05T00:05:09.322346334, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:09.854346036, 2016-10-05T00:05:10.322346036, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:10.354345858, 2016-10-05T00:05:10.822345858, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:10.854345679, 2016-10-05T00:05:11.322345679, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:11.854345381, 2016-10-05T00:05:12.322345381, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:12.354345202, 2016-10-05T00:05:12.822345202, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:12.854345023, 2016-10-05T00:05:13.322345023, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:13.354344904, 2016-10-05T00:05:13.822344904, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:13.854344725, 2016-10-05T00:05:14.322344725, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:14.854344427, 2016-10-05T00:05:15.322344427, 0x00FF00, waveform-burst, 1
2016-10-05T00:05:25.354241073, 2016-10-05T00:05:31.322241073, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:05:31.354239106, 2016-10-05T00:05:37.322239106, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:11:25.352525830, 2016-10-05T00:11:31.320525830, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:11:31.352483928, 2016-10-05T00:11:37.320483928, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:17:25.350810647, 2016-10-05T00:17:31.318810647, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:17:31.350768744, 2016-10-05T00:17:37.318768744, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:20:13.350016891, 2016-10-05T00:20:13.818016891, 0xFF0000, waveform, 0
2016-10-05T00:23:25.349095463, 2016-10-05T00:23:31.317095463, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:23:31.349093556, 2016-10-05T00:23:37.317093556, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:29:25.347440242, 2016-10-05T00:29:31.315440242, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:29:31.347438335, 2016-10-05T00:29:37.315438335, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:35:13.345868885, 2016-10-05T00:35:13.813868885, 0xFF0000, waveform, 0
2016-10-05T00:35:25.345825076, 2016-10-05T00:35:31.313825076, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:35:31.345763146, 2016-10-05T00:35:37.313763146, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:41:25.344149827, 2016-10-05T00:41:31.312149827, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:41:31.344147920, 2016-10-05T00:41:37.312147920, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:47:25.342594623, 2016-10-05T00:47:31.310594623, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:47:31.342592716, 2016-10-05T00:47:37.310592716, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:50:13.341840863, 2016-10-05T00:50:13.809840863, 0xFF0000, waveform, 0
2016-10-05T00:53:25.340979456, 2016-10-05T00:53:31.308979456, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:53:31.340977549, 2016-10-05T00:53:37.308977549, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:59:25.339464247, 2016-10-05T00:59:31.307464247, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T00:59:31.339402318, 2016-10-05T00:59:37.307402318, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:05:13.337952911, 2016-10-05T01:05:13.805952911, 0xFF0000, waveform, 0
2016-10-05T01:05:25.337889075, 2016-10-05T01:05:31.305889075, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:05:31.337887108, 2016-10-05T01:05:37.305887108, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:11:25.336433827, 2016-10-05T01:11:31.304433827, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:11:31.336371958, 2016-10-05T01:11:37.304371958, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:17:25.334918677, 2016-10-05T01:17:31.302918677, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:17:31.334856748, 2016-10-05T01:17:37.302856748, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:20:13.334204912, 2016-10-05T01:20:13.802204912, 0xFF0000, waveform, 0
2016-10-05T01:23:25.333443462, 2016-10-05T01:23:31.301443462, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:23:31.333401560, 2016-10-05T01:23:37.301401560, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:29:25.331988275, 2016-10-05T01:29:31.299988275, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:29:31.331926345, 2016-10-05T01:29:37.299926345, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:35:13.330616891, 2016-10-05T01:35:13.798616891, 0xFF0000, waveform, 0
2016-10-05T01:35:25.330573081, 2016-10-05T01:35:31.298573081, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:35:31.330511152, 2016-10-05T01:35:37.298511152, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:41:25.329157829, 2016-10-05T01:41:31.297157829, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:41:31.329095959, 2016-10-05T01:41:37.297095959, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:47:25.327742636, 2016-10-05T01:47:31.295742636, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T01:51:45.326699435, 2016-10-05T01:51:45.794699435, 0x00FF00, waveform-burst, 1
2016-10-05T01:52:17.826549053, 2016-10-05T01:52:18.294549053, 0x00FF00, waveform-burst, 1
2016-10-05T01:52:50.826438486, 2016-10-05T01:52:51.294438486, 0x00FF00, waveform-burst, 1
2016-10-05T01:53:23.326328098, 2016-10-05T01:53:23.794328098, 0x00FF00, waveform-burst, 1
2016-10-05T01:53:56.326157510, 2016-10-05T01:53:56.794157510, 0x00FF00, waveform-burst, 1
2016-10-05T01:54:28.826047122, 2016-10-05T01:54:29.294047122, 0x00FF00, waveform-burst, 1
2016-10-05T01:55:01.825896561, 2016-10-05T01:55:02.293896561, 0x00FF00, waveform-burst, 1
2016-10-05T01:55:34.325786173, 2016-10-05T01:55:34.793786173, 0x00FF00, waveform-burst, 1
2016-10-05T01:56:06.325675964, 2016-10-05T01:56:06.793675964, 0x00FF00, waveform-burst, 1
2016-10-05T01:56:39.825505197, 2016-10-05T01:56:40.293505197, 0x00FF00, waveform-burst, 1
2016-10-05T01:57:12.825394630, 2016-10-05T01:57:13.293394630, 0x00FF00, waveform-burst, 1
2016-10-05T01:57:45.325244247, 2016-10-05T01:57:45.793244247, 0x00FF00, waveform-burst, 1
2016-10-05T01:58:17.825133860, 2016-10-05T01:58:18.293133860, 0x00FF00, waveform-burst, 1
2016-10-05T01:58:50.824963271, 2016-10-05T01:58:51.292963271, 0x00FF00, waveform-burst, 1
2016-10-05T01:59:23.324852883, 2016-10-05T01:59:23.792852883, 0x00FF00, waveform-burst, 1
2016-10-05T01:59:56.324702322, 2016-10-05T01:59:56.792702322, 0x00FF00, waveform-burst, 1
2016-10-05T02:00:28.824591934, 2016-10-05T02:00:29.292591934, 0x00FF00, waveform-burst, 1
2016-10-05T02:01:01.824421405, 2016-10-05T02:01:02.292421405, 0x00FF00, waveform-burst, 1
2016-10-05T02:01:34.324310958, 2016-10-05T02:01:34.792310958, 0x00FF00, waveform-burst, 1
2016-10-05T02:02:06.324160754, 2016-10-05T02:02:06.792160754, 0x00FF00, waveform-burst, 1
2016-10-05T02:02:39.824050009, 2016-10-05T02:02:40.292050009, 0x00FF00, waveform-burst, 1
2016-10-05T02:03:12.823879480, 2016-10-05T02:03:13.291879480, 0x00FF00, waveform-burst, 1
2016-10-05T02:03:45.323769032, 2016-10-05T02:03:45.791769032, 0x00FF00, waveform-burst, 1
2016-10-05T02:03:55.323765873, 2016-10-05T02:03:55.791765873, 0xFF0000, waveform, 0
2016-10-05T02:04:17.823618650, 2016-10-05T02:04:18.291618650, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:42.323550820, 2016-10-05T02:04:42.791550820, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:43.323550522, 2016-10-05T02:04:43.791550522, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:43.823550343, 2016-10-05T02:04:44.291550343, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:44.323550164, 2016-10-05T02:04:44.791550164, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:44.823550045, 2016-10-05T02:04:45.291550045, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:45.323509871, 2016-10-05T02:04:45.791509871, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:45.823509693, 2016-10-05T02:04:46.291509693, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:46.323509514, 2016-10-05T02:04:46.791509514, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:46.823509395, 2016-10-05T02:04:47.291509395, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:47.323509216, 2016-10-05T02:04:47.791509216, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:47.823509037, 2016-10-05T02:04:48.291509037, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:48.323508918, 2016-10-05T02:04:48.791508918, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:48.823508739, 2016-10-05T02:04:49.291508739, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:49.323508560, 2016-10-05T02:04:49.791508560, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:49.823508441, 2016-10-05T02:04:50.291508441, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:50.323508262, 2016-10-05T02:04:50.791508262, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:50.823508083, 2016-10-05T02:04:51.291508083, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:51.323507964, 2016-10-05T02:04:51.791507964, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:51.823507785, 2016-10-05T02:04:52.291507785, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:52.323507606, 2016-10-05T02:04:52.791507606, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:52.823507428, 2016-10-05T02:04:53.291507428, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:53.323507308, 2016-10-05T02:04:53.791507308, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:53.823507130, 2016-10-05T02:04:54.291507130, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:54.323506951, 2016-10-05T02:04:54.791506951, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:54.823506832, 2016-10-05T02:04:55.291506832, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:55.323506653, 2016-10-05T02:04:55.791506653, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:55.823506474, 2016-10-05T02:04:56.291506474, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:56.323506355, 2016-10-05T02:04:56.791506355, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:56.823506176, 2016-10-05T02:04:57.291506176, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:57.323505997, 2016-10-05T02:04:57.791505997, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:57.823505878, 2016-10-05T02:04:58.291505878, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:58.323505699, 2016-10-05T02:04:58.791505699, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:58.823505520, 2016-10-05T02:04:59.291505520, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:59.323505401, 2016-10-05T02:04:59.791505401, 0x00FF00, waveform-burst, 1
2016-10-05T02:04:59.823505222, 2016-10-05T02:05:00.291505222, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:00.323505043, 2016-10-05T02:05:00.791505043, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:00.823504924, 2016-10-05T02:05:01.291504924, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:01.323504745, 2016-10-05T02:05:01.791504745, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:01.823444604, 2016-10-05T02:05:02.291444604, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:02.323444426, 2016-10-05T02:05:02.791444426, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:02.823444247, 2016-10-05T02:05:03.291444247, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:03.323444068, 2016-10-05T02:05:03.791444068, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:03.823443949, 2016-10-05T02:05:04.291443949, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:04.323403775, 2016-10-05T02:05:04.791403775, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:04.823403596, 2016-10-05T02:05:05.291403596, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:05.323403477, 2016-10-05T02:05:05.791403477, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:05.823403298, 2016-10-05T02:05:06.291403298, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:06.323403120, 2016-10-05T02:05:06.791403120, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:06.823403000, 2016-10-05T02:05:07.291403000, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:07.323402822, 2016-10-05T02:05:07.791402822, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:07.823402643, 2016-10-05T02:05:08.291402643, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:08.323402523, 2016-10-05T02:05:08.791402523, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:08.823402345, 2016-10-05T02:05:09.291402345, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:09.323402166, 2016-10-05T02:05:09.791402166, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:09.823402047, 2016-10-05T02:05:10.291402047, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:10.323401868, 2016-10-05T02:05:10.791401868, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:10.823401689, 2016-10-05T02:05:11.291401689, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:11.323401510, 2016-10-05T02:05:11.791401510, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:11.823401391, 2016-10-05T02:05:12.291401391, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:12.323401212, 2016-10-05T02:05:12.791401212, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:12.823401033, 2016-10-05T02:05:13.291401033, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:13.323400914, 2016-10-05T02:05:13.791400914, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:13.823400735, 2016-10-05T02:05:14.291400735, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:14.323400557, 2016-10-05T02:05:14.791400557, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:14.823400437, 2016-10-05T02:05:15.291400437, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:15.323400259, 2016-10-05T02:05:15.791400259, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:15.823400080, 2016-10-05T02:05:16.291400080, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:16.323399960, 2016-10-05T02:05:16.791399960, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:16.823399782, 2016-10-05T02:05:17.291399782, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:17.323399603, 2016-10-05T02:05:17.791399603, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:17.823399484, 2016-10-05T02:05:18.291399484, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:18.323339283, 2016-10-05T02:05:18.791339283, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:18.823339164, 2016-10-05T02:05:19.291339164, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:19.323338985, 2016-10-05T02:05:19.791338985, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:19.823338806, 2016-10-05T02:05:20.291338806, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:20.323338687, 2016-10-05T02:05:20.791338687, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:20.823338508, 2016-10-05T02:05:21.291338508, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:21.323338329, 2016-10-05T02:05:21.791338329, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:21.823338150, 2016-10-05T02:05:22.291338150, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:22.323338031, 2016-10-05T02:05:22.791338031, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:22.823337852, 2016-10-05T02:05:23.291337852, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:23.323337674, 2016-10-05T02:05:23.791337674, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:23.823337554, 2016-10-05T02:05:24.291337554, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:24.323337376, 2016-10-05T02:05:24.791337376, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:24.823337197, 2016-10-05T02:05:25.291337197, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:25.323337078, 2016-10-05T02:05:25.791337078, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:25.823336899, 2016-10-05T02:05:26.291336899, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:26.323336720, 2016-10-05T02:05:26.791336720, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:26.823336601, 2016-10-05T02:05:27.291336601, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:27.323336422, 2016-10-05T02:05:27.791336422, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:27.823336243, 2016-10-05T02:05:28.291336243, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:28.323336124, 2016-10-05T02:05:28.791336124, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:28.823335945, 2016-10-05T02:05:29.291335945, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:29.323335766, 2016-10-05T02:05:29.791335766, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:29.823335587, 2016-10-05T02:05:30.291335587, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:30.323335468, 2016-10-05T02:05:30.791335468, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:30.823335289, 2016-10-05T02:05:31.291335289, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:31.323335111, 2016-10-05T02:05:31.791335111, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:31.823334991, 2016-10-05T02:05:32.291334991, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:32.323334813, 2016-10-05T02:05:32.791334813, 0x00FF00, waveform-burst, 1
2016-10-05T02:05:32.823334634, 2016-10-05T02:05:33.291334634, 0x00FF00, waveform-burst, 1
2016-10-05T02:06:05.323184251, 2016-10-05T02:06:05.791184251, 0x00FF00, waveform-burst, 1
