Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-26T00:06:12.677650570, 2017-03-26T00:06:18.645650570, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:06:18.677608847, 2017-03-26T00:06:24.645608847, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:06:54.677637934, 2017-03-26T00:06:55.145637934, 0xFF0000, waveform, 0
2017-03-26T00:21:54.677227139, 2017-03-26T00:21:55.145227139, 0xFF0000, waveform, 0
2017-03-26T00:31:48.676988363, 2017-03-26T00:31:54.644988363, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:31:54.676986575, 2017-03-26T00:32:00.644986575, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:36:36.676861643, 2017-03-26T00:36:42.644861643, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:36:42.676859855, 2017-03-26T00:36:48.644859855, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:36:54.676856279, 2017-03-26T00:36:55.144856279, 0xFF0000, waveform, 0
2017-03-26T00:37:00.676854491, 2017-03-26T00:37:06.644854491, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:37:06.676852583, 2017-03-26T00:37:12.644852583, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:37:12.676850795, 2017-03-26T00:37:18.644850795, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:37:18.676849007, 2017-03-26T00:37:24.644849007, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:37:36.676843643, 2017-03-26T00:37:42.644843643, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:37:42.676781773, 2017-03-26T00:37:48.644781773, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:38:00.676776409, 2017-03-26T00:38:06.644776409, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:38:06.676834583, 2017-03-26T00:38:12.644834583, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:38:48.676761984, 2017-03-26T00:38:54.644761984, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:38:54.676820158, 2017-03-26T00:39:00.644820158, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:51:54.676425337, 2017-03-26T00:51:55.144425337, 0xFF0000, waveform, 0
2017-03-26T00:57:24.676286101, 2017-03-26T00:57:30.644286101, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:57:30.676324248, 2017-03-26T00:57:36.644324248, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:57:36.676322460, 2017-03-26T00:57:42.644322460, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:57:42.676320672, 2017-03-26T00:57:48.644320672, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:57:48.676318883, 2017-03-26T00:57:54.644318883, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:57:54.676317095, 2017-03-26T00:58:00.644317095, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:58:00.676315188, 2017-03-26T00:58:06.644315188, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:58:06.676313400, 2017-03-26T00:58:12.644313400, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:59:24.676249980, 2017-03-26T00:59:30.644249980, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:59:30.676288127, 2017-03-26T00:59:36.644288127, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:59:48.676282763, 2017-03-26T00:59:54.644282763, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T00:59:54.676240921, 2017-03-26T01:00:00.644240921, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:00:00.676279067, 2017-03-26T01:00:06.644279067, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:00:06.676237344, 2017-03-26T01:00:12.644237344, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:06:54.676114559, 2017-03-26T01:06:55.144114559, 0xFF0000, waveform, 0
2017-03-26T01:19:48.675781607, 2017-03-26T01:19:54.643781607, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:19:54.675779819, 2017-03-26T01:20:00.643779819, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:20:00.675817966, 2017-03-26T01:20:06.643817966, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:20:06.675776124, 2017-03-26T01:20:12.643776124, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:20:12.675774335, 2017-03-26T01:20:18.643774335, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:20:18.675812602, 2017-03-26T01:20:24.643812602, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:20:24.675770759, 2017-03-26T01:20:30.643770759, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:20:30.675768971, 2017-03-26T01:20:36.643768971, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:20:36.675807118, 2017-03-26T01:20:42.643807118, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:20:42.675765275, 2017-03-26T01:20:48.643765275, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:21:24.675792694, 2017-03-26T01:21:30.643792694, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:21:30.675750851, 2017-03-26T01:21:36.643750851, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:21:54.675743699, 2017-03-26T01:21:55.143743699, 0xFF0000, waveform, 0
2017-03-26T01:27:00.675651550, 2017-03-26T01:27:06.643651550, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:27:06.675649762, 2017-03-26T01:27:12.643649762, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:36:54.675472855, 2017-03-26T01:36:55.143472855, 0xFF0000, waveform, 0
2017-03-26T01:51:54.675201892, 2017-03-26T01:51:55.143201892, 0xFF0000, waveform, 0
2017-03-26T01:56:48.675113439, 2017-03-26T01:56:54.643113439, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:56:54.675111651, 2017-03-26T01:57:00.643111651, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:57:12.675106167, 2017-03-26T01:57:18.643106167, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:57:18.675104379, 2017-03-26T01:57:24.643104379, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:57:24.675102591, 2017-03-26T01:57:30.643102591, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:57:30.675100803, 2017-03-26T01:57:36.643100803, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:58:12.675088167, 2017-03-26T01:58:18.643088167, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:58:18.675086379, 2017-03-26T01:58:24.643086379, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:58:24.675084590, 2017-03-26T01:58:30.643084590, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:58:30.675082802, 2017-03-26T01:58:36.643082802, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:59:00.675073742, 2017-03-26T01:59:06.643073742, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T01:59:06.675071954, 2017-03-26T01:59:12.643071954, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:03:00.675001502, 2017-03-26T02:03:06.643001502, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:03:06.674999713, 2017-03-26T02:03:12.642999713, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:06:54.674931049, 2017-03-26T02:06:55.142931049, 0xFF0000, waveform, 0
2017-03-26T02:07:36.674958467, 2017-03-26T02:07:42.642958467, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:07:42.674916625, 2017-03-26T02:07:48.642916625, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:08:00.674951195, 2017-03-26T02:08:06.642951195, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:08:06.674949407, 2017-03-26T02:08:12.642949407, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:09:00.674933195, 2017-03-26T02:09:06.642933195, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:09:06.674931287, 2017-03-26T02:09:12.642931287, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:09:12.674929499, 2017-03-26T02:09:18.642929499, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:09:18.674887776, 2017-03-26T02:09:24.642887776, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:09:24.674925923, 2017-03-26T02:09:30.642925923, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:09:30.674924135, 2017-03-26T02:09:36.642924135, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:10:00.674915075, 2017-03-26T02:10:06.642915075, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:10:06.674873232, 2017-03-26T02:10:12.642873232, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:10:12.674911499, 2017-03-26T02:10:18.642911499, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:10:18.674909710, 2017-03-26T02:10:24.642909710, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:21:54.674760222, 2017-03-26T02:21:55.142760222, 0xFF0000, waveform, 0
2017-03-26T02:35:24.674656391, 2017-03-26T02:35:30.642656391, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:35:30.674714565, 2017-03-26T02:35:36.642714565, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:35:36.674652814, 2017-03-26T02:35:42.642652814, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:35:42.674651026, 2017-03-26T02:35:48.642651026, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:35:48.674709200, 2017-03-26T02:35:54.642709200, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:35:54.674647450, 2017-03-26T02:36:00.642647450, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:36:00.674645543, 2017-03-26T02:36:06.642645543, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:36:06.674643754, 2017-03-26T02:36:12.642643754, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:36:12.674641966, 2017-03-26T02:36:18.642641966, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:36:18.674700140, 2017-03-26T02:36:24.642700140, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:36:24.674638390, 2017-03-26T02:36:30.642638390, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:36:30.674636602, 2017-03-26T02:36:36.642636602, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:36:54.674629330, 2017-03-26T02:36:55.142629330, 0xFF0000, waveform, 0
2017-03-26T02:37:24.674680352, 2017-03-26T02:37:30.642680352, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:37:30.674618482, 2017-03-26T02:37:36.642618482, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:51:54.674618482, 2017-03-26T02:51:55.142618482, 0xFF0000, waveform, 0
2017-03-26T02:55:36.674551606, 2017-03-26T02:55:42.642551606, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T02:55:42.674589872, 2017-03-26T02:55:48.642589872, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:02:00.674576044, 2017-03-26T03:02:06.642576044, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:02:06.674534320, 2017-03-26T03:02:12.642534320, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:02:12.674572467, 2017-03-26T03:02:18.642572467, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:02:18.674570679, 2017-03-26T03:02:24.642570679, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:02:36.674525260, 2017-03-26T03:02:42.642525260, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:02:42.674563407, 2017-03-26T03:02:48.642563407, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:06:54.674547553, 2017-03-26T03:06:55.142547553, 0xFF0000, waveform, 0
2017-03-26T03:14:36.674608588, 2017-03-26T03:14:42.642608588, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:14:42.674546718, 2017-03-26T03:14:48.642546718, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:19:00.674569129, 2017-03-26T03:19:06.642569129, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:19:06.674567341, 2017-03-26T03:19:12.642567341, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:19:12.674565553, 2017-03-26T03:19:18.642565553, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:19:18.674563646, 2017-03-26T03:19:24.642563646, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:19:24.674561858, 2017-03-26T03:19:30.642561858, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:19:30.674560070, 2017-03-26T03:19:36.642560070, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:19:36.674558281, 2017-03-26T03:19:42.642558281, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:19:42.674556493, 2017-03-26T03:19:48.642556493, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:19:48.674614667, 2017-03-26T03:19:54.642614667, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:19:54.674552917, 2017-03-26T03:20:00.642552917, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:21:54.674576759, 2017-03-26T03:21:55.142576759, 0xFF0000, waveform, 0
2017-03-26T03:36:54.674645900, 2017-03-26T03:36:55.142645900, 0xFF0000, waveform, 0
2017-03-26T03:42:36.674703001, 2017-03-26T03:42:42.642703001, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:42:42.674701094, 2017-03-26T03:42:48.642701094, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:42:48.674639344, 2017-03-26T03:42:54.642639344, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:42:54.674697518, 2017-03-26T03:43:00.642697518, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:43:00.674695730, 2017-03-26T03:43:06.642695730, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:43:06.674693942, 2017-03-26T03:43:12.642693942, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:43:12.674692153, 2017-03-26T03:43:18.642692153, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:43:18.674730300, 2017-03-26T03:43:24.642730300, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:43:36.674724936, 2017-03-26T03:43:42.642724936, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:43:42.674683094, 2017-03-26T03:43:48.642683094, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:43:48.674721240, 2017-03-26T03:43:54.642721240, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:43:54.674679517, 2017-03-26T03:44:00.642679517, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:44:12.674674034, 2017-03-26T03:44:18.642674034, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:44:18.674712300, 2017-03-26T03:44:24.642712300, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:44:24.674710392, 2017-03-26T03:44:30.642710392, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:44:30.674708604, 2017-03-26T03:44:36.642708604, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:44:36.674706816, 2017-03-26T03:44:42.642706816, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:44:42.674705028, 2017-03-26T03:44:48.642705028, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:47:24.674756288, 2017-03-26T03:47:30.642756288, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:47:30.674714446, 2017-03-26T03:47:36.642714446, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:51:54.674775004, 2017-03-26T03:51:55.142775004, 0xFF0000, waveform, 0
2017-03-26T03:55:36.674808263, 2017-03-26T03:55:42.642808263, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T03:55:42.674806356, 2017-03-26T03:55:48.642806356, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:06:54.674904108, 2017-03-26T04:06:55.142904108, 0xFF0000, waveform, 0
2017-03-26T04:08:48.674929857, 2017-03-26T04:08:54.642929857, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:08:54.674968004, 2017-03-26T04:09:00.642968004, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:09:00.674966216, 2017-03-26T04:09:06.642966216, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:09:06.674964427, 2017-03-26T04:09:12.642964427, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:15:36.675047039, 2017-03-26T04:15:42.643047039, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:15:42.675045251, 2017-03-26T04:15:48.643045251, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:18:12.675100088, 2017-03-26T04:18:18.643100088, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:18:18.675098299, 2017-03-26T04:18:24.643098299, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:18:24.675096511, 2017-03-26T04:18:30.643096511, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:18:30.675094723, 2017-03-26T04:18:36.643094723, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:18:36.675092935, 2017-03-26T04:18:42.643092935, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:18:42.675091028, 2017-03-26T04:18:48.643091028, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:21:54.675133347, 2017-03-26T04:21:55.143133347, 0xFF0000, waveform, 0
2017-03-26T04:22:36.675180673, 2017-03-26T04:22:42.643180673, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:22:42.675178885, 2017-03-26T04:22:48.643178885, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:36:54.675422430, 2017-03-26T04:36:55.143422430, 0xFF0000, waveform, 0
2017-03-26T04:46:48.675583600, 2017-03-26T04:46:54.643583600, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:46:54.675581812, 2017-03-26T04:47:00.643581812, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:47:48.675625562, 2017-03-26T04:47:54.643625562, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:47:54.675623774, 2017-03-26T04:48:00.643623774, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:48:36.675651192, 2017-03-26T04:48:42.643651192, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:48:42.675609350, 2017-03-26T04:48:48.643609350, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:49:24.675636649, 2017-03-26T04:49:30.643636649, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:49:30.675694942, 2017-03-26T04:49:36.643694942, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:51:24.675700545, 2017-03-26T04:51:30.643700545, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:51:30.675658822, 2017-03-26T04:51:36.643658822, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:51:54.675691604, 2017-03-26T04:51:55.143691604, 0xFF0000, waveform, 0
2017-03-26T04:54:12.675710082, 2017-03-26T04:54:18.643710082, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:54:18.675748229, 2017-03-26T04:54:24.643748229, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:54:24.675746440, 2017-03-26T04:54:30.643746440, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:54:30.675744652, 2017-03-26T04:54:36.643744652, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:55:12.675791978, 2017-03-26T04:55:18.643791978, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T04:55:18.675730109, 2017-03-26T04:55:24.643730109, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:04:36.675962209, 2017-03-26T05:04:42.643962209, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:04:42.675960421, 2017-03-26T05:04:48.643960421, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:05:00.676015019, 2017-03-26T05:05:06.644015019, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:05:06.675953149, 2017-03-26T05:05:12.643953149, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:05:12.676011443, 2017-03-26T05:05:18.644011443, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:05:18.676009535, 2017-03-26T05:05:24.644009535, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:05:24.676007747, 2017-03-26T05:05:30.644007747, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:05:30.676005959, 2017-03-26T05:05:36.644005959, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:06:54.676020741, 2017-03-26T05:06:55.144020741, 0xFF0000, waveform, 0
2017-03-26T05:07:48.676064491, 2017-03-26T05:07:54.644064491, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:07:54.676062583, 2017-03-26T05:08:00.644062583, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:08:00.676060795, 2017-03-26T05:08:06.644060795, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:08:06.676099061, 2017-03-26T05:08:12.644099061, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:21:54.676409840, 2017-03-26T05:21:55.144409840, 0xFF0000, waveform, 0
2017-03-26T05:27:48.676543235, 2017-03-26T05:27:54.644543235, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:27:54.676541447, 2017-03-26T05:28:00.644541447, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:28:00.676599740, 2017-03-26T05:28:06.644599740, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:28:06.676537871, 2017-03-26T05:28:12.644537871, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:28:12.676596045, 2017-03-26T05:28:18.644596045, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:28:18.676594257, 2017-03-26T05:28:24.644594257, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:30:24.676656365, 2017-03-26T05:30:30.644656365, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:30:30.676654577, 2017-03-26T05:30:36.644654577, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:31:12.676641941, 2017-03-26T05:31:18.644641941, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:31:18.676680088, 2017-03-26T05:31:24.644680088, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:31:24.676638245, 2017-03-26T05:31:30.644638245, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:31:30.676676511, 2017-03-26T05:31:36.644676511, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:32:12.676663875, 2017-03-26T05:32:18.644663875, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:32:18.676722049, 2017-03-26T05:32:24.644722049, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T05:36:54.676838994, 2017-03-26T05:36:55.144838994, 0xFF0000, waveform, 0
2017-03-26T05:51:54.677268147, 2017-03-26T05:51:55.145268147, 0xFF0000, waveform, 0
2017-03-26T06:02:48.677611231, 2017-03-26T06:02:54.645611231, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:02:54.677609443, 2017-03-26T06:03:00.645609443, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:04:36.677678823, 2017-03-26T06:04:42.645678823, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:04:42.677736997, 2017-03-26T06:04:48.645736997, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:05:24.677724361, 2017-03-26T06:05:30.645724361, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:05:30.677722573, 2017-03-26T06:05:36.645722573, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:05:36.677720665, 2017-03-26T06:05:42.645720665, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:05:42.677718877, 2017-03-26T06:05:48.645718877, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:05:48.677757143, 2017-03-26T06:05:54.645757143, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:05:54.677715301, 2017-03-26T06:06:00.645715301, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:06:24.677746295, 2017-03-26T06:06:30.645746295, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:06:30.677744507, 2017-03-26T06:06:36.645744507, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:06:36.677802681, 2017-03-26T06:06:42.645802681, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:06:42.677740812, 2017-03-26T06:06:48.645740812, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:06:54.677737236, 2017-03-26T06:06:55.145737236, 0xFF0000, waveform, 0
2017-03-26T06:21:54.678326368, 2017-03-26T06:21:55.146326368, 0xFF0000, waveform, 0
2017-03-26T06:27:36.678523421, 2017-03-26T06:27:42.646523421, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:27:42.678461670, 2017-03-26T06:27:48.646461670, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:27:48.678519845, 2017-03-26T06:27:54.646519845, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:27:54.678518056, 2017-03-26T06:28:00.646518056, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:28:24.678549051, 2017-03-26T06:28:30.646549051, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:28:30.678507208, 2017-03-26T06:28:36.646507208, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:28:36.678545355, 2017-03-26T06:28:42.646545355, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:28:42.678543567, 2017-03-26T06:28:48.646543567, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:28:48.678501725, 2017-03-26T06:28:54.646501725, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:28:54.678539991, 2017-03-26T06:29:00.646539991, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:29:12.678534507, 2017-03-26T06:29:18.646534507, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:29:18.678592801, 2017-03-26T06:29:24.646592801, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:29:24.678530931, 2017-03-26T06:29:30.646530931, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:29:30.678589105, 2017-03-26T06:29:36.646589105, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:36:54.678855538, 2017-03-26T06:36:55.146855538, 0xFF0000, waveform, 0
2017-03-26T06:37:48.678839206, 2017-03-26T06:37:54.646839206, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:37:54.678877472, 2017-03-26T06:38:00.646877472, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:38:00.678875684, 2017-03-26T06:38:06.646875684, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:38:06.678873896, 2017-03-26T06:38:12.646873896, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:38:12.678871989, 2017-03-26T06:38:18.646871989, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:38:18.678930282, 2017-03-26T06:38:24.646930282, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T06:51:54.679424643, 2017-03-26T06:51:55.147424643, 0xFF0000, waveform, 0
2017-03-26T07:06:54.680053830, 2017-03-26T07:06:55.148053830, 0xFF0000, waveform, 0
2017-03-26T07:21:54.680742979, 2017-03-26T07:21:55.148742979, 0xFF0000, waveform, 0
