Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-01T00:00:25.106270134, 2013-11-01T00:00:31.074270134, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:00:37.106325209, 2013-11-01T00:00:43.074325209, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:01:25.106405496, 2013-11-01T00:01:31.074405496, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:02:19.106523334, 2013-11-01T00:02:25.074523334, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:03:31.106593787, 2013-11-01T00:03:37.074593787, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:03:49.106646418, 2013-11-01T00:03:55.074646418, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:04:19.106674075, 2013-11-01T00:04:25.074674075, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:04:31.106769144, 2013-11-01T00:04:37.074769144, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:04:37.106726706, 2013-11-01T00:04:37.574726706, 0xFF0000, waveform, 0
2013-11-01T00:04:55.106759309, 2013-11-01T00:05:01.074759309, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:05:07.106814384, 2013-11-01T00:05:13.074814384, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:05:25.106846988, 2013-11-01T00:05:31.074846988, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:05:31.106844544, 2013-11-01T00:05:37.074844544, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:05:43.106899619, 2013-11-01T00:05:49.074899619, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:05:49.106897115, 2013-11-01T00:05:55.074897115, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:05:55.106894671, 2013-11-01T00:06:01.074894671, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:06:13.106927275, 2013-11-01T00:06:19.074927275, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:06:25.106982350, 2013-11-01T00:06:31.074982350, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:06:43.107014954, 2013-11-01T00:06:49.075014954, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:06:55.107010066, 2013-11-01T00:07:01.075010066, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:08:31.107230663, 2013-11-01T00:08:37.075230663, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:19:37.108497262, 2013-11-01T00:19:37.576497262, 0xFF0000, waveform, 0
2013-11-01T00:28:43.109573185, 2013-11-01T00:28:49.077573185, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:34:37.110287845, 2013-11-01T00:34:37.578287845, 0xFF0000, waveform, 0
2013-11-01T00:38:19.110736727, 2013-11-01T00:38:25.078736727, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:39:01.110779523, 2013-11-01T00:39:07.078779523, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:42:25.111195743, 2013-11-01T00:42:31.079195743, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:43:25.111311137, 2013-11-01T00:43:31.079311137, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:49:37.112058460, 2013-11-01T00:49:37.580058460, 0xFF0000, waveform, 0
2013-11-01T01:01:07.113475203, 2013-11-01T01:01:13.081475203, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:01:19.113470315, 2013-11-01T01:01:25.081470315, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:01:49.113517999, 2013-11-01T01:01:55.081517999, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:04:37.113889038, 2013-11-01T01:04:37.581889038, 0xFF0000, waveform, 0
2013-11-01T01:07:19.114182531, 2013-11-01T01:07:25.082182531, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:11:19.114684045, 2013-11-01T01:11:25.082684045, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:19:37.115679621, 2013-11-01T01:19:37.583679621, 0xFF0000, waveform, 0
2013-11-01T01:34:37.117510199, 2013-11-01T01:34:37.585510199, 0xFF0000, waveform, 0
2013-11-01T01:49:37.119040787, 2013-11-01T01:49:37.587040787, 0xFF0000, waveform, 0
2013-11-01T02:04:37.120371401, 2013-11-01T02:04:37.588371401, 0xFF0000, waveform, 0
2013-11-01T02:05:19.120494127, 2013-11-01T02:05:25.088494127, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:05:25.120451688, 2013-11-01T02:05:31.088451688, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:05:31.120489239, 2013-11-01T02:05:37.088489239, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:05:37.120486736, 2013-11-01T02:05:43.088486736, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:05:43.120484292, 2013-11-01T02:05:49.088484292, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:05:49.120481848, 2013-11-01T02:05:55.088481848, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:05:55.120539367, 2013-11-01T02:06:01.088539367, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:06:01.120536923, 2013-11-01T02:06:07.088536923, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:06:07.120534420, 2013-11-01T02:06:13.088534420, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:06:13.120571970, 2013-11-01T02:06:19.088571970, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:19:37.121741950, 2013-11-01T02:19:37.589741950, 0xFF0000, waveform, 0
2013-11-01T02:34:37.122972548, 2013-11-01T02:34:37.590972548, 0xFF0000, waveform, 0
2013-11-01T02:44:01.123701035, 2013-11-01T02:44:07.091701035, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:44:07.123738586, 2013-11-01T02:44:13.091738586, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:44:13.123736143, 2013-11-01T02:44:19.091736143, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:44:19.123733639, 2013-11-01T02:44:25.091733639, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:48:19.124095141, 2013-11-01T02:48:25.092095141, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:49:37.124163150, 2013-11-01T02:49:37.592163150, 0xFF0000, waveform, 0
2013-11-01T02:50:31.124240994, 2013-11-01T02:50:37.092240994, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:51:55.124306499, 2013-11-01T02:52:01.092306499, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:52:01.124344050, 2013-11-01T02:52:07.092344050, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:02:55.125175595, 2013-11-01T03:03:01.093175595, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:03:31.125220835, 2013-11-01T03:03:37.093220835, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:04:37.125293731, 2013-11-01T03:04:37.593293731, 0xFF0000, waveform, 0
2013-11-01T03:19:37.126424312, 2013-11-01T03:19:37.594424312, 0xFF0000, waveform, 0
2013-11-01T03:32:19.127351522, 2013-11-01T03:32:25.095351522, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:32:25.127349078, 2013-11-01T03:32:31.095349078, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:32:31.127346634, 2013-11-01T03:32:37.095346634, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:32:37.127404153, 2013-11-01T03:32:43.095404153, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:33:13.127389371, 2013-11-01T03:33:19.095389371, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:33:19.127426922, 2013-11-01T03:33:25.095426922, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:34:37.127494871, 2013-11-01T03:34:43.095494871, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:34:37.127494871, 2013-11-01T03:34:37.595494871, 0xFF0000, waveform, 0
2013-11-01T03:37:19.127688407, 2013-11-01T03:37:25.095688407, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:37:31.127723455, 2013-11-01T03:37:37.095723455, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:37:43.127718567, 2013-11-01T03:37:49.095718567, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:38:01.127771139, 2013-11-01T03:38:07.095771139, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:38:13.127766251, 2013-11-01T03:38:19.095766251, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:38:25.127761304, 2013-11-01T03:38:31.095761304, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:38:31.127798855, 2013-11-01T03:38:37.095798855, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:38:55.127848982, 2013-11-01T03:39:01.095848982, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:39:07.127844035, 2013-11-01T03:39:13.095844035, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:39:13.127841591, 2013-11-01T03:39:19.095841591, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:39:19.127839148, 2013-11-01T03:39:25.095839148, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:39:25.127876698, 2013-11-01T03:39:31.095876698, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:39:37.127871751, 2013-11-01T03:39:43.095871751, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:49:37.128585457, 2013-11-01T03:49:37.596585457, 0xFF0000, waveform, 0
2013-11-01T04:02:19.129512727, 2013-11-01T04:02:25.097512727, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:02:25.129570245, 2013-11-01T04:02:31.097570245, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:02:31.129507780, 2013-11-01T04:02:37.097507780, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:02:37.129565298, 2013-11-01T04:02:43.097565298, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:02:43.129502832, 2013-11-01T04:02:49.097502832, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:02:49.129560410, 2013-11-01T04:02:55.097560410, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:02:55.129597902, 2013-11-01T04:03:01.097597902, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:04:37.129716038, 2013-11-01T04:04:37.597716038, 0xFF0000, waveform, 0
2013-11-01T04:11:49.130238711, 2013-11-01T04:11:55.098238711, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:12:01.130233824, 2013-11-01T04:12:07.098233824, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:12:07.130231380, 2013-11-01T04:12:13.098231380, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:12:13.130268871, 2013-11-01T04:12:19.098268871, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:12:19.130266427, 2013-11-01T04:12:25.098266427, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:12:25.130263984, 2013-11-01T04:12:31.098263984, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:12:31.130321502, 2013-11-01T04:12:37.098321502, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:12:37.130259037, 2013-11-01T04:12:43.098259037, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:12:43.130316555, 2013-11-01T04:12:49.098316555, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:13:01.130309164, 2013-11-01T04:13:07.098309164, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:13:07.130306720, 2013-11-01T04:13:13.098306720, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:13:13.130344271, 2013-11-01T04:13:19.098344271, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:13:19.130341827, 2013-11-01T04:13:25.098341827, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:17:43.130693435, 2013-11-01T04:17:49.098693435, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:17:55.130688488, 2013-11-01T04:18:01.098688488, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:18:01.130726039, 2013-11-01T04:18:07.098726039, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:19:37.130846619, 2013-11-01T04:19:37.598846619, 0xFF0000, waveform, 0
2013-11-01T04:27:55.131442248, 2013-11-01T04:28:01.099442248, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:28:01.131439745, 2013-11-01T04:28:07.099439745, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:28:07.131477296, 2013-11-01T04:28:13.099477296, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:28:13.131434857, 2013-11-01T04:28:19.099434857, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:28:19.131472408, 2013-11-01T04:28:25.099472408, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:28:25.131429910, 2013-11-01T04:28:31.099429910, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:28:31.131467461, 2013-11-01T04:28:37.099467461, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:28:37.131524980, 2013-11-01T04:28:43.099524980, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:28:43.131462514, 2013-11-01T04:28:49.099462514, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:28:49.131520092, 2013-11-01T04:28:55.099520092, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:28:55.131517589, 2013-11-01T04:29:01.099517589, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:29:01.131515145, 2013-11-01T04:29:07.099515145, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:29:07.131512701, 2013-11-01T04:29:13.099512701, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:29:19.131547749, 2013-11-01T04:29:25.099547749, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:29:31.131542801, 2013-11-01T04:29:37.099542801, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:31:13.131660938, 2013-11-01T04:31:19.099660938, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:34:37.131977200, 2013-11-01T04:34:37.599977200, 0xFF0000, waveform, 0
2013-11-01T04:38:49.132213771, 2013-11-01T04:38:55.100213771, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:49:37.133107841, 2013-11-01T04:49:37.601107841, 0xFF0000, waveform, 0
2013-11-01T04:51:43.133256077, 2013-11-01T04:51:49.101256077, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:51:49.133253633, 2013-11-01T04:51:55.101253633, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:51:55.133291184, 2013-11-01T04:52:01.101291184, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:54:31.133487164, 2013-11-01T04:54:37.101487164, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:54:37.133484661, 2013-11-01T04:54:43.101484661, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:54:43.133482217, 2013-11-01T04:54:49.101482217, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:54:55.133517265, 2013-11-01T04:55:01.101517265, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:55:01.133514821, 2013-11-01T04:55:07.101514821, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:55:07.133512377, 2013-11-01T04:55:13.101512377, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:55:13.133509874, 2013-11-01T04:55:19.101509874, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:55:25.133564949, 2013-11-01T04:55:31.101564949, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:55:31.133562505, 2013-11-01T04:55:37.101562505, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:56:13.133645296, 2013-11-01T04:56:19.101645296, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:56:31.133637905, 2013-11-01T04:56:37.101637905, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:56:43.133632957, 2013-11-01T04:56:49.101632957, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:56:49.133670508, 2013-11-01T04:56:55.101670508, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:56:55.133668005, 2013-11-01T04:57:01.101668005, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:57:01.133665561, 2013-11-01T04:57:07.101665561, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:57:07.133723080, 2013-11-01T04:57:13.101723080, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:57:19.133718192, 2013-11-01T04:57:25.101718192, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:04:37.134278416, 2013-11-01T05:04:37.602278416, 0xFF0000, waveform, 0
2013-11-01T05:13:25.134961664, 2013-11-01T05:13:31.102961664, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:13:37.134956777, 2013-11-01T05:13:43.102956777, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:13:43.135014295, 2013-11-01T05:13:49.103014295, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:13:49.134951829, 2013-11-01T05:13:55.102951829, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:13:55.135009348, 2013-11-01T05:14:01.103009348, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:14:01.135046899, 2013-11-01T05:14:07.103046899, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:14:31.135094583, 2013-11-01T05:14:37.103094583, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:14:37.135092139, 2013-11-01T05:14:43.103092139, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:14:49.135087192, 2013-11-01T05:14:55.103087192, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:15:01.135082244, 2013-11-01T05:15:07.103082244, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:15:25.135172426, 2013-11-01T05:15:31.103172426, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:15:49.135162591, 2013-11-01T05:15:55.103162591, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:15:55.135200083, 2013-11-01T05:16:01.103200083, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:16:19.135190248, 2013-11-01T05:16:25.103190248, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:16:43.135240435, 2013-11-01T05:16:49.103240435, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:18:07.135345935, 2013-11-01T05:18:13.103345935, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:18:13.135343492, 2013-11-01T05:18:19.103343492, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:18:19.135340988, 2013-11-01T05:18:25.103340988, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:18:25.135398566, 2013-11-01T05:18:31.103398566, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:18:31.135396063, 2013-11-01T05:18:37.103396063, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:19:37.135468959, 2013-11-01T05:19:37.603468959, 0xFF0000, waveform, 0
2013-11-01T05:34:37.136699557, 2013-11-01T05:34:37.604699557, 0xFF0000, waveform, 0
2013-11-01T05:43:19.137425303, 2013-11-01T05:43:25.105425303, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:43:31.137480378, 2013-11-01T05:43:37.105480378, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:43:43.137475430, 2013-11-01T05:43:49.105475430, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:43:55.137470543, 2013-11-01T05:44:01.105470543, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:44:37.137553274, 2013-11-01T05:44:43.105553274, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:44:49.137548387, 2013-11-01T05:44:55.105548387, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:44:55.137585878, 2013-11-01T05:45:01.105585878, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:45:13.137578547, 2013-11-01T05:45:19.105578547, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:45:25.137633621, 2013-11-01T05:45:31.105633621, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:45:31.137631118, 2013-11-01T05:45:37.105631118, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:45:43.137626230, 2013-11-01T05:45:49.105626230, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:45:55.137661278, 2013-11-01T05:46:01.105661278, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:46:01.137658834, 2013-11-01T05:46:07.105658834, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:46:37.137704014, 2013-11-01T05:46:43.105704014, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:46:49.137739121, 2013-11-01T05:46:55.105739121, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:47:31.137781858, 2013-11-01T05:47:37.105781858, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:47:55.137812018, 2013-11-01T05:48:01.105812018, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:49:37.137970149, 2013-11-01T05:49:37.605970149, 0xFF0000, waveform, 0
2013-11-01T05:59:43.138821423, 2013-11-01T05:59:49.106821423, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:04:01.139215528, 2013-11-01T06:04:07.107215528, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:04:07.139173030, 2013-11-01T06:04:13.107173030, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:04:37.139260768, 2013-11-01T06:04:37.607260768, 0xFF0000, waveform, 0
2013-11-01T06:19:37.140591323, 2013-11-01T06:19:37.608591323, 0xFF0000, waveform, 0
2013-11-01T06:20:01.140581488, 2013-11-01T06:20:07.108581488, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:22:31.140819907, 2013-11-01T06:22:37.108819907, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:34:37.141921937, 2013-11-01T06:34:37.609921937, 0xFF0000, waveform, 0
2013-11-01T06:35:49.142032384, 2013-11-01T06:35:55.110032384, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:35:55.141989886, 2013-11-01T06:36:01.109989886, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:36:01.142027437, 2013-11-01T06:36:07.110027437, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:36:07.141984999, 2013-11-01T06:36:13.109984999, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:36:49.142107725, 2013-11-01T06:36:55.110107725, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:37:07.142100334, 2013-11-01T06:37:13.110100334, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:37:13.142097890, 2013-11-01T06:37:19.110097890, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:37:19.142155408, 2013-11-01T06:37:25.110155408, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:37:25.142152965, 2013-11-01T06:37:31.110152965, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:37:31.142150521, 2013-11-01T06:37:37.110150521, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:37:37.142148017, 2013-11-01T06:37:43.110148017, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:37:43.142185568, 2013-11-01T06:37:49.110185568, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:38:07.142175734, 2013-11-01T06:38:13.110175734, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:38:13.142233252, 2013-11-01T06:38:19.110233252, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:39:19.142346143, 2013-11-01T06:39:25.110346143, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:39:25.142303705, 2013-11-01T06:39:31.110303705, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:39:31.142341256, 2013-11-01T06:39:37.110341256, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:39:37.142338752, 2013-11-01T06:39:43.110338752, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:49:37.143252491, 2013-11-01T06:49:37.611252491, 0xFF0000, waveform, 0
2013-11-01T06:56:25.143885016, 2013-11-01T06:56:31.111885016, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:56:37.143880128, 2013-11-01T06:56:43.111880128, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:57:01.143910229, 2013-11-01T06:57:07.111910229, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:57:31.143957912, 2013-11-01T06:57:37.111957912, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:57:43.143993020, 2013-11-01T06:57:49.111993020, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:57:55.144048094, 2013-11-01T06:58:01.112048094, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:58:07.144043147, 2013-11-01T06:58:13.112043147, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:58:25.144075751, 2013-11-01T06:58:31.112075751, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:58:37.144070863, 2013-11-01T06:58:43.112070863, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:58:49.144065916, 2013-11-01T06:58:55.112065916, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:01:55.144389569, 2013-11-01T07:02:01.112389569, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:04:37.144623100, 2013-11-01T07:04:37.612623100, 0xFF0000, waveform, 0
2013-11-01T07:04:49.144678175, 2013-11-01T07:04:55.112678175, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:05:19.144705832, 2013-11-01T07:05:25.112705832, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:05:31.144760906, 2013-11-01T07:05:37.112760906, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:05:43.144756019, 2013-11-01T07:05:49.112756019, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:06:25.144838750, 2013-11-01T07:06:31.112838750, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:07:43.144946753, 2013-11-01T07:07:49.112946753, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:08:37.145024597, 2013-11-01T07:08:43.113024597, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:08:55.145077168, 2013-11-01T07:09:01.113077168, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:10:25.145180225, 2013-11-01T07:10:31.113180225, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:13:19.145468831, 2013-11-01T07:13:25.113468831, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:13:49.145556509, 2013-11-01T07:13:55.113556509, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:14:25.145541727, 2013-11-01T07:14:31.113541727, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:14:31.145579278, 2013-11-01T07:14:37.113579278, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:14:49.145631909, 2013-11-01T07:14:55.113631909, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:16:31.145790040, 2013-11-01T07:16:37.113790040, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:16:49.145822644, 2013-11-01T07:16:55.113822644, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:17:37.145902931, 2013-11-01T07:17:43.113902931, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:17:43.145860433, 2013-11-01T07:17:49.113860433, 0x0000FF, waveform-continuous-burst, 2
