Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-02T00:00:40.837815761, 2013-04-02T00:00:46.805815761, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:00:46.837713122, 2013-04-02T00:00:52.805713122, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:01:10.837602674, 2013-04-02T00:01:16.805602674, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:01:40.837429583, 2013-04-02T00:01:46.805429583, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:03:04.836952865, 2013-04-02T00:03:10.804952865, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:06:16.835768997, 2013-04-02T00:06:22.803768997, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:06:22.835766375, 2013-04-02T00:06:28.803766375, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:06:40.835658490, 2013-04-02T00:06:46.803658490, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:07:40.835272312, 2013-04-02T00:07:41.303272312, 0xFF0000, waveform, 0
2013-04-02T00:08:10.835059225, 2013-04-02T00:08:16.803059225, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:10:04.834409415, 2013-04-02T00:10:10.802409415, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:17:04.831785976, 2013-04-02T00:17:10.799785976, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:22:40.829639196, 2013-04-02T00:22:41.297639196, 0xFF0000, waveform, 0
2013-04-02T00:37:40.823746085, 2013-04-02T00:37:46.791746085, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:37:40.823746085, 2013-04-02T00:37:41.291746085, 0xFF0000, waveform, 0
2013-04-02T00:37:46.823683440, 2013-04-02T00:37:52.791683440, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:37:52.823640823, 2013-04-02T00:37:58.791640823, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:38:04.823535561, 2013-04-02T00:38:10.791535561, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:38:10.823532998, 2013-04-02T00:38:16.791532998, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:38:16.823470354, 2013-04-02T00:38:22.791470354, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:38:22.823427736, 2013-04-02T00:38:28.791427736, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:38:34.823362469, 2013-04-02T00:38:40.791362469, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:52:40.817592978, 2013-04-02T00:52:41.285592978, 0xFF0000, waveform, 0
2013-04-02T01:07:40.811359822, 2013-04-02T01:07:41.279359822, 0xFF0000, waveform, 0
2013-04-02T01:22:40.805066704, 2013-04-02T01:22:41.273066704, 0xFF0000, waveform, 0
2013-04-02T01:25:46.803725481, 2013-04-02T01:25:52.771725481, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:25:52.803682863, 2013-04-02T01:25:58.771682863, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:25:58.803620219, 2013-04-02T01:26:04.771620219, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:26:10.803574979, 2013-04-02T01:26:16.771574979, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:29:10.802296400, 2013-04-02T01:29:16.770296400, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:31:16.801441311, 2013-04-02T01:31:22.769441311, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:31:22.801338732, 2013-04-02T01:31:28.769338732, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:36:10.799352943, 2013-04-02T01:36:16.767352943, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:36:22.799247682, 2013-04-02T01:36:28.767247682, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:36:28.799205064, 2013-04-02T01:36:34.767205064, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:36:34.799142420, 2013-04-02T01:36:40.767142420, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:36:46.799037218, 2013-04-02T01:36:52.767037218, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:37:40.798673629, 2013-04-02T01:37:41.266673629, 0xFF0000, waveform, 0
2013-04-02T01:39:16.797971665, 2013-04-02T01:39:22.765971665, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:39:22.797969043, 2013-04-02T01:39:28.765969043, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:41:52.796903550, 2013-04-02T01:41:58.764903550, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:42:04.796798288, 2013-04-02T01:42:10.764798288, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:42:10.796795666, 2013-04-02T01:42:16.764795666, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:42:40.796582579, 2013-04-02T01:42:46.764582579, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:44:58.795582294, 2013-04-02T01:45:04.763582294, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:45:10.795517027, 2013-04-02T01:45:16.763517027, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:45:22.795411825, 2013-04-02T01:45:28.763411825, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:45:40.795303940, 2013-04-02T01:45:46.763303940, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:48:16.794195830, 2013-04-02T01:48:22.762195830, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:50:58.793025016, 2013-04-02T01:51:04.761025016, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:52:40.792320489, 2013-04-02T01:52:41.260320489, 0xFF0000, waveform, 0
2013-04-02T01:56:04.790891408, 2013-04-02T01:56:10.758891408, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:56:34.790678262, 2013-04-02T01:56:40.758678262, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:56:40.790675640, 2013-04-02T01:56:46.758675640, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:56:46.790573060, 2013-04-02T01:56:52.758573060, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:56:58.790507793, 2013-04-02T01:57:04.758507793, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:58:46.789760589, 2013-04-02T01:58:52.757760589, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:59:22.789504885, 2013-04-02T01:59:28.757504885, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:02:52.788013160, 2013-04-02T02:02:58.756013160, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:07:40.785987377, 2013-04-02T02:07:41.253987377, 0xFF0000, waveform, 0
2013-04-02T02:22:40.779734253, 2013-04-02T02:22:41.247734253, 0xFF0000, waveform, 0
2013-04-02T02:37:40.773501157, 2013-04-02T02:37:41.241501157, 0xFF0000, waveform, 0
2013-04-02T02:52:40.767347991, 2013-04-02T02:52:41.235347991, 0xFF0000, waveform, 0
2013-04-02T03:07:40.761254906, 2013-04-02T03:07:41.229254906, 0xFF0000, waveform, 0
2013-04-02T03:16:10.757892131, 2013-04-02T03:16:16.725892131, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:16:58.757571160, 2013-04-02T03:17:04.725571160, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:17:04.757568538, 2013-04-02T03:17:10.725568538, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:17:10.757465898, 2013-04-02T03:17:16.725465898, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:17:16.757463276, 2013-04-02T03:17:22.725463276, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:17:58.757144987, 2013-04-02T03:18:04.725144987, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:18:04.757142364, 2013-04-02T03:18:10.725142364, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:18:16.757037103, 2013-04-02T03:18:22.725037103, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:18:22.757034480, 2013-04-02T03:18:28.725034480, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:22:40.755321800, 2013-04-02T03:22:41.223321800, 0xFF0000, waveform, 0
2013-04-02T03:30:40.752212107, 2013-04-02T03:30:46.720212107, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:37:40.749468684, 2013-04-02T03:37:41.217468684, 0xFF0000, waveform, 0
2013-04-02T03:52:40.743775546, 2013-04-02T03:52:41.211775546, 0xFF0000, waveform, 0
2013-04-02T04:01:22.740647554, 2013-04-02T04:01:28.708647554, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T04:03:22.739895105, 2013-04-02T04:03:28.707895105, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T04:04:16.739571511, 2013-04-02T04:04:22.707571511, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T04:04:22.739568889, 2013-04-02T04:04:28.707568889, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T04:05:16.739205300, 2013-04-02T04:05:22.707205300, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T04:05:22.739202678, 2013-04-02T04:05:28.707202678, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T04:07:22.738490283, 2013-04-02T04:07:28.706490283, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T04:07:40.738382458, 2013-04-02T04:07:41.206382458, 0xFF0000, waveform, 0
2013-04-02T04:09:22.737737894, 2013-04-02T04:09:28.705737894, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T04:10:22.737411677, 2013-04-02T04:10:28.705411677, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T04:11:16.737088084, 2013-04-02T04:11:22.705088084, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T04:22:40.733249306, 2013-04-02T04:22:41.201249306, 0xFF0000, waveform, 0
2013-04-02T04:37:40.728556215, 2013-04-02T04:37:41.196556215, 0xFF0000, waveform, 0
2013-04-02T04:52:40.724063098, 2013-04-02T04:52:41.192063098, 0xFF0000, waveform, 0
2013-04-02T04:59:58.721911728, 2013-04-02T05:00:04.689911728, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T05:00:10.721906542, 2013-04-02T05:00:16.689906542, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T05:00:28.721758663, 2013-04-02T05:00:34.689758663, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T05:00:34.721756041, 2013-04-02T05:00:40.689756041, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T05:00:40.721753418, 2013-04-02T05:00:46.689753418, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T05:00:46.721690773, 2013-04-02T05:00:52.689690773, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T05:00:52.721688151, 2013-04-02T05:00:58.689688151, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T05:01:10.721580326, 2013-04-02T05:01:16.689580326, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T05:01:16.721577703, 2013-04-02T05:01:22.689577703, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T05:01:22.721535086, 2013-04-02T05:01:28.689535086, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T05:07:40.719769954, 2013-04-02T05:07:41.187769954, 0xFF0000, waveform, 0
2013-04-02T05:22:40.715576827, 2013-04-02T05:22:41.183576827, 0xFF0000, waveform, 0
2013-04-02T05:37:40.711583733, 2013-04-02T05:37:41.179583733, 0xFF0000, waveform, 0
2013-04-02T05:57:47.706396520, 2013-04-02T05:57:48.174396520, 0x00FF00, waveform-burst, 1
2013-04-02T05:57:48.706396043, 2013-04-02T05:57:49.174396043, 0xFF0000, waveform, 0
2013-04-02T06:12:47.702663362, 2013-04-02T06:12:48.170663362, 0x00FF00, waveform-burst, 1
2013-04-02T06:12:48.702662944, 2013-04-02T06:12:49.170662944, 0xFF0000, waveform, 0
2013-04-02T06:27:47.699010252, 2013-04-02T06:27:48.167010252, 0x00FF00, waveform-burst, 1
2013-04-02T06:27:48.699009835, 2013-04-02T06:27:49.167009835, 0xFF0000, waveform, 0
2013-04-02T06:42:47.695417165, 2013-04-02T06:42:48.163417165, 0x00FF00, waveform-burst, 1
2013-04-02T06:42:48.695416688, 2013-04-02T06:42:49.163416688, 0xFF0000, waveform, 0
2013-04-02T06:57:47.691924035, 2013-04-02T06:57:48.159924035, 0x00FF00, waveform-burst, 1
2013-04-02T06:57:48.691923618, 2013-04-02T06:57:49.159923618, 0xFF0000, waveform, 0
2013-04-02T07:12:47.688590884, 2013-04-02T07:12:48.156590884, 0x00FF00, waveform-burst, 1
2013-04-02T07:12:48.688530445, 2013-04-02T07:12:49.156530445, 0xFF0000, waveform, 0
2013-04-02T07:27:47.685237765, 2013-04-02T07:27:48.153237765, 0x00FF00, waveform-burst, 1
2013-04-02T07:27:48.685237348, 2013-04-02T07:27:49.153237348, 0xFF0000, waveform, 0
2013-04-02T07:42:47.682004690, 2013-04-02T07:42:48.150004690, 0x00FF00, waveform-burst, 1
2013-04-02T07:42:48.682004213, 2013-04-02T07:42:49.150004213, 0xFF0000, waveform, 0
2013-04-02T07:57:47.678651571, 2013-04-02T07:57:48.146651571, 0x00FF00, waveform-burst, 1
2013-04-02T07:57:48.678651094, 2013-04-02T07:57:49.146651094, 0xFF0000, waveform, 0
2013-04-02T08:12:47.675018429, 2013-04-02T08:12:48.143018429, 0x00FF00, waveform-burst, 1
2013-04-02T08:12:48.675018012, 2013-04-02T08:12:49.143018012, 0xFF0000, waveform, 0
2013-04-02T08:27:47.671025335, 2013-04-02T08:27:48.139025335, 0x00FF00, waveform-burst, 1
2013-04-02T08:27:48.671024858, 2013-04-02T08:27:49.139024858, 0xFF0000, waveform, 0
2013-04-02T08:42:47.666532218, 2013-04-02T08:42:48.134532218, 0x00FF00, waveform-burst, 1
2013-04-02T08:42:48.666531741, 2013-04-02T08:42:49.134531741, 0xFF0000, waveform, 0
2013-04-02T08:57:47.661639094, 2013-04-02T08:57:48.129639094, 0x00FF00, waveform-burst, 1
2013-04-02T08:57:48.661578655, 2013-04-02T08:57:49.129578655, 0xFF0000, waveform, 0
2013-04-02T09:12:47.656145989, 2013-04-02T09:12:48.124145989, 0x00FF00, waveform-burst, 1
2013-04-02T09:12:48.656145513, 2013-04-02T09:12:49.124145513, 0xFF0000, waveform, 0
2013-04-02T09:27:47.650192856, 2013-04-02T09:27:48.118192856, 0x00FF00, waveform-burst, 1
2013-04-02T09:27:48.650192379, 2013-04-02T09:27:49.118192379, 0xFF0000, waveform, 0
2013-04-02T09:42:47.643999755, 2013-04-02T09:42:48.111999755, 0x00FF00, waveform-burst, 1
2013-04-02T09:42:48.643999278, 2013-04-02T09:42:49.111999278, 0xFF0000, waveform, 0
2013-04-02T09:57:47.637606620, 2013-04-02T09:57:48.105606620, 0x00FF00, waveform-burst, 1
2013-04-02T09:57:48.637606203, 2013-04-02T09:57:49.105606203, 0xFF0000, waveform, 0
2013-04-02T10:12:47.631073474, 2013-04-02T10:12:48.099073474, 0x00FF00, waveform-burst, 1
2013-04-02T10:12:48.631073057, 2013-04-02T10:12:49.099073057, 0xFF0000, waveform, 0
2013-04-02T10:27:47.624480366, 2013-04-02T10:27:48.092480366, 0x00FF00, waveform-burst, 1
2013-04-02T10:27:48.624479949, 2013-04-02T10:27:49.092479949, 0xFF0000, waveform, 0
2013-04-02T10:42:47.617927253, 2013-04-02T10:42:48.085927253, 0x00FF00, waveform-burst, 1
2013-04-02T10:42:48.617886841, 2013-04-02T10:42:49.085886841, 0xFF0000, waveform, 0
2013-04-02T10:57:47.611294150, 2013-04-02T10:57:48.079294150, 0x00FF00, waveform-burst, 1
2013-04-02T10:57:48.611293733, 2013-04-02T10:57:49.079293733, 0xFF0000, waveform, 0
2013-04-02T11:12:47.604701042, 2013-04-02T11:12:48.072701042, 0x00FF00, waveform-burst, 1
2013-04-02T11:12:48.604700565, 2013-04-02T11:12:49.072700565, 0xFF0000, waveform, 0
2013-04-02T11:27:47.598207890, 2013-04-02T11:27:48.066207890, 0x00FF00, waveform-burst, 1
2013-04-02T11:27:48.598207473, 2013-04-02T11:27:49.066207473, 0xFF0000, waveform, 0
2013-04-02T11:42:47.591754794, 2013-04-02T11:42:48.059754794, 0x00FF00, waveform-burst, 1
2013-04-02T11:42:48.591714382, 2013-04-02T11:42:49.059714382, 0xFF0000, waveform, 0
2013-04-02T11:58:58.584890663, 2013-04-02T11:58:59.052890663, 0xFF0000, waveform, 0
2013-04-02T12:13:58.578597545, 2013-04-02T12:13:59.046597545, 0xFF0000, waveform, 0
2013-04-02T12:28:58.572344422, 2013-04-02T12:28:59.040344422, 0xFF0000, waveform, 0
2013-04-02T12:43:58.566211283, 2013-04-02T12:43:59.034211283, 0xFF0000, waveform, 0
2013-04-02T12:58:58.560258209, 2013-04-02T12:58:59.028258209, 0xFF0000, waveform, 0
2013-04-02T13:13:58.554465055, 2013-04-02T13:13:59.022465055, 0xFF0000, waveform, 0
2013-04-02T13:28:58.549071967, 2013-04-02T13:28:59.017071967, 0xFF0000, waveform, 0
2013-04-02T13:43:58.543978810, 2013-04-02T13:43:59.011978810, 0xFF0000, waveform, 0
2013-04-02T13:58:58.539085745, 2013-04-02T13:58:59.007085745, 0xFF0000, waveform, 0
2013-04-02T14:13:58.534292578, 2013-04-02T14:13:59.002292578, 0xFF0000, waveform, 0
2013-04-02T14:28:58.529659509, 2013-04-02T14:28:58.997659509, 0xFF0000, waveform, 0
2013-04-02T14:54:10.522139072, 2013-04-02T14:54:10.990139072, 0xFF0000, waveform, 0
2013-04-02T14:54:11.522138595, 2013-04-02T14:54:11.990138595, 0x00FF00, waveform-burst, 1
2013-04-02T15:09:10.517905950, 2013-04-02T15:09:10.985905950, 0xFF0000, waveform, 0
2013-04-02T15:09:11.517905473, 2013-04-02T15:09:11.985905473, 0x00FF00, waveform-burst, 1
2013-04-02T15:24:10.513752818, 2013-04-02T15:24:10.981752818, 0xFF0000, waveform, 0
2013-04-02T15:24:11.513752341, 2013-04-02T15:24:11.981752341, 0x00FF00, waveform-burst, 1
2013-04-02T15:39:10.509819686, 2013-04-02T15:39:10.977819686, 0xFF0000, waveform, 0
2013-04-02T15:39:11.509819269, 2013-04-02T15:39:11.977819269, 0x00FF00, waveform-burst, 1
2013-04-02T15:54:10.505966544, 2013-04-02T15:54:10.973966544, 0xFF0000, waveform, 0
2013-04-02T15:54:11.505966126, 2013-04-02T15:54:11.973966126, 0x00FF00, waveform-burst, 1
2013-04-02T16:09:10.502233445, 2013-04-02T16:09:10.970233445, 0xFF0000, waveform, 0
2013-04-02T16:09:11.502233028, 2013-04-02T16:09:11.970233028, 0x00FF00, waveform-burst, 1
2013-04-02T16:24:10.498640358, 2013-04-02T16:24:10.966640358, 0xFF0000, waveform, 0
2013-04-02T16:24:11.498639881, 2013-04-02T16:24:11.966639881, 0x00FF00, waveform-burst, 1
2013-04-02T16:39:10.495147228, 2013-04-02T16:39:10.963147228, 0xFF0000, waveform, 0
2013-04-02T16:39:11.495146751, 2013-04-02T16:39:11.963146751, 0x00FF00, waveform-burst, 1
2013-04-02T16:54:10.491694092, 2013-04-02T16:54:10.959694092, 0xFF0000, waveform, 0
2013-04-02T16:54:11.491693675, 2013-04-02T16:54:11.959693675, 0x00FF00, waveform-burst, 1
2013-04-02T17:09:10.488101005, 2013-04-02T17:09:10.956101005, 0xFF0000, waveform, 0
2013-04-02T17:09:11.488100528, 2013-04-02T17:09:11.956100528, 0x00FF00, waveform-burst, 1
2013-04-02T17:24:10.484267830, 2013-04-02T17:24:10.952267830, 0xFF0000, waveform, 0
2013-04-02T17:24:11.484267413, 2013-04-02T17:24:11.952267413, 0x00FF00, waveform-burst, 1
2013-04-02T17:39:10.479974746, 2013-04-02T17:39:10.947974746, 0xFF0000, waveform, 0
2013-04-02T17:39:11.479974329, 2013-04-02T17:39:11.947974329, 0x00FF00, waveform-burst, 1
2013-04-02T17:54:10.475221633, 2013-04-02T17:54:10.943221633, 0xFF0000, waveform, 0
2013-04-02T17:54:11.475221157, 2013-04-02T17:54:11.943221157, 0x00FF00, waveform-burst, 1
2013-04-02T18:09:10.470028519, 2013-04-02T18:09:10.938028519, 0xFF0000, waveform, 0
2013-04-02T18:09:11.470028042, 2013-04-02T18:09:11.938028042, 0x00FF00, waveform-burst, 1
2013-04-02T18:24:10.464335381, 2013-04-02T18:24:10.932335381, 0xFF0000, waveform, 0
2013-04-02T18:24:11.464334964, 2013-04-02T18:24:11.932334964, 0x00FF00, waveform-burst, 1
2013-04-02T18:39:10.458402276, 2013-04-02T18:39:10.926402276, 0xFF0000, waveform, 0
2013-04-02T18:39:11.458401858, 2013-04-02T18:39:11.926401858, 0x00FF00, waveform-burst, 1
2013-04-02T18:54:10.452249169, 2013-04-02T18:54:10.920249169, 0xFF0000, waveform, 0
2013-04-02T18:54:11.452248692, 2013-04-02T18:54:11.920248692, 0x00FF00, waveform-burst, 1
2013-04-02T19:09:10.446056008, 2013-04-02T19:09:10.914056008, 0xFF0000, waveform, 0
2013-04-02T19:09:11.446055591, 2013-04-02T19:09:11.914055591, 0x00FF00, waveform-burst, 1
2013-04-02T19:24:10.439722895, 2013-04-02T19:24:10.907722895, 0xFF0000, waveform, 0
2013-04-02T19:24:11.439722478, 2013-04-02T19:24:11.907722478, 0x00FF00, waveform-burst, 1
2013-04-02T19:39:10.433329820, 2013-04-02T19:39:10.901329820, 0xFF0000, waveform, 0
2013-04-02T19:39:11.433329343, 2013-04-02T19:39:11.901329343, 0x00FF00, waveform-burst, 1
2013-04-02T19:54:10.426936686, 2013-04-02T19:54:10.894936686, 0xFF0000, waveform, 0
2013-04-02T19:54:11.426936268, 2013-04-02T19:54:11.894936268, 0x00FF00, waveform-burst, 1
2013-04-02T20:09:10.420543551, 2013-04-02T20:09:10.888543551, 0xFF0000, waveform, 0
2013-04-02T20:09:11.420543134, 2013-04-02T20:09:11.888543134, 0x00FF00, waveform-burst, 1
2013-04-02T20:24:10.414250433, 2013-04-02T20:24:10.882250433, 0xFF0000, waveform, 0
2013-04-02T20:24:11.414250016, 2013-04-02T20:24:11.882250016, 0x00FF00, waveform-burst, 1
2013-04-02T20:39:10.407997310, 2013-04-02T20:39:10.875997310, 0xFF0000, waveform, 0
2013-04-02T20:39:11.407996892, 2013-04-02T20:39:11.875996892, 0x00FF00, waveform-burst, 1
2013-04-02T20:55:22.401332736, 2013-04-02T20:55:22.869332736, 0xFF0000, waveform, 0
2013-04-02T21:10:22.395239651, 2013-04-02T21:10:22.863239651, 0xFF0000, waveform, 0
2013-04-02T21:25:22.389186501, 2013-04-02T21:25:22.857186501, 0xFF0000, waveform, 0
2013-04-02T21:40:22.383193433, 2013-04-02T21:40:22.851193433, 0xFF0000, waveform, 0
2013-04-02T21:55:22.377360284, 2013-04-02T21:55:22.845360284, 0xFF0000, waveform, 0
2013-04-02T22:10:22.371707201, 2013-04-02T22:10:22.839707201, 0xFF0000, waveform, 0
2013-04-02T22:25:22.366314053, 2013-04-02T22:25:22.834314053, 0xFF0000, waveform, 0
2013-04-02T22:40:22.361280918, 2013-04-02T22:40:22.829280918, 0xFF0000, waveform, 0
2013-04-02T22:55:22.356487810, 2013-04-02T22:55:22.824487810, 0xFF0000, waveform, 0
2013-04-02T23:10:22.351835131, 2013-04-02T23:10:22.819835131, 0xFF0000, waveform, 0
2013-04-02T23:25:22.347302377, 2013-04-02T23:25:22.815302377, 0xFF0000, waveform, 0
2013-04-02T23:40:22.342849552, 2013-04-02T23:40:22.810849552, 0xFF0000, waveform, 0
2013-04-02T23:56:32.338286280, 2013-04-02T23:56:32.806286280, 0xFF0000, waveform, 0
2013-04-02T23:56:33.338285803, 2013-04-02T23:56:33.806285803, 0x00FF00, waveform-burst, 1
