Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-04T00:03:11.652991175, 2014-06-04T00:03:17.620991175, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:03:35.653021812, 2014-06-04T00:03:41.621021812, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:04:05.653010070, 2014-06-04T00:04:11.621010070, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:04:17.652965426, 2014-06-04T00:04:23.620965426, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:04:47.652953684, 2014-06-04T00:04:53.620953684, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:04:59.652989029, 2014-06-04T00:05:05.620989029, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:05:17.652942001, 2014-06-04T00:05:23.620942001, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:05:23.652939617, 2014-06-04T00:05:29.620939617, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:05:29.652977287, 2014-06-04T00:05:35.620977287, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:05:35.652934968, 2014-06-04T00:05:41.620934968, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:05:41.652932643, 2014-06-04T00:05:47.620932643, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:05:47.652970254, 2014-06-04T00:05:53.620970254, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:05:53.652927935, 2014-06-04T00:05:59.620927935, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:05:59.652925610, 2014-06-04T00:06:05.620925610, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:09:59.652831912, 2014-06-04T00:10:00.120831912, 0xFF0000, waveform, 0
2014-06-04T00:24:59.652420639, 2014-06-04T00:25:00.120420639, 0xFF0000, waveform, 0
2014-06-04T00:39:11.652088105, 2014-06-04T00:39:17.620088105, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:39:17.652085781, 2014-06-04T00:39:23.620085781, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:39:23.652083396, 2014-06-04T00:39:29.620083396, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:39:29.652041077, 2014-06-04T00:39:35.620041077, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:39:35.652078747, 2014-06-04T00:39:41.620078747, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:39:59.652069389, 2014-06-04T00:40:05.620069389, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:39:59.652069389, 2014-06-04T00:40:00.120069389, 0xFF0000, waveform, 0
2014-06-04T00:40:05.652027010, 2014-06-04T00:40:11.620027010, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:40:11.652064681, 2014-06-04T00:40:17.620064681, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:40:17.652022361, 2014-06-04T00:40:23.620022361, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:40:29.652057647, 2014-06-04T00:40:35.620057647, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:40:53.652008295, 2014-06-04T00:40:59.620008295, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:40:59.652045965, 2014-06-04T00:41:05.620045965, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:41:05.652043581, 2014-06-04T00:41:11.620043581, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:41:11.652001261, 2014-06-04T00:41:17.620001261, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T00:54:59.651718080, 2014-06-04T00:55:00.119718080, 0xFF0000, waveform, 0
2014-06-04T01:02:41.651597738, 2014-06-04T01:02:47.619597738, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:02:53.651533067, 2014-06-04T01:02:59.619533067, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:03:05.651528418, 2014-06-04T01:03:11.619528418, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:03:11.651526033, 2014-06-04T01:03:17.619526033, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:03:17.651523709, 2014-06-04T01:03:23.619523709, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:04:29.651495635, 2014-06-04T01:04:35.619495635, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:04:35.651553273, 2014-06-04T01:04:41.619553273, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:04:41.651490926, 2014-06-04T01:04:47.619490926, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:04:47.651488602, 2014-06-04T01:04:53.619488602, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:04:53.651546239, 2014-06-04T01:04:59.619546239, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:04:59.651483893, 2014-06-04T01:05:05.619483893, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:05:05.651541531, 2014-06-04T01:05:11.619541531, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:05:23.651534557, 2014-06-04T01:05:29.619534557, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:05:29.651472210, 2014-06-04T01:05:35.619472210, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T01:12:02.651318788, 2014-06-04T01:12:03.119318788, 0x00FF00, waveform-burst, 1
2014-06-04T01:12:32.651367068, 2014-06-04T01:12:33.119367068, 0x00FF00, waveform-burst, 1
2014-06-04T01:13:02.651355385, 2014-06-04T01:13:03.119355385, 0x00FF00, waveform-burst, 1
2014-06-04T01:13:32.651343643, 2014-06-04T01:13:33.119343643, 0x00FF00, waveform-burst, 1
2014-06-04T01:14:02.651331961, 2014-06-04T01:14:03.119331961, 0x00FF00, waveform-burst, 1
2014-06-04T01:14:32.651320278, 2014-06-04T01:14:33.119320278, 0x00FF00, waveform-burst, 1
2014-06-04T01:15:02.651308536, 2014-06-04T01:15:03.119308536, 0x00FF00, waveform-burst, 1
2014-06-04T01:15:32.651296854, 2014-06-04T01:15:33.119296854, 0x00FF00, waveform-burst, 1
2014-06-04T01:16:02.651285111, 2014-06-04T01:16:03.119285111, 0x00FF00, waveform-burst, 1
2014-06-04T01:16:32.651273429, 2014-06-04T01:16:33.119273429, 0x00FF00, waveform-burst, 1
2014-06-04T01:17:02.651261687, 2014-06-04T01:17:03.119261687, 0x00FF00, waveform-burst, 1
2014-06-04T01:17:32.651250004, 2014-06-04T01:17:33.119250004, 0x00FF00, waveform-burst, 1
2014-06-04T01:18:02.651238262, 2014-06-04T01:18:03.119238262, 0x00FF00, waveform-burst, 1
2014-06-04T01:18:32.651266574, 2014-06-04T01:18:33.119266574, 0x00FF00, waveform-burst, 1
2014-06-04T01:19:02.651254892, 2014-06-04T01:19:03.119254892, 0x00FF00, waveform-burst, 1
2014-06-04T01:19:32.651203155, 2014-06-04T01:19:33.119203155, 0x00FF00, waveform-burst, 1
2014-06-04T01:20:02.651191473, 2014-06-04T01:20:03.119191473, 0x00FF00, waveform-burst, 1
2014-06-04T01:20:32.651179730, 2014-06-04T01:20:33.119179730, 0x00FF00, waveform-burst, 1
2014-06-04T01:21:02.651168048, 2014-06-04T01:21:03.119168048, 0x00FF00, waveform-burst, 1
2014-06-04T01:21:32.651196300, 2014-06-04T01:21:33.119196300, 0x00FF00, waveform-burst, 1
2014-06-04T01:22:02.651184618, 2014-06-04T01:22:03.119184618, 0x00FF00, waveform-burst, 1
2014-06-04T01:22:32.651172876, 2014-06-04T01:22:33.119172876, 0x00FF00, waveform-burst, 1
2014-06-04T01:23:02.651161193, 2014-06-04T01:23:03.119161193, 0x00FF00, waveform-burst, 1
2014-06-04T01:23:32.651109457, 2014-06-04T01:23:33.119109457, 0x00FF00, waveform-burst, 1
2014-06-04T01:24:02.651097774, 2014-06-04T01:24:03.119097774, 0x00FF00, waveform-burst, 1
2014-06-04T01:24:32.651126086, 2014-06-04T01:24:33.119126086, 0x00FF00, waveform-burst, 1
2014-06-04T01:25:02.651114344, 2014-06-04T01:25:03.119114344, 0x00FF00, waveform-burst, 1
2014-06-04T01:25:32.651102662, 2014-06-04T01:25:33.119102662, 0x00FF00, waveform-burst, 1
2014-06-04T01:26:02.651090919, 2014-06-04T01:26:03.119090919, 0x00FF00, waveform-burst, 1
2014-06-04T01:26:31.651079595, 2014-06-04T01:26:32.119079595, 0xFF0000, waveform, 0
2014-06-04T01:26:32.651079237, 2014-06-04T01:26:33.119079237, 0x00FF00, waveform-burst, 1
2014-06-04T01:27:02.651067495, 2014-06-04T01:27:03.119067495, 0x00FF00, waveform-burst, 1
2014-06-04T01:27:32.651055812, 2014-06-04T01:27:33.119055812, 0x00FF00, waveform-burst, 1
2014-06-04T01:28:02.651044070, 2014-06-04T01:28:03.119044070, 0x00FF00, waveform-burst, 1
2014-06-04T01:28:32.651032388, 2014-06-04T01:28:33.119032388, 0x00FF00, waveform-burst, 1
2014-06-04T01:29:02.651020705, 2014-06-04T01:29:03.119020705, 0x00FF00, waveform-burst, 1
2014-06-04T01:29:32.651008963, 2014-06-04T01:29:33.119008963, 0x00FF00, waveform-burst, 1
2014-06-04T01:30:02.651057243, 2014-06-04T01:30:03.119057243, 0x00FF00, waveform-burst, 1
2014-06-04T01:30:32.651045560, 2014-06-04T01:30:33.119045560, 0x00FF00, waveform-burst, 1
2014-06-04T01:31:02.650973856, 2014-06-04T01:31:03.118973856, 0x00FF00, waveform-burst, 1
2014-06-04T01:31:32.650962114, 2014-06-04T01:31:33.118962114, 0x00FF00, waveform-burst, 1
2014-06-04T01:32:02.650950431, 2014-06-04T01:32:03.118950431, 0x00FF00, waveform-burst, 1
2014-06-04T01:32:32.650938689, 2014-06-04T01:32:33.118938689, 0x00FF00, waveform-burst, 1
2014-06-04T01:33:02.650987029, 2014-06-04T01:33:03.118987029, 0x00FF00, waveform-burst, 1
2014-06-04T01:33:32.650975286, 2014-06-04T01:33:33.118975286, 0x00FF00, waveform-burst, 1
2014-06-04T01:34:02.650963604, 2014-06-04T01:34:03.118963604, 0x00FF00, waveform-burst, 1
2014-06-04T01:34:32.650951862, 2014-06-04T01:34:33.118951862, 0x00FF00, waveform-burst, 1
2014-06-04T01:35:02.650880157, 2014-06-04T01:35:03.118880157, 0x00FF00, waveform-burst, 1
2014-06-04T01:35:32.650868475, 2014-06-04T01:35:33.118868475, 0x00FF00, waveform-burst, 1
2014-06-04T01:36:02.650916755, 2014-06-04T01:36:03.118916755, 0x00FF00, waveform-burst, 1
2014-06-04T01:36:32.650905013, 2014-06-04T01:36:33.118905013, 0x00FF00, waveform-burst, 1
2014-06-04T01:37:02.650893330, 2014-06-04T01:37:03.118893330, 0x00FF00, waveform-burst, 1
2014-06-04T01:37:32.650881648, 2014-06-04T01:37:33.118881648, 0x00FF00, waveform-burst, 1
2014-06-04T01:38:02.650869905, 2014-06-04T01:38:03.118869905, 0x00FF00, waveform-burst, 1
2014-06-04T01:38:32.650858223, 2014-06-04T01:38:33.118858223, 0x00FF00, waveform-burst, 1
2014-06-04T01:39:02.650846481, 2014-06-04T01:39:03.118846481, 0x00FF00, waveform-burst, 1
2014-06-04T01:39:32.650834798, 2014-06-04T01:39:33.118834798, 0x00FF00, waveform-burst, 1
2014-06-04T01:40:02.650823056, 2014-06-04T01:40:03.118823056, 0x00FF00, waveform-burst, 1
2014-06-04T01:40:32.650811374, 2014-06-04T01:40:33.118811374, 0x00FF00, waveform-burst, 1
2014-06-04T01:41:02.650799632, 2014-06-04T01:41:03.118799632, 0x00FF00, waveform-burst, 1
2014-06-04T01:41:31.650828361, 2014-06-04T01:41:32.118828361, 0xFF0000, waveform, 0
2014-06-04T01:41:32.650787949, 2014-06-04T01:41:33.118787949, 0x00FF00, waveform-burst, 1
2014-06-04T01:42:02.650816261, 2014-06-04T01:42:03.118816261, 0x00FF00, waveform-burst, 1
2014-06-04T01:42:32.650804519, 2014-06-04T01:42:33.118804519, 0x00FF00, waveform-burst, 1
2014-06-04T01:43:02.650752842, 2014-06-04T01:43:03.118752842, 0x00FF00, waveform-burst, 1
2014-06-04T01:43:32.650741100, 2014-06-04T01:43:33.118741100, 0x00FF00, waveform-burst, 1
2014-06-04T01:44:02.650729417, 2014-06-04T01:44:03.118729417, 0x00FF00, waveform-burst, 1
2014-06-04T01:44:32.650757670, 2014-06-04T01:44:33.118757670, 0x00FF00, waveform-burst, 1
2014-06-04T01:45:02.650745987, 2014-06-04T01:45:03.118745987, 0x00FF00, waveform-burst, 1
2014-06-04T01:45:32.650734245, 2014-06-04T01:45:33.118734245, 0x00FF00, waveform-burst, 1
2014-06-04T01:46:02.650722563, 2014-06-04T01:46:03.118722563, 0x00FF00, waveform-burst, 1
2014-06-04T01:46:32.650710880, 2014-06-04T01:46:33.118710880, 0x00FF00, waveform-burst, 1
2014-06-04T01:47:02.650659143, 2014-06-04T01:47:03.118659143, 0x00FF00, waveform-burst, 1
2014-06-04T01:47:32.650687456, 2014-06-04T01:47:33.118687456, 0x00FF00, waveform-burst, 1
2014-06-04T01:48:02.650675714, 2014-06-04T01:48:03.118675714, 0x00FF00, waveform-burst, 1
2014-06-04T01:48:32.650664031, 2014-06-04T01:48:33.118664031, 0x00FF00, waveform-burst, 1
2014-06-04T01:49:02.650652289, 2014-06-04T01:49:03.118652289, 0x00FF00, waveform-burst, 1
2014-06-04T01:49:32.650640606, 2014-06-04T01:49:33.118640606, 0x00FF00, waveform-burst, 1
2014-06-04T01:50:02.650628864, 2014-06-04T01:50:03.118628864, 0x00FF00, waveform-burst, 1
2014-06-04T01:50:32.650677204, 2014-06-04T01:50:33.118677204, 0x00FF00, waveform-burst, 1
2014-06-04T01:51:02.650605499, 2014-06-04T01:51:03.118605499, 0x00FF00, waveform-burst, 1
2014-06-04T01:51:32.650593757, 2014-06-04T01:51:33.118593757, 0x00FF00, waveform-burst, 1
2014-06-04T01:52:02.650582075, 2014-06-04T01:52:03.118582075, 0x00FF00, waveform-burst, 1
2014-06-04T01:52:32.650570333, 2014-06-04T01:52:33.118570333, 0x00FF00, waveform-burst, 1
2014-06-04T01:53:02.650558650, 2014-06-04T01:53:03.118558650, 0x00FF00, waveform-burst, 1
2014-06-04T01:53:32.650606930, 2014-06-04T01:53:33.118606930, 0x00FF00, waveform-burst, 1
2014-06-04T01:54:02.650595188, 2014-06-04T01:54:03.118595188, 0x00FF00, waveform-burst, 1
2014-06-04T01:54:32.650583505, 2014-06-04T01:54:33.118583505, 0x00FF00, waveform-burst, 1
2014-06-04T01:55:02.650511801, 2014-06-04T01:55:03.118511801, 0x00FF00, waveform-burst, 1
2014-06-04T01:55:32.650500059, 2014-06-04T01:55:33.118500059, 0x00FF00, waveform-burst, 1
2014-06-04T01:56:02.650488376, 2014-06-04T01:56:03.118488376, 0x00FF00, waveform-burst, 1
2014-06-04T01:56:31.650537073, 2014-06-04T01:56:32.118537073, 0xFF0000, waveform, 0
2014-06-04T01:56:32.650536656, 2014-06-04T01:56:33.118536656, 0x00FF00, waveform-burst, 1
2014-06-04T01:57:02.650524973, 2014-06-04T01:57:03.118524973, 0x00FF00, waveform-burst, 1
2014-06-04T01:57:32.650513231, 2014-06-04T01:57:33.118513231, 0x00FF00, waveform-burst, 1
2014-06-04T01:58:02.650501549, 2014-06-04T01:58:03.118501549, 0x00FF00, waveform-burst, 1
2014-06-04T01:58:32.650489807, 2014-06-04T01:58:33.118489807, 0x00FF00, waveform-burst, 1
2014-06-04T01:59:02.650418102, 2014-06-04T01:59:03.118418102, 0x00FF00, waveform-burst, 1
2014-06-04T01:59:32.650466442, 2014-06-04T01:59:33.118466442, 0x00FF00, waveform-burst, 1
2014-06-04T02:00:02.650454699, 2014-06-04T02:00:03.118454699, 0x00FF00, waveform-burst, 1
2014-06-04T02:00:32.650443017, 2014-06-04T02:00:33.118443017, 0x00FF00, waveform-burst, 1
2014-06-04T02:01:02.650431275, 2014-06-04T02:01:03.118431275, 0x00FF00, waveform-burst, 1
2014-06-04T02:01:32.650419592, 2014-06-04T02:01:33.118419592, 0x00FF00, waveform-burst, 1
2014-06-04T02:02:02.650447845, 2014-06-04T02:02:03.118447845, 0x00FF00, waveform-burst, 1
2014-06-04T02:02:32.650396168, 2014-06-04T02:02:33.118396168, 0x00FF00, waveform-burst, 1
2014-06-04T02:03:02.650384426, 2014-06-04T02:03:03.118384426, 0x00FF00, waveform-burst, 1
2014-06-04T02:03:32.650372743, 2014-06-04T02:03:33.118372743, 0x00FF00, waveform-burst, 1
2014-06-04T02:04:02.650361001, 2014-06-04T02:04:03.118361001, 0x00FF00, waveform-burst, 1
2014-06-04T02:04:32.650349318, 2014-06-04T02:04:33.118349318, 0x00FF00, waveform-burst, 1
2014-06-04T02:05:02.650377631, 2014-06-04T02:05:03.118377631, 0x00FF00, waveform-burst, 1
2014-06-04T02:05:32.650365889, 2014-06-04T02:05:33.118365889, 0x00FF00, waveform-burst, 1
2014-06-04T02:06:02.650354206, 2014-06-04T02:06:03.118354206, 0x00FF00, waveform-burst, 1
2014-06-04T02:06:32.650342464, 2014-06-04T02:06:33.118342464, 0x00FF00, waveform-burst, 1
2014-06-04T02:07:02.650290787, 2014-06-04T02:07:03.118290787, 0x00FF00, waveform-burst, 1
2014-06-04T02:07:32.650279045, 2014-06-04T02:07:33.118279045, 0x00FF00, waveform-burst, 1
2014-06-04T02:08:02.650307357, 2014-06-04T02:08:03.118307357, 0x00FF00, waveform-burst, 1
2014-06-04T02:08:32.650295674, 2014-06-04T02:08:33.118295674, 0x00FF00, waveform-burst, 1
2014-06-04T02:09:02.650283932, 2014-06-04T02:09:03.118283932, 0x00FF00, waveform-burst, 1
2014-06-04T02:09:32.650272250, 2014-06-04T02:09:33.118272250, 0x00FF00, waveform-burst, 1
2014-06-04T02:10:02.650260508, 2014-06-04T02:10:03.118260508, 0x00FF00, waveform-burst, 1
2014-06-04T02:10:32.650248825, 2014-06-04T02:10:33.118248825, 0x00FF00, waveform-burst, 1
2014-06-04T02:11:02.650237083, 2014-06-04T02:11:03.118237083, 0x00FF00, waveform-burst, 1
2014-06-04T02:11:31.650225758, 2014-06-04T02:11:32.118225758, 0xFF0000, waveform, 0
2014-06-04T02:11:32.650225400, 2014-06-04T02:11:33.118225400, 0x00FF00, waveform-burst, 1
2014-06-04T02:12:02.650213658, 2014-06-04T02:12:03.118213658, 0x00FF00, waveform-burst, 1
2014-06-04T02:12:32.650201976, 2014-06-04T02:12:33.118201976, 0x00FF00, waveform-burst, 1
2014-06-04T02:13:02.650190234, 2014-06-04T02:13:03.118190234, 0x00FF00, waveform-burst, 1
2014-06-04T02:13:32.650178551, 2014-06-04T02:13:33.118178551, 0x00FF00, waveform-burst, 1
2014-06-04T02:14:02.650226831, 2014-06-04T02:14:03.118226831, 0x00FF00, waveform-burst, 1
2014-06-04T02:14:32.650215148, 2014-06-04T02:14:33.118215148, 0x00FF00, waveform-burst, 1
2014-06-04T02:15:02.650143444, 2014-06-04T02:15:03.118143444, 0x00FF00, waveform-burst, 1
2014-06-04T02:15:32.650131702, 2014-06-04T02:15:33.118131702, 0x00FF00, waveform-burst, 1
2014-06-04T02:16:02.650120019, 2014-06-04T02:16:03.118120019, 0x00FF00, waveform-burst, 1
2014-06-04T02:16:32.650108277, 2014-06-04T02:16:33.118108277, 0x00FF00, waveform-burst, 1
2014-06-04T02:17:02.650156617, 2014-06-04T02:17:03.118156617, 0x00FF00, waveform-burst, 1
2014-06-04T02:17:32.650144875, 2014-06-04T02:17:33.118144875, 0x00FF00, waveform-burst, 1
2014-06-04T02:18:02.650133192, 2014-06-04T02:18:03.118133192, 0x00FF00, waveform-burst, 1
2014-06-04T02:18:32.650121450, 2014-06-04T02:18:33.118121450, 0x00FF00, waveform-burst, 1
2014-06-04T02:19:02.650049746, 2014-06-04T02:19:03.118049746, 0x00FF00, waveform-burst, 1
2014-06-04T02:19:32.650098025, 2014-06-04T02:19:33.118098025, 0x00FF00, waveform-burst, 1
2014-06-04T02:20:02.650086343, 2014-06-04T02:20:03.118086343, 0x00FF00, waveform-burst, 1
2014-06-04T02:20:32.650074601, 2014-06-04T02:20:33.118074601, 0x00FF00, waveform-burst, 1
2014-06-04T02:21:02.650062918, 2014-06-04T02:21:03.118062918, 0x00FF00, waveform-burst, 1
2014-06-04T02:21:32.650051176, 2014-06-04T02:21:33.118051176, 0x00FF00, waveform-burst, 1
2014-06-04T02:22:02.650039494, 2014-06-04T02:22:03.118039494, 0x00FF00, waveform-burst, 1
2014-06-04T02:22:32.650067806, 2014-06-04T02:22:33.118067806, 0x00FF00, waveform-burst, 1
2014-06-04T02:23:02.650016069, 2014-06-04T02:23:03.118016069, 0x00FF00, waveform-burst, 1
2014-06-04T02:23:32.650004386, 2014-06-04T02:23:33.118004386, 0x00FF00, waveform-burst, 1
2014-06-04T02:24:02.649992644, 2014-06-04T02:24:03.117992644, 0x00FF00, waveform-burst, 1
2014-06-04T02:24:32.649980962, 2014-06-04T02:24:33.117980962, 0x00FF00, waveform-burst, 1
2014-06-04T02:25:02.649969220, 2014-06-04T02:25:03.117969220, 0x00FF00, waveform-burst, 1
2014-06-04T02:25:32.649997532, 2014-06-04T02:25:33.117997532, 0x00FF00, waveform-burst, 1
2014-06-04T02:26:02.649985849, 2014-06-04T02:26:03.117985849, 0x00FF00, waveform-burst, 1
2014-06-04T02:26:31.649974524, 2014-06-04T02:26:32.117974524, 0xFF0000, waveform, 0
2014-06-04T02:26:32.649974107, 2014-06-04T02:26:33.117974107, 0x00FF00, waveform-burst, 1
2014-06-04T02:27:02.649962425, 2014-06-04T02:27:03.117962425, 0x00FF00, waveform-burst, 1
2014-06-04T02:27:32.649910688, 2014-06-04T02:27:33.117910688, 0x00FF00, waveform-burst, 1
2014-06-04T02:28:02.649899005, 2014-06-04T02:28:03.117899005, 0x00FF00, waveform-burst, 1
2014-06-04T02:28:32.649927258, 2014-06-04T02:28:33.117927258, 0x00FF00, waveform-burst, 1
2014-06-04T02:29:02.649915575, 2014-06-04T02:29:03.117915575, 0x00FF00, waveform-burst, 1
2014-06-04T02:29:32.649903833, 2014-06-04T02:29:33.117903833, 0x00FF00, waveform-burst, 1
2014-06-04T02:30:02.649892151, 2014-06-04T02:30:03.117892151, 0x00FF00, waveform-burst, 1
2014-06-04T02:30:32.649880409, 2014-06-04T02:30:33.117880409, 0x00FF00, waveform-burst, 1
2014-06-04T02:31:02.649868726, 2014-06-04T02:31:03.117868726, 0x00FF00, waveform-burst, 1
2014-06-04T02:31:32.649857044, 2014-06-04T02:31:33.117857044, 0x00FF00, waveform-burst, 1
2014-06-04T02:32:02.649845302, 2014-06-04T02:32:03.117845302, 0x00FF00, waveform-burst, 1
2014-06-04T02:32:32.649833619, 2014-06-04T02:32:33.117833619, 0x00FF00, waveform-burst, 1
2014-06-04T02:33:02.649821877, 2014-06-04T02:33:03.117821877, 0x00FF00, waveform-burst, 1
2014-06-04T02:33:32.649810194, 2014-06-04T02:33:33.117810194, 0x00FF00, waveform-burst, 1
2014-06-04T02:34:02.649798452, 2014-06-04T02:34:03.117798452, 0x00FF00, waveform-burst, 1
2014-06-04T02:34:32.649846732, 2014-06-04T02:34:33.117846732, 0x00FF00, waveform-burst, 1
2014-06-04T02:35:02.649835050, 2014-06-04T02:35:03.117835050, 0x00FF00, waveform-burst, 1
2014-06-04T02:35:32.649823367, 2014-06-04T02:35:33.117823367, 0x00FF00, waveform-burst, 1
2014-06-04T02:36:02.649751663, 2014-06-04T02:36:03.117751663, 0x00FF00, waveform-burst, 1
2014-06-04T02:36:32.649739921, 2014-06-04T02:36:33.117739921, 0x00FF00, waveform-burst, 1
2014-06-04T02:37:02.649788200, 2014-06-04T02:37:03.117788200, 0x00FF00, waveform-burst, 1
2014-06-04T02:37:32.649776518, 2014-06-04T02:37:33.117776518, 0x00FF00, waveform-burst, 1
2014-06-04T02:38:02.649764776, 2014-06-04T02:38:03.117764776, 0x00FF00, waveform-burst, 1
2014-06-04T02:38:32.649753093, 2014-06-04T02:38:33.117753093, 0x00FF00, waveform-burst, 1
2014-06-04T02:39:02.649741351, 2014-06-04T02:39:03.117741351, 0x00FF00, waveform-burst, 1
2014-06-04T02:39:32.649729669, 2014-06-04T02:39:33.117729669, 0x00FF00, waveform-burst, 1
2014-06-04T02:40:02.649757981, 2014-06-04T02:40:03.117757981, 0x00FF00, waveform-burst, 1
2014-06-04T02:40:32.649706244, 2014-06-04T02:40:33.117706244, 0x00FF00, waveform-burst, 1
2014-06-04T02:41:02.649694561, 2014-06-04T02:41:03.117694561, 0x00FF00, waveform-burst, 1
2014-06-04T02:41:31.649683237, 2014-06-04T02:41:32.117683237, 0xFF0000, waveform, 0
2014-06-04T02:41:32.649682819, 2014-06-04T02:41:33.117682819, 0x00FF00, waveform-burst, 1
2014-06-04T02:42:02.649671137, 2014-06-04T02:42:03.117671137, 0x00FF00, waveform-burst, 1
2014-06-04T02:42:32.649659395, 2014-06-04T02:42:33.117659395, 0x00FF00, waveform-burst, 1
2014-06-04T02:43:02.649687707, 2014-06-04T02:43:03.117687707, 0x00FF00, waveform-burst, 1
2014-06-04T02:43:32.649675965, 2014-06-04T02:43:33.117675965, 0x00FF00, waveform-burst, 1
2014-06-04T02:44:02.649664282, 2014-06-04T02:44:03.117664282, 0x00FF00, waveform-burst, 1
2014-06-04T02:44:32.649612605, 2014-06-04T02:44:33.117612605, 0x00FF00, waveform-burst, 1
2014-06-04T02:45:02.649600863, 2014-06-04T02:45:03.117600863, 0x00FF00, waveform-burst, 1
2014-06-04T02:45:32.649589180, 2014-06-04T02:45:33.117589180, 0x00FF00, waveform-burst, 1
2014-06-04T02:46:02.649617433, 2014-06-04T02:46:03.117617433, 0x00FF00, waveform-burst, 1
2014-06-04T02:46:32.649605751, 2014-06-04T02:46:33.117605751, 0x00FF00, waveform-burst, 1
2014-06-04T02:47:02.649594008, 2014-06-04T02:47:03.117594008, 0x00FF00, waveform-burst, 1
2014-06-04T02:47:32.649582326, 2014-06-04T02:47:33.117582326, 0x00FF00, waveform-burst, 1
2014-06-04T02:48:02.649570584, 2014-06-04T02:48:03.117570584, 0x00FF00, waveform-burst, 1
2014-06-04T02:48:32.649558901, 2014-06-04T02:48:33.117558901, 0x00FF00, waveform-burst, 1
2014-06-04T02:49:02.649607181, 2014-06-04T02:49:03.117607181, 0x00FF00, waveform-burst, 1
2014-06-04T02:49:32.649535477, 2014-06-04T02:49:33.117535477, 0x00FF00, waveform-burst, 1
2014-06-04T02:50:02.649523794, 2014-06-04T02:50:03.117523794, 0x00FF00, waveform-burst, 1
2014-06-04T02:50:32.649512052, 2014-06-04T02:50:33.117512052, 0x00FF00, waveform-burst, 1
2014-06-04T02:51:02.649500370, 2014-06-04T02:51:03.117500370, 0x00FF00, waveform-burst, 1
2014-06-04T02:51:32.649488627, 2014-06-04T02:51:33.117488627, 0x00FF00, waveform-burst, 1
2014-06-04T02:52:02.649536907, 2014-06-04T02:52:03.117536907, 0x00FF00, waveform-burst, 1
2014-06-04T02:52:32.649525225, 2014-06-04T02:52:33.117525225, 0x00FF00, waveform-burst, 1
2014-06-04T02:53:02.649513542, 2014-06-04T02:53:03.117513542, 0x00FF00, waveform-burst, 1
2014-06-04T02:53:32.649501800, 2014-06-04T02:53:33.117501800, 0x00FF00, waveform-burst, 1
2014-06-04T02:54:02.649430096, 2014-06-04T02:54:03.117430096, 0x00FF00, waveform-burst, 1
2014-06-04T02:54:32.649478375, 2014-06-04T02:54:33.117478375, 0x00FF00, waveform-burst, 1
2014-06-04T02:55:02.649466693, 2014-06-04T02:55:03.117466693, 0x00FF00, waveform-burst, 1
2014-06-04T02:55:32.649454951, 2014-06-04T02:55:33.117454951, 0x00FF00, waveform-burst, 1
2014-06-04T02:56:02.649443268, 2014-06-04T02:56:03.117443268, 0x00FF00, waveform-burst, 1
