Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-27T00:00:03.367984056, 2018-06-27T00:00:09.335984056, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:00:45.368072986, 2018-06-27T00:00:51.336072986, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:00:51.368131399, 2018-06-27T00:00:57.336131399, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:02:21.368347644, 2018-06-27T00:02:27.336347644, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:02:27.368346095, 2018-06-27T00:02:33.336346095, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:03:09.368435025, 2018-06-27T00:03:15.336435025, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:03:15.368493437, 2018-06-27T00:03:21.336493437, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:06:09.368947625, 2018-06-27T00:06:09.836947625, 0xFF0000, waveform, 0
2018-06-27T00:11:45.369859099, 2018-06-27T00:11:51.337859099, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:11:51.369797468, 2018-06-27T00:11:57.337797468, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:13:45.370127439, 2018-06-27T00:13:51.338127439, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:13:51.370165944, 2018-06-27T00:13:57.338165944, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:14:21.370218038, 2018-06-27T00:14:27.338218038, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:14:27.370256423, 2018-06-27T00:14:33.338256423, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:20:21.371163129, 2018-06-27T00:20:27.339163129, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:20:27.371221542, 2018-06-27T00:20:33.339221542, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:20:33.371219992, 2018-06-27T00:20:39.339219992, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:20:39.371218442, 2018-06-27T00:20:45.339218442, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:21:09.371310472, 2018-06-27T00:21:09.839310472, 0xFF0000, waveform, 0
2018-06-27T00:23:09.371618866, 2018-06-27T00:23:15.339618866, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:23:15.371617317, 2018-06-27T00:23:21.339617317, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:23:21.371615767, 2018-06-27T00:23:27.339615767, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:23:27.371674180, 2018-06-27T00:23:33.339674180, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:23:57.371706247, 2018-06-27T00:24:03.339706247, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:24:03.371764659, 2018-06-27T00:24:09.339764659, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:29:21.372580885, 2018-06-27T00:29:27.340580885, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:29:27.372579336, 2018-06-27T00:29:33.340579336, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:32:45.373127102, 2018-06-27T00:32:51.341127102, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:32:51.373125553, 2018-06-27T00:32:57.341125553, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:35:33.373522877, 2018-06-27T00:35:39.341522877, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:35:39.373521327, 2018-06-27T00:35:45.341521327, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:36:09.373673319, 2018-06-27T00:36:09.841673319, 0xFF0000, waveform, 0
2018-06-27T00:40:57.374337434, 2018-06-27T00:41:03.342337434, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:41:03.374395966, 2018-06-27T00:41:09.342395966, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:41:09.374394297, 2018-06-27T00:41:15.342394297, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:41:15.374432802, 2018-06-27T00:41:21.342432802, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:45:33.375064730, 2018-06-27T00:45:39.343064730, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:45:39.375123143, 2018-06-27T00:45:45.343123143, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:45:45.375061631, 2018-06-27T00:45:51.343061631, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:45:51.375120043, 2018-06-27T00:45:57.343120043, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:51:09.375936269, 2018-06-27T00:51:09.843936269, 0xFF0000, waveform, 0
2018-06-27T00:51:33.375969886, 2018-06-27T00:51:39.343969886, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:51:39.376028299, 2018-06-27T00:51:45.344028299, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:52:33.376154065, 2018-06-27T00:52:39.344154065, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:52:39.376152515, 2018-06-27T00:52:45.344152515, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:53:09.376204609, 2018-06-27T00:53:15.344204609, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:53:15.376242995, 2018-06-27T00:53:21.344242995, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:53:33.376298308, 2018-06-27T00:53:39.344298308, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:53:39.376336693, 2018-06-27T00:53:45.344336693, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:55:21.376569867, 2018-06-27T00:55:27.344569867, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:55:27.376568317, 2018-06-27T00:55:33.344568317, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:58:57.377112984, 2018-06-27T00:59:03.345112984, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:59:03.377151370, 2018-06-27T00:59:09.345151370, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:59:09.377109766, 2018-06-27T00:59:15.345109766, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:59:15.377148151, 2018-06-27T00:59:21.345148151, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:59:33.377203464, 2018-06-27T00:59:39.345203464, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T00:59:39.377241849, 2018-06-27T00:59:45.345241849, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:01:33.377511858, 2018-06-27T01:01:39.345511858, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:01:39.377510309, 2018-06-27T01:01:45.345510309, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:01:45.377568721, 2018-06-27T01:01:51.345568721, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:01:51.377567052, 2018-06-27T01:01:57.345567052, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:06:09.378199100, 2018-06-27T01:06:09.846199100, 0xFF0000, waveform, 0
2018-06-27T01:14:33.379466295, 2018-06-27T01:14:39.347466295, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:14:39.379504799, 2018-06-27T01:14:45.347504799, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:14:57.379559993, 2018-06-27T01:15:03.347559993, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:15:03.379498481, 2018-06-27T01:15:09.347498481, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:15:21.379593729, 2018-06-27T01:15:27.347593729, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:15:27.379592061, 2018-06-27T01:15:33.347592061, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:15:45.379647374, 2018-06-27T01:15:51.347647374, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:15:51.379645824, 2018-06-27T01:15:57.347645824, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:18:09.380009412, 2018-06-27T01:18:15.348009412, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:18:15.380047798, 2018-06-27T01:18:21.348047798, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:21:09.380462050, 2018-06-27T01:21:09.848462050, 0xFF0000, waveform, 0
2018-06-27T01:23:33.380824089, 2018-06-27T01:23:39.348824089, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:23:39.380822539, 2018-06-27T01:23:45.348822539, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:25:57.381126165, 2018-06-27T01:26:03.349126165, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:26:03.381184577, 2018-06-27T01:26:09.349184577, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:27:33.381400823, 2018-06-27T01:27:39.349400823, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:27:39.381399273, 2018-06-27T01:27:45.349399273, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:27:57.381454467, 2018-06-27T01:28:03.349454467, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:28:03.381492972, 2018-06-27T01:28:09.349492972, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:30:57.381907105, 2018-06-27T01:31:03.349907105, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:31:03.381945490, 2018-06-27T01:31:09.349945490, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:35:45.382631182, 2018-06-27T01:35:51.350631182, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:35:51.382629632, 2018-06-27T01:35:57.350629632, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:36:09.382664918, 2018-06-27T01:36:09.850664918, 0xFF0000, waveform, 0
2018-06-27T01:41:45.383536338, 2018-06-27T01:41:51.351536338, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:41:51.383474826, 2018-06-27T01:41:57.351474826, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:43:45.383804678, 2018-06-27T01:43:51.351804678, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:43:51.383803129, 2018-06-27T01:43:57.351803129, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:44:33.383892059, 2018-06-27T01:44:39.351892059, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:44:39.383930563, 2018-06-27T01:44:45.351930563, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:44:57.383985757, 2018-06-27T01:45:03.351985757, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:45:03.384024143, 2018-06-27T01:45:09.352024143, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:49:09.384619355, 2018-06-27T01:49:15.352619355, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:49:15.384617805, 2018-06-27T01:49:21.352617805, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:49:21.384616255, 2018-06-27T01:49:27.352616255, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:49:27.384614586, 2018-06-27T01:49:33.352614586, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:49:57.384706735, 2018-06-27T01:50:03.352706735, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:50:03.384705185, 2018-06-27T01:50:09.352705185, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:50:21.384740352, 2018-06-27T01:50:27.352740352, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:50:27.384798765, 2018-06-27T01:50:33.352798765, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:51:09.384887695, 2018-06-27T01:51:09.852887695, 0xFF0000, waveform, 0
2018-06-27T01:51:21.384924650, 2018-06-27T01:51:27.352924650, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:51:27.384922981, 2018-06-27T01:51:33.352922981, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:58:57.386004447, 2018-06-27T01:59:03.354004447, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T01:59:03.386002898, 2018-06-27T01:59:09.354002898, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:03:45.386688590, 2018-06-27T02:03:51.354688590, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:03:51.386726975, 2018-06-27T02:03:57.354726975, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:06:09.387050628, 2018-06-27T02:06:15.355050628, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:06:09.387050628, 2018-06-27T02:06:09.855050628, 0xFF0000, waveform, 0
2018-06-27T02:06:15.387049078, 2018-06-27T02:06:21.355049078, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:06:21.387087464, 2018-06-27T02:06:27.355087464, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:06:27.387085914, 2018-06-27T02:06:33.355085914, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:08:09.387359023, 2018-06-27T02:08:15.355359023, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:08:15.387357473, 2018-06-27T02:08:21.355357473, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:17:57.388764142, 2018-06-27T02:18:03.356764142, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:18:03.388762474, 2018-06-27T02:18:09.356762474, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:18:09.388800978, 2018-06-27T02:18:15.356800978, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:18:15.388799309, 2018-06-27T02:18:21.356799309, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:18:21.388797760, 2018-06-27T02:18:27.356797760, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:18:27.388796210, 2018-06-27T02:18:33.356796210, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:19:21.388942003, 2018-06-27T02:19:27.356942003, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:19:27.388980388, 2018-06-27T02:19:33.356980388, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:19:57.389032483, 2018-06-27T02:20:03.357032483, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:20:03.389070868, 2018-06-27T02:20:09.357070868, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:21:09.389213562, 2018-06-27T02:21:09.857213562, 0xFF0000, waveform, 0
2018-06-27T02:25:09.389790296, 2018-06-27T02:25:15.357790296, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:25:15.389788746, 2018-06-27T02:25:21.357788746, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:25:45.389880776, 2018-06-27T02:25:51.357880776, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:25:51.389879226, 2018-06-27T02:25:57.357879226, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:26:45.390025019, 2018-06-27T02:26:51.358025019, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:26:51.390023350, 2018-06-27T02:26:57.358023350, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:30:09.390511274, 2018-06-27T02:30:15.358511274, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:30:15.390509605, 2018-06-27T02:30:21.358509605, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:30:45.390561699, 2018-06-27T02:30:51.358561699, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:30:51.390600204, 2018-06-27T02:30:57.358600204, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:34:57.391195297, 2018-06-27T02:35:03.359195297, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:35:03.391193747, 2018-06-27T02:35:09.359193747, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:36:09.391376376, 2018-06-27T02:36:09.859376376, 0xFF0000, waveform, 0
2018-06-27T02:36:33.391370058, 2018-06-27T02:36:39.359370058, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:36:39.391408443, 2018-06-27T02:36:45.359408443, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:37:21.391497373, 2018-06-27T02:37:27.359497373, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:37:27.391555786, 2018-06-27T02:37:33.359555786, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:38:45.391675233, 2018-06-27T02:38:51.359675233, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:38:51.391733646, 2018-06-27T02:38:57.359733646, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:39:57.391856312, 2018-06-27T02:40:03.359856312, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:40:03.391854763, 2018-06-27T02:40:09.359854763, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:46:45.392848849, 2018-06-27T02:46:51.360848849, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:46:51.392847180, 2018-06-27T02:46:57.360847180, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:51:09.393439292, 2018-06-27T02:51:09.861439292, 0xFF0000, waveform, 0
2018-06-27T02:52:21.393620252, 2018-06-27T02:52:27.361620252, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:52:27.393618702, 2018-06-27T02:52:33.361618702, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:52:45.393653988, 2018-06-27T02:52:51.361653988, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:52:51.393712401, 2018-06-27T02:52:57.361712401, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:52:57.393710851, 2018-06-27T02:53:03.361710851, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:53:03.393709182, 2018-06-27T02:53:09.361709182, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:53:21.393744468, 2018-06-27T02:53:27.361744468, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T02:53:27.393742918, 2018-06-27T02:53:33.361742918, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:03:09.395149588, 2018-06-27T03:03:15.363149588, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:03:15.395147919, 2018-06-27T03:03:21.363147919, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:03:21.395146369, 2018-06-27T03:03:27.363146369, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:03:27.395184874, 2018-06-27T03:03:33.363184874, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:04:45.395324230, 2018-06-27T03:04:51.363324230, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:04:51.395362734, 2018-06-27T03:04:57.363362734, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:04:57.395361065, 2018-06-27T03:05:03.363361065, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:05:03.395419478, 2018-06-27T03:05:09.363419478, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:06:09.395542144, 2018-06-27T03:06:09.863542144, 0xFF0000, waveform, 0
2018-06-27T03:08:57.395957827, 2018-06-27T03:09:03.363957827, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:09:03.395896315, 2018-06-27T03:09:09.363896315, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:12:33.396440982, 2018-06-27T03:12:39.364440982, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:12:39.396439433, 2018-06-27T03:12:45.364439433, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:18:33.397246122, 2018-06-27T03:18:39.365246122, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:18:39.397244572, 2018-06-27T03:18:45.365244572, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:18:45.397302985, 2018-06-27T03:18:51.365302985, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:18:51.397301316, 2018-06-27T03:18:57.365301316, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:21:09.397605061, 2018-06-27T03:21:09.865605061, 0xFF0000, waveform, 0
2018-06-27T03:22:09.397749185, 2018-06-27T03:22:15.365749185, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:22:15.397747635, 2018-06-27T03:22:21.365747635, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:22:21.397786021, 2018-06-27T03:22:27.365786021, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:22:27.397784471, 2018-06-27T03:22:33.365784471, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:26:09.398285984, 2018-06-27T03:26:15.366285984, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:26:15.398284435, 2018-06-27T03:26:21.366284435, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:26:21.398322820, 2018-06-27T03:26:27.366322820, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:26:27.398321270, 2018-06-27T03:26:33.366321270, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:29:09.398738503, 2018-06-27T03:29:15.366738503, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:29:15.398736953, 2018-06-27T03:29:21.366736953, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:29:21.398735404, 2018-06-27T03:29:27.366735404, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:29:27.398773789, 2018-06-27T03:29:33.366773789, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:30:33.398916363, 2018-06-27T03:30:39.366916363, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:30:39.398914813, 2018-06-27T03:30:45.366914813, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T03:36:09.399627923, 2018-06-27T03:36:09.867627923, 0xFF0000, waveform, 0
2018-06-27T03:51:09.401690721, 2018-06-27T03:51:09.869690721, 0xFF0000, waveform, 0
2018-06-27T04:06:09.403753638, 2018-06-27T04:06:09.871753638, 0xFF0000, waveform, 0
2018-06-27T04:21:09.405756473, 2018-06-27T04:21:09.873756473, 0xFF0000, waveform, 0
2018-06-27T04:34:21.407507896, 2018-06-27T04:34:27.375507896, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T04:34:27.407506227, 2018-06-27T04:34:33.375506227, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T04:34:33.407544732, 2018-06-27T04:34:39.375544732, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T04:34:39.407543063, 2018-06-27T04:34:45.375543063, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T04:34:45.407541513, 2018-06-27T04:34:51.375541513, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T04:34:51.407599925, 2018-06-27T04:34:57.375599925, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T04:35:21.407631993, 2018-06-27T04:35:27.375631993, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T04:35:27.407630443, 2018-06-27T04:35:33.375630443, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T04:35:57.407722592, 2018-06-27T04:36:03.375722592, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T04:36:03.407720923, 2018-06-27T04:36:09.375720923, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T04:36:09.407779335, 2018-06-27T04:36:09.875779335, 0xFF0000, waveform, 0
2018-06-27T04:51:09.409782290, 2018-06-27T04:51:09.877782290, 0xFF0000, waveform, 0
2018-06-27T05:00:09.411039948, 2018-06-27T05:00:15.379039948, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T05:00:15.411098361, 2018-06-27T05:00:21.379098361, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T05:04:21.411673545, 2018-06-27T05:04:27.379673545, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T05:04:27.411671996, 2018-06-27T05:04:33.379671996, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T05:05:09.411821007, 2018-06-27T05:05:15.379821007, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T05:05:15.411819338, 2018-06-27T05:05:21.379819338, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T05:05:57.411908268, 2018-06-27T05:06:03.379908268, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T05:06:03.411906719, 2018-06-27T05:06:09.379906719, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T05:06:09.411945104, 2018-06-27T05:06:09.879945104, 0xFF0000, waveform, 0
2018-06-27T05:06:45.412035703, 2018-06-27T05:06:51.380035703, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T05:06:51.412094116, 2018-06-27T05:06:57.380094116, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T05:21:09.414308071, 2018-06-27T05:21:09.882308071, 0xFF0000, waveform, 0
2018-06-27T05:36:09.416870951, 2018-06-27T05:36:09.884870951, 0xFF0000, waveform, 0
2018-06-27T05:51:09.419593811, 2018-06-27T05:51:09.887593811, 0xFF0000, waveform, 0
2018-06-27T06:06:09.422196626, 2018-06-27T06:06:09.890196626, 0xFF0000, waveform, 0
2018-06-27T06:21:09.424859523, 2018-06-27T06:21:09.892859523, 0xFF0000, waveform, 0
2018-06-27T06:32:33.426839351, 2018-06-27T06:32:39.394839351, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:32:39.426877737, 2018-06-27T06:32:45.394877737, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:33:33.427023530, 2018-06-27T06:33:39.395023530, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:33:39.427021980, 2018-06-27T06:33:45.395021980, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:35:09.427338242, 2018-06-27T06:35:15.395338242, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:35:15.427296638, 2018-06-27T06:35:21.395296638, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:35:45.427388668, 2018-06-27T06:35:51.395388668, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:35:51.427427172, 2018-06-27T06:35:57.395427172, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:35:57.427425622, 2018-06-27T06:36:03.395425622, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:36:03.427423954, 2018-06-27T06:36:09.395423954, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:36:09.427482366, 2018-06-27T06:36:09.895482366, 0xFF0000, waveform, 0
2018-06-27T06:39:33.428068637, 2018-06-27T06:39:39.396068637, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:39:39.428067088, 2018-06-27T06:39:45.396067088, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:39:45.428125500, 2018-06-27T06:39:51.396125500, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:39:51.428123950, 2018-06-27T06:39:57.396123950, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:43:09.428671717, 2018-06-27T06:43:15.396671717, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:43:15.428710222, 2018-06-27T06:43:21.396710222, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:43:33.428765416, 2018-06-27T06:43:39.396765416, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:43:39.428803801, 2018-06-27T06:43:45.396803801, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:44:33.428949594, 2018-06-27T06:44:39.396949594, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:44:39.428948044, 2018-06-27T06:44:45.396948044, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:45:21.429076910, 2018-06-27T06:45:27.397076910, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:45:27.429075360, 2018-06-27T06:45:33.397075360, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T06:51:09.430085301, 2018-06-27T06:51:09.898085301, 0xFF0000, waveform, 0
2018-06-27T07:02:09.432011365, 2018-06-27T07:02:15.400011365, 0x0000FF, waveform-continuous-burst, 2
