Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-15T00:12:17.800210833, 2018-11-15T00:12:18.268210833, 0xFF0000, waveform, 0
2018-11-15T00:23:17.799100995, 2018-11-15T00:23:23.767100995, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:23:23.799099445, 2018-11-15T00:23:29.767099445, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:23:29.799097895, 2018-11-15T00:23:35.767097895, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:23:35.799096345, 2018-11-15T00:23:41.767096345, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:23:41.799094796, 2018-11-15T00:23:47.767094796, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:23:47.799033284, 2018-11-15T00:23:53.767033284, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:23:53.799031734, 2018-11-15T00:23:59.767031734, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:23:59.799090266, 2018-11-15T00:24:05.767090266, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:24:05.799028635, 2018-11-15T00:24:11.767028635, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:24:11.799027085, 2018-11-15T00:24:17.767027085, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:24:17.798985600, 2018-11-15T00:24:23.766985600, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:24:23.798984050, 2018-11-15T00:24:29.766984050, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:27:17.798679232, 2018-11-15T00:27:18.266679232, 0xFF0000, waveform, 0
2018-11-15T00:33:41.798080444, 2018-11-15T00:33:47.766080444, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:33:47.798079013, 2018-11-15T00:33:53.766079013, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:41:05.797366261, 2018-11-15T00:41:11.765366261, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:41:11.797364711, 2018-11-15T00:41:17.765364711, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:41:17.797323226, 2018-11-15T00:41:23.765323226, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:41:23.797361612, 2018-11-15T00:41:29.765361612, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:41:53.797313928, 2018-11-15T00:41:59.765313928, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:41:59.797312378, 2018-11-15T00:42:05.765312378, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:42:17.797247767, 2018-11-15T00:42:18.265247767, 0xFF0000, waveform, 0
2018-11-15T00:42:53.797198534, 2018-11-15T00:42:59.765198534, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:42:59.797196984, 2018-11-15T00:43:05.765196984, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:43:05.797195434, 2018-11-15T00:43:11.765195434, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:43:11.797133922, 2018-11-15T00:43:17.765133922, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:57:17.795876264, 2018-11-15T00:57:18.263876264, 0xFF0000, waveform, 0
2018-11-15T00:57:41.795810103, 2018-11-15T00:57:47.763810103, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:57:47.795808553, 2018-11-15T00:57:53.763808553, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:58:17.795760869, 2018-11-15T00:58:23.763760869, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T00:58:23.795799255, 2018-11-15T00:58:29.763799255, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:06:05.795140385, 2018-11-15T01:06:11.763140385, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:06:11.795078873, 2018-11-15T01:06:17.763078873, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:06:53.795068025, 2018-11-15T01:06:59.763068025, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:06:59.795026540, 2018-11-15T01:07:05.763026540, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:10:41.794709444, 2018-11-15T01:10:47.762709444, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:10:47.794667840, 2018-11-15T01:10:53.762667840, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:12:17.794584751, 2018-11-15T01:12:23.762584751, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:12:17.794584751, 2018-11-15T01:12:18.262584751, 0xFF0000, waveform, 0
2018-11-15T01:12:23.794583201, 2018-11-15T01:12:29.762583201, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:21:29.793802738, 2018-11-15T01:21:35.761802738, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:21:35.793801188, 2018-11-15T01:21:41.761801188, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:21:41.793739676, 2018-11-15T01:21:47.761739676, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:21:47.793798089, 2018-11-15T01:21:53.761798089, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:21:53.793796539, 2018-11-15T01:21:59.761796539, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:21:59.793735027, 2018-11-15T01:22:05.761735027, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:22:05.793733477, 2018-11-15T01:22:11.761733477, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:22:11.793791890, 2018-11-15T01:22:17.761791890, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:22:17.793730378, 2018-11-15T01:22:23.761730378, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:22:23.793728828, 2018-11-15T01:22:29.761728828, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:27:17.793353199, 2018-11-15T01:27:18.261353199, 0xFF0000, waveform, 0
2018-11-15T01:41:17.792237162, 2018-11-15T01:41:23.760237162, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:41:23.792235612, 2018-11-15T01:41:29.760235612, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:42:17.792181730, 2018-11-15T01:42:18.260181730, 0xFF0000, waveform, 0
2018-11-15T01:54:17.791296482, 2018-11-15T01:54:23.759296482, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:54:23.791294932, 2018-11-15T01:54:29.759294932, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:54:53.791287183, 2018-11-15T01:54:59.759287183, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:54:59.791285634, 2018-11-15T01:55:05.759285634, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:55:41.791214823, 2018-11-15T01:55:47.759214823, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:55:47.791213393, 2018-11-15T01:55:53.759213393, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:56:05.791208744, 2018-11-15T01:56:11.759208744, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:56:11.791167140, 2018-11-15T01:56:17.759167140, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:56:17.791165590, 2018-11-15T01:56:23.759165590, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:56:23.791164040, 2018-11-15T01:56:29.759164040, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:56:29.791162490, 2018-11-15T01:56:35.759162490, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:56:35.791160941, 2018-11-15T01:56:41.759160941, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T01:57:17.791090130, 2018-11-15T01:57:18.259090130, 0xFF0000, waveform, 0
2018-11-15T02:09:41.790258765, 2018-11-15T02:09:47.758258765, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:09:47.790257215, 2018-11-15T02:09:53.758257215, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:09:53.790255665, 2018-11-15T02:09:59.758255665, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:09:59.790254116, 2018-11-15T02:10:05.758254116, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:10:17.790249586, 2018-11-15T02:10:23.758249586, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:10:23.790187954, 2018-11-15T02:10:29.758187954, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:10:29.790186405, 2018-11-15T02:10:35.758186405, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:10:35.790244936, 2018-11-15T02:10:41.758244936, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:12:17.790058612, 2018-11-15T02:12:18.258058612, 0xFF0000, waveform, 0
2018-11-15T02:17:17.789781451, 2018-11-15T02:17:23.757781451, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:17:23.789779901, 2018-11-15T02:17:29.757779901, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:18:29.789722919, 2018-11-15T02:18:35.757722919, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:18:35.789661407, 2018-11-15T02:18:41.757661407, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:27:17.789187192, 2018-11-15T02:27:18.257187192, 0xFF0000, waveform, 0
2018-11-15T02:33:17.788834571, 2018-11-15T02:33:23.756834571, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:33:23.788792967, 2018-11-15T02:33:29.756792967, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:33:29.788791418, 2018-11-15T02:33:35.756791418, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:33:35.788829922, 2018-11-15T02:33:41.756829922, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:33:41.788788318, 2018-11-15T02:33:47.756788318, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:33:47.788786888, 2018-11-15T02:33:53.756786888, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:34:29.788716077, 2018-11-15T02:34:35.756716077, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:34:35.788774490, 2018-11-15T02:34:41.756774490, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:37:29.788569688, 2018-11-15T02:37:35.756569688, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:37:35.788568139, 2018-11-15T02:37:41.756568139, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:40:17.788426518, 2018-11-15T02:40:23.756426518, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:40:23.788424968, 2018-11-15T02:40:29.756424968, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:42:17.788295626, 2018-11-15T02:42:18.256295626, 0xFF0000, waveform, 0
2018-11-15T02:57:17.787524104, 2018-11-15T02:57:18.255524104, 0xFF0000, waveform, 0
2018-11-15T02:58:17.787448644, 2018-11-15T02:58:23.755448644, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T02:58:23.787507176, 2018-11-15T02:58:29.755507176, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:02:17.787286996, 2018-11-15T03:02:23.755286996, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:02:23.787285447, 2018-11-15T03:02:29.755285447, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:03:41.787225365, 2018-11-15T03:03:47.755225365, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:03:47.787223815, 2018-11-15T03:03:53.755223815, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:05:17.787140727, 2018-11-15T03:05:23.755140727, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:05:23.787139177, 2018-11-15T03:05:29.755139177, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:12:17.786832690, 2018-11-15T03:12:18.254832690, 0xFF0000, waveform, 0
2018-11-15T03:13:53.786767959, 2018-11-15T03:13:59.754767959, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:13:59.786766529, 2018-11-15T03:14:05.754766529, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:16:17.786630988, 2018-11-15T03:16:23.754630988, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:16:23.786629438, 2018-11-15T03:16:29.754629438, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:21:17.786453843, 2018-11-15T03:21:23.754453843, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:21:23.786452293, 2018-11-15T03:21:29.754452293, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:24:53.786298274, 2018-11-15T03:24:59.754298274, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:24:59.786296725, 2018-11-15T03:25:05.754296725, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:27:17.786201238, 2018-11-15T03:27:18.254201238, 0xFF0000, waveform, 0
2018-11-15T03:27:29.786158204, 2018-11-15T03:27:35.754158204, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:27:35.786196589, 2018-11-15T03:27:41.754196589, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:28:05.786148905, 2018-11-15T03:28:11.754148905, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:28:11.786187291, 2018-11-15T03:28:17.754187291, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:42:17.785629749, 2018-11-15T03:42:18.253629749, 0xFF0000, waveform, 0
2018-11-15T03:43:53.785545110, 2018-11-15T03:43:59.753545110, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:43:59.785603523, 2018-11-15T03:44:05.753603523, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:44:53.785589694, 2018-11-15T03:44:59.753589694, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:44:59.785528063, 2018-11-15T03:45:05.753528063, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T03:57:17.785138249, 2018-11-15T03:57:18.253138249, 0xFF0000, waveform, 0
2018-11-15T04:01:17.785036563, 2018-11-15T04:01:23.753036563, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:01:23.784975051, 2018-11-15T04:01:29.752975051, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:02:05.785024166, 2018-11-15T04:02:11.753024166, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:02:11.785022735, 2018-11-15T04:02:17.753022735, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:02:41.785014986, 2018-11-15T04:02:47.753014986, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:02:47.784953474, 2018-11-15T04:02:53.752953474, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:02:53.784951925, 2018-11-15T04:02:59.752951925, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:02:59.785010337, 2018-11-15T04:03:05.753010337, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:03:05.784948825, 2018-11-15T04:03:11.752948825, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:03:11.785007238, 2018-11-15T04:03:17.753007238, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:03:29.785002589, 2018-11-15T04:03:35.753002589, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:03:35.784941077, 2018-11-15T04:03:41.752941077, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:12:17.784766793, 2018-11-15T04:12:18.252766793, 0xFF0000, waveform, 0
2018-11-15T04:27:17.784375309, 2018-11-15T04:27:18.252375309, 0xFF0000, waveform, 0
2018-11-15T04:29:05.784307599, 2018-11-15T04:29:11.752307599, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:29:11.784345984, 2018-11-15T04:29:17.752345984, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:31:17.784273624, 2018-11-15T04:31:23.752273624, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:31:23.784272074, 2018-11-15T04:31:29.752272074, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:32:05.784261226, 2018-11-15T04:32:11.752261226, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:32:11.784259796, 2018-11-15T04:32:17.752259796, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:32:17.784258246, 2018-11-15T04:32:23.752258246, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:32:23.784256696, 2018-11-15T04:32:29.752256696, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:32:29.784255146, 2018-11-15T04:32:35.752255146, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:32:35.784253597, 2018-11-15T04:32:41.752253597, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:32:53.784248948, 2018-11-15T04:32:59.752248948, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:32:59.784247398, 2018-11-15T04:33:05.752247398, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:42:17.784103870, 2018-11-15T04:42:18.252103870, 0xFF0000, waveform, 0
2018-11-15T04:51:53.783955693, 2018-11-15T04:51:59.751955693, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:51:59.783894181, 2018-11-15T04:52:05.751894181, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:52:05.783892631, 2018-11-15T04:52:11.751892631, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:52:11.783951163, 2018-11-15T04:52:17.751951163, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:52:41.783883452, 2018-11-15T04:52:47.751883452, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:52:47.783881902, 2018-11-15T04:52:53.751881902, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:53:17.783934116, 2018-11-15T04:53:23.751934116, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:53:23.783872604, 2018-11-15T04:53:29.751872604, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:54:17.783858656, 2018-11-15T04:54:23.751858656, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:54:23.783917188, 2018-11-15T04:54:29.751917188, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:56:05.783830881, 2018-11-15T04:56:11.751830881, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:56:11.783829331, 2018-11-15T04:56:17.751829331, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T04:57:17.783812403, 2018-11-15T04:57:18.251812403, 0xFF0000, waveform, 0
2018-11-15T05:12:17.783540964, 2018-11-15T05:12:18.251540964, 0xFF0000, waveform, 0
2018-11-15T05:27:17.783009409, 2018-11-15T05:27:18.251009409, 0xFF0000, waveform, 0
2018-11-15T05:42:17.782117962, 2018-11-15T05:42:18.250117962, 0xFF0000, waveform, 0
2018-11-15T05:46:05.781859397, 2018-11-15T05:46:11.749859397, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T05:46:11.781817793, 2018-11-15T05:46:17.749817793, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T05:48:05.781688451, 2018-11-15T05:48:11.749688451, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T05:48:11.781686902, 2018-11-15T05:48:17.749686902, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T05:49:29.781566858, 2018-11-15T05:49:35.749566858, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T05:49:35.781565308, 2018-11-15T05:49:41.749565308, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T05:52:05.781326770, 2018-11-15T05:52:11.749326770, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T05:52:11.781265258, 2018-11-15T05:52:17.749265258, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T05:53:05.781211376, 2018-11-15T05:53:11.749211376, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T05:53:11.781209826, 2018-11-15T05:53:17.749209826, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T05:57:17.780786514, 2018-11-15T05:57:18.248786514, 0xFF0000, waveform, 0
2018-11-15T06:12:17.778955101, 2018-11-15T06:12:18.246955101, 0xFF0000, waveform, 0
2018-11-15T06:26:29.776995897, 2018-11-15T06:26:35.744995897, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T06:26:35.776934385, 2018-11-15T06:26:41.744934385, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T06:27:17.776883602, 2018-11-15T06:27:23.744883602, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T06:27:17.776883602, 2018-11-15T06:27:18.244883602, 0xFF0000, waveform, 0
2018-11-15T06:27:23.776882052, 2018-11-15T06:27:29.744882052, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T06:28:05.776771187, 2018-11-15T06:28:11.744771187, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T06:28:11.776769757, 2018-11-15T06:28:17.744769757, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T06:28:53.776658892, 2018-11-15T06:28:59.744658892, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T06:28:59.776657342, 2018-11-15T06:29:05.744657342, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T06:32:53.776037216, 2018-11-15T06:32:59.744037216, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T06:32:59.776035666, 2018-11-15T06:33:05.744035666, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T06:42:17.774692058, 2018-11-15T06:42:18.242692058, 0xFF0000, waveform, 0
2018-11-15T06:57:17.772620677, 2018-11-15T06:57:18.240620677, 0xFF0000, waveform, 0
2018-11-15T07:12:17.770589232, 2018-11-15T07:12:18.238589232, 0xFF0000, waveform, 0
2018-11-15T07:27:17.768597722, 2018-11-15T07:27:18.236597722, 0xFF0000, waveform, 0
2018-11-15T07:36:17.767458796, 2018-11-15T07:36:23.735458796, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T07:36:23.767417311, 2018-11-15T07:36:29.735417311, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T07:39:41.766966342, 2018-11-15T07:39:47.734966342, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T07:39:47.767004847, 2018-11-15T07:39:53.735004847, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T07:39:53.766963243, 2018-11-15T07:39:59.734963243, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T07:39:59.766961693, 2018-11-15T07:40:05.734961693, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T07:40:17.766897082, 2018-11-15T07:40:23.734897082, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T07:40:23.766895532, 2018-11-15T07:40:29.734895532, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T07:41:17.766781687, 2018-11-15T07:41:23.734781687, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T07:41:23.766780138, 2018-11-15T07:41:29.734780138, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T07:42:17.766666173, 2018-11-15T07:42:18.234666173, 0xFF0000, waveform, 0
2018-11-15T07:57:17.764734745, 2018-11-15T07:57:18.232734745, 0xFF0000, waveform, 0
2018-11-15T08:01:05.764276146, 2018-11-15T08:01:11.732276146, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:01:11.764234542, 2018-11-15T08:01:17.732234542, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:01:17.764232993, 2018-11-15T08:01:23.732232993, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:01:23.764231443, 2018-11-15T08:01:29.732231443, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:02:41.764051437, 2018-11-15T08:02:47.732051437, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:02:47.764049887, 2018-11-15T08:02:53.732049887, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:02:53.764008402, 2018-11-15T08:02:59.732008402, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:02:59.764046788, 2018-11-15T08:03:05.732046788, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:04:53.763777494, 2018-11-15T08:04:59.731777494, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:04:59.763815999, 2018-11-15T08:05:05.731815999, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:10:41.763087987, 2018-11-15T08:10:47.731087987, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:10:47.763026475, 2018-11-15T08:10:53.731026475, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:10:53.763024926, 2018-11-15T08:10:59.731024926, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:10:59.763083338, 2018-11-15T08:11:05.731083338, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:11:05.763021826, 2018-11-15T08:11:11.731021826, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:11:11.763020277, 2018-11-15T08:11:17.731020277, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:11:41.762972593, 2018-11-15T08:11:47.730972593, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:11:47.762971043, 2018-11-15T08:11:53.730971043, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:12:17.762903332, 2018-11-15T08:12:18.230903332, 0xFF0000, waveform, 0
2018-11-15T08:15:29.762513875, 2018-11-15T08:15:35.730513875, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:15:35.762512326, 2018-11-15T08:15:41.730512326, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:20:41.761873722, 2018-11-15T08:20:47.729873722, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:20:47.761872172, 2018-11-15T08:20:53.729872172, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:20:53.761830568, 2018-11-15T08:20:59.729830568, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:20:59.761829018, 2018-11-15T08:21:05.729829018, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:21:05.761827468, 2018-11-15T08:21:11.729827468, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:21:11.761765956, 2018-11-15T08:21:17.729765956, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:21:29.761761307, 2018-11-15T08:21:35.729761307, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:21:35.761759757, 2018-11-15T08:21:41.729759757, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:21:41.761718273, 2018-11-15T08:21:47.729718273, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:21:47.761716723, 2018-11-15T08:21:53.729716723, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:27:17.761071801, 2018-11-15T08:27:18.229071801, 0xFF0000, waveform, 0
2018-11-15T08:30:41.760719299, 2018-11-15T08:30:47.728719299, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:30:47.760677814, 2018-11-15T08:30:53.728677814, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:30:53.760676264, 2018-11-15T08:30:59.728676264, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:30:59.760614752, 2018-11-15T08:31:05.728614752, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:31:17.760610103, 2018-11-15T08:31:23.728610103, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:31:23.760608553, 2018-11-15T08:31:29.728608553, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:31:29.760607004, 2018-11-15T08:31:35.728607004, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:31:35.760565519, 2018-11-15T08:31:41.728565519, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:32:05.760497808, 2018-11-15T08:32:11.728497808, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:32:11.760496258, 2018-11-15T08:32:17.728496258, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:41:41.759409666, 2018-11-15T08:41:47.727409666, 0x0000FF, waveform-continuous-burst, 2
