Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-25T00:00:58.696382701, 2016-05-25T00:01:04.664382701, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:01:04.696380734, 2016-05-25T00:01:10.664380734, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:01:10.696318805, 2016-05-25T00:01:16.664318805, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:01:16.696376800, 2016-05-25T00:01:22.664376800, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:01:22.696314871, 2016-05-25T00:01:23.164314871, 0xFF0000, waveform, 0
2016-05-25T00:03:10.696239531, 2016-05-25T00:03:16.664239531, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:03:16.696237564, 2016-05-25T00:03:22.664237564, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:03:46.696227788, 2016-05-25T00:03:52.664227788, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:03:52.696165800, 2016-05-25T00:03:58.664165800, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:04:10.696159899, 2016-05-25T00:04:16.664159899, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:04:16.696157932, 2016-05-25T00:04:22.664157932, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:16:22.695420503, 2016-05-25T00:16:23.163420503, 0xFF0000, waveform, 0
2016-05-25T00:24:10.694927453, 2016-05-25T00:24:16.662927453, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:24:16.694925487, 2016-05-25T00:24:22.662925487, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:24:22.694923520, 2016-05-25T00:24:28.662923520, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:24:28.694921553, 2016-05-25T00:24:34.662921553, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:25:10.694847822, 2016-05-25T00:25:16.662847822, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:25:16.694845855, 2016-05-25T00:25:22.662845855, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:25:22.694843888, 2016-05-25T00:25:28.662843888, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:25:28.694841921, 2016-05-25T00:25:34.662841921, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:27:22.694704651, 2016-05-25T00:27:28.662704651, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:27:28.694702684, 2016-05-25T00:27:34.662702684, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:31:22.694526135, 2016-05-25T00:31:23.162526135, 0xFF0000, waveform, 0
2016-05-25T00:46:22.693631827, 2016-05-25T00:46:23.161631827, 0xFF0000, waveform, 0
2016-05-25T00:48:10.693496465, 2016-05-25T00:48:16.661496465, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:48:16.693494498, 2016-05-25T00:48:22.661494498, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:49:58.693421185, 2016-05-25T00:50:04.661421185, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:50:04.693419218, 2016-05-25T00:50:10.661419218, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:50:46.693405449, 2016-05-25T00:50:52.661405449, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:50:52.693343520, 2016-05-25T00:50:58.661343520, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:51:46.693325817, 2016-05-25T00:51:52.661325817, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:51:52.693323850, 2016-05-25T00:51:58.661323850, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:51:58.693281888, 2016-05-25T00:52:04.661281888, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T00:52:04.693319976, 2016-05-25T00:52:10.661319976, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:01:22.692797422, 2016-05-25T01:01:23.160797422, 0xFF0000, waveform, 0
2016-05-25T01:12:22.692221581, 2016-05-25T01:12:28.660221581, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:12:28.692179620, 2016-05-25T01:12:34.660179620, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:14:10.692086279, 2016-05-25T01:14:16.660086279, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:14:16.692144274, 2016-05-25T01:14:22.660144274, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:14:22.692142367, 2016-05-25T01:14:28.660142367, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:14:28.692080378, 2016-05-25T01:14:34.660080378, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:15:22.692062735, 2016-05-25T01:15:28.660062735, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:15:28.692060768, 2016-05-25T01:15:34.660060768, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:16:22.692003071, 2016-05-25T01:16:23.160003071, 0xFF0000, waveform, 0
2016-05-25T01:17:10.691987395, 2016-05-25T01:17:16.659987395, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:17:16.691985428, 2016-05-25T01:17:22.659985428, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:31:22.691248714, 2016-05-25T01:31:23.159248714, 0xFF0000, waveform, 0
2016-05-25T01:46:22.690554380, 2016-05-25T01:46:23.158554380, 0xFF0000, waveform, 0
2016-05-25T01:52:58.690284848, 2016-05-25T01:53:04.658284848, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:53:04.690282881, 2016-05-25T01:53:10.658282881, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:54:58.690185606, 2016-05-25T01:55:04.658185606, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:55:04.690243661, 2016-05-25T01:55:10.658243661, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:56:34.690114200, 2016-05-25T01:56:40.658114200, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:56:40.690152287, 2016-05-25T01:56:46.658152287, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:56:58.690146386, 2016-05-25T01:57:04.658146386, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:57:04.690104424, 2016-05-25T01:57:10.658104424, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:57:34.690134584, 2016-05-25T01:57:40.658134584, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T01:57:40.690092623, 2016-05-25T01:57:46.658092623, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:01:22.689960062, 2016-05-25T02:01:23.157960062, 0xFF0000, waveform, 0
2016-05-25T02:07:22.689702272, 2016-05-25T02:07:28.657702272, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:07:28.689640343, 2016-05-25T02:07:34.657640343, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:16:22.689325690, 2016-05-25T02:16:23.157325690, 0xFF0000, waveform, 0
2016-05-25T02:19:10.689210712, 2016-05-25T02:19:16.657210712, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:19:16.689208745, 2016-05-25T02:19:22.657208745, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:19:34.689202904, 2016-05-25T02:19:40.657202904, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:19:40.689200937, 2016-05-25T02:19:46.657200937, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:20:34.689143240, 2016-05-25T02:20:40.657143240, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:20:40.689141273, 2016-05-25T02:20:46.657141273, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:21:22.689127564, 2016-05-25T02:21:28.657127564, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:21:28.689125597, 2016-05-25T02:21:34.657125597, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:31:22.688771307, 2016-05-25T02:31:23.156771307, 0xFF0000, waveform, 0
2016-05-25T02:35:58.688581049, 2016-05-25T02:36:04.656581049, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:36:04.688579082, 2016-05-25T02:36:10.656579082, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:36:58.688521444, 2016-05-25T02:37:04.656521444, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:37:04.688559472, 2016-05-25T02:37:10.656559472, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:41:10.688378989, 2016-05-25T02:41:16.656378989, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:41:16.688437044, 2016-05-25T02:41:22.656437044, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:42:22.688355445, 2016-05-25T02:42:28.656355445, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:42:28.688353478, 2016-05-25T02:42:34.656353478, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:46:22.688236951, 2016-05-25T02:46:23.156236951, 0xFF0000, waveform, 0
2016-05-25T02:46:46.688229143, 2016-05-25T02:46:52.656229143, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:46:52.688227176, 2016-05-25T02:46:58.656227176, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:52:10.688063144, 2016-05-25T02:52:16.656063144, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:52:16.688021183, 2016-05-25T02:52:22.656021183, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:52:22.688019216, 2016-05-25T02:52:28.656019216, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:52:28.688057243, 2016-05-25T02:52:34.656057243, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:59:34.687817931, 2016-05-25T02:59:40.655817931, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T02:59:40.687775969, 2016-05-25T02:59:46.655775969, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:01:22.687742590, 2016-05-25T03:01:23.155742590, 0xFF0000, waveform, 0
2016-05-25T03:08:46.687537431, 2016-05-25T03:08:52.655537431, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:08:52.687535464, 2016-05-25T03:08:58.655535464, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:10:34.687502086, 2016-05-25T03:10:40.655502086, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:10:40.687460124, 2016-05-25T03:10:46.655460124, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:16:22.687288284, 2016-05-25T03:16:23.155288284, 0xFF0000, waveform, 0
2016-05-25T03:21:34.687146246, 2016-05-25T03:21:40.655146246, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:21:40.687184274, 2016-05-25T03:21:46.655184274, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:21:58.687178373, 2016-05-25T03:22:04.655178373, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:22:04.687176406, 2016-05-25T03:22:10.655176406, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:26:58.687040269, 2016-05-25T03:27:04.655040269, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:27:04.687038302, 2016-05-25T03:27:10.655038302, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:29:46.686925292, 2016-05-25T03:29:52.654925292, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:29:52.686923325, 2016-05-25T03:29:58.654923325, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:31:22.686893880, 2016-05-25T03:31:23.154893880, 0xFF0000, waveform, 0
2016-05-25T03:32:10.686938226, 2016-05-25T03:32:16.654938226, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:32:16.686876237, 2016-05-25T03:32:22.654876237, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:46:22.686599552, 2016-05-25T03:46:23.154599552, 0xFF0000, waveform, 0
2016-05-25T03:49:46.686492860, 2016-05-25T03:49:52.654492860, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:49:52.686490893, 2016-05-25T03:49:58.654490893, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:50:58.686469316, 2016-05-25T03:51:04.654469316, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:51:04.686467349, 2016-05-25T03:51:10.654467349, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:51:10.686465382, 2016-05-25T03:51:16.654465382, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:51:16.686463415, 2016-05-25T03:51:22.654463415, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:54:10.686406493, 2016-05-25T03:54:16.654406493, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:54:16.686404526, 2016-05-25T03:54:22.654404526, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:54:22.686402559, 2016-05-25T03:54:28.654402559, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T03:54:28.686400592, 2016-05-25T03:54:34.654400592, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T04:01:22.686265230, 2016-05-25T04:01:23.154265230, 0xFF0000, waveform, 0
2016-05-25T04:16:22.686010837, 2016-05-25T04:16:23.154010837, 0xFF0000, waveform, 0
2016-05-25T04:31:22.685876488, 2016-05-25T04:31:23.153876488, 0xFF0000, waveform, 0
2016-05-25T04:46:22.685782134, 2016-05-25T04:46:23.153782134, 0xFF0000, waveform, 0
2016-05-25T05:01:22.685787796, 2016-05-25T05:01:23.153787796, 0xFF0000, waveform, 0
2016-05-25T05:16:22.686033427, 2016-05-25T05:16:23.154033427, 0xFF0000, waveform, 0
2016-05-25T05:31:22.686499059, 2016-05-25T05:31:23.154499059, 0xFF0000, waveform, 0
2016-05-25T05:37:46.686573505, 2016-05-25T05:37:52.654573505, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T05:37:52.686611533, 2016-05-25T05:37:58.654611533, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T05:38:22.686601698, 2016-05-25T05:38:28.654601698, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T05:38:28.686659753, 2016-05-25T05:38:34.654659753, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T05:38:34.686597764, 2016-05-25T05:38:40.654597764, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T05:38:40.686595797, 2016-05-25T05:38:46.654595797, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T05:39:58.686630308, 2016-05-25T05:40:04.654630308, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T05:40:04.686668336, 2016-05-25T05:40:10.654668336, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T05:44:34.686680018, 2016-05-25T05:44:40.654680018, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T05:44:40.686678111, 2016-05-25T05:44:46.654678111, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T05:46:22.686744749, 2016-05-25T05:46:23.154744749, 0xFF0000, waveform, 0
2016-05-25T06:01:22.686650395, 2016-05-25T06:01:23.154650395, 0xFF0000, waveform, 0
2016-05-25T06:16:22.686316013, 2016-05-25T06:16:23.154316013, 0xFF0000, waveform, 0
2016-05-25T06:31:22.685721635, 2016-05-25T06:31:23.153721635, 0xFF0000, waveform, 0
2016-05-25T06:46:22.684967279, 2016-05-25T06:46:23.152967279, 0xFF0000, waveform, 0
2016-05-25T06:54:10.684574246, 2016-05-25T06:54:16.652574246, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T06:54:16.684572279, 2016-05-25T06:54:22.652572279, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T06:54:22.684570312, 2016-05-25T06:54:28.652570312, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T06:54:28.684568345, 2016-05-25T06:54:34.652568345, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T06:55:10.684494614, 2016-05-25T06:55:16.652494614, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T06:55:16.684552669, 2016-05-25T06:55:22.652552669, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T06:55:58.684478938, 2016-05-25T06:56:04.652478938, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T06:56:04.684476971, 2016-05-25T06:56:10.652476971, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T06:56:10.684475004, 2016-05-25T06:56:16.652475004, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T06:56:16.684473037, 2016-05-25T06:56:22.652473037, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T06:56:22.684471070, 2016-05-25T06:56:28.652471070, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T06:56:28.684429109, 2016-05-25T06:56:34.652429109, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T06:56:34.684427142, 2016-05-25T06:56:40.652427142, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T06:56:40.684465169, 2016-05-25T06:56:46.652465169, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:01:22.684132933, 2016-05-25T07:01:23.152132933, 0xFF0000, waveform, 0
2016-05-25T07:16:22.683278620, 2016-05-25T07:16:23.151278620, 0xFF0000, waveform, 0
2016-05-25T07:21:46.682932615, 2016-05-25T07:21:52.650932615, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:21:52.682930648, 2016-05-25T07:21:58.650930648, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:21:58.682868719, 2016-05-25T07:22:04.650868719, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:22:04.682866752, 2016-05-25T07:22:10.650866752, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:22:10.682864785, 2016-05-25T07:22:16.650864785, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:22:16.682862818, 2016-05-25T07:22:22.650862818, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:22:22.682860851, 2016-05-25T07:22:28.650860851, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:22:28.682818889, 2016-05-25T07:22:34.650818889, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:22:34.682856917, 2016-05-25T07:22:40.650856917, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:22:40.682854950, 2016-05-25T07:22:46.650854950, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:23:22.682801246, 2016-05-25T07:23:28.650801246, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:23:28.682799279, 2016-05-25T07:23:34.650799279, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:26:22.682582378, 2016-05-25T07:26:28.650582378, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:26:28.682580411, 2016-05-25T07:26:34.650580411, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:28:58.682431340, 2016-05-25T07:29:04.650431340, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:29:04.682429373, 2016-05-25T07:29:10.650429373, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:29:10.682427406, 2016-05-25T07:29:16.650427406, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:29:16.682385444, 2016-05-25T07:29:22.650385444, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:29:22.682383477, 2016-05-25T07:29:28.650383477, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:29:28.682421505, 2016-05-25T07:29:34.650421505, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:31:22.682284235, 2016-05-25T07:31:23.150284235, 0xFF0000, waveform, 0
2016-05-25T07:31:58.682232499, 2016-05-25T07:32:04.650232499, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:32:04.682230532, 2016-05-25T07:32:10.650230532, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:32:22.682224631, 2016-05-25T07:32:28.650224631, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:32:28.682222664, 2016-05-25T07:32:34.650222664, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:32:34.682160675, 2016-05-25T07:32:40.650160675, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:32:40.682158708, 2016-05-25T07:32:46.650158708, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:32:58.682152867, 2016-05-25T07:33:04.650152867, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:33:04.682150900, 2016-05-25T07:33:10.650150900, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:46:22.681249916, 2016-05-25T07:46:23.149249916, 0xFF0000, waveform, 0
2016-05-25T07:50:58.680959641, 2016-05-25T07:51:04.648959641, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:51:04.680957674, 2016-05-25T07:51:10.648957674, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:51:10.680895686, 2016-05-25T07:51:16.648895686, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:51:16.680893719, 2016-05-25T07:51:22.648893719, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:51:22.680951774, 2016-05-25T07:51:28.648951774, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:51:28.680889785, 2016-05-25T07:51:34.648889785, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:53:10.680816471, 2016-05-25T07:53:16.648816471, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:53:16.680814504, 2016-05-25T07:53:22.648814504, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:53:34.680808603, 2016-05-25T07:53:40.648808603, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:53:40.680746614, 2016-05-25T07:53:46.648746614, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:53:46.680744647, 2016-05-25T07:53:52.648744647, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:53:52.680702686, 2016-05-25T07:53:58.648702686, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:53:58.680740773, 2016-05-25T07:54:04.648740773, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T07:54:04.680738806, 2016-05-25T07:54:10.648738806, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:01:22.680255532, 2016-05-25T08:01:23.148255532, 0xFF0000, waveform, 0
2016-05-25T08:16:22.679201185, 2016-05-25T08:16:23.147201185, 0xFF0000, waveform, 0
2016-05-25T08:26:34.678501009, 2016-05-25T08:26:40.646501009, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:26:40.678559064, 2016-05-25T08:26:46.646559064, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:26:46.678497076, 2016-05-25T08:26:52.646497076, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:26:52.678495109, 2016-05-25T08:26:58.646495109, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:28:10.678429603, 2016-05-25T08:28:16.646429603, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:28:16.678427636, 2016-05-25T08:28:22.646427636, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:28:22.678365707, 2016-05-25T08:28:28.646365707, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:28:28.678423762, 2016-05-25T08:28:34.646423762, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:28:34.678421795, 2016-05-25T08:28:40.646421795, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:28:40.678359806, 2016-05-25T08:28:46.646359806, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:28:46.678357839, 2016-05-25T08:28:52.646357839, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:28:52.678355872, 2016-05-25T08:28:58.646355872, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:28:58.678353905, 2016-05-25T08:29:04.646353905, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:29:04.678351938, 2016-05-25T08:29:10.646351938, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:31:22.678166806, 2016-05-25T08:31:23.146166806, 0xFF0000, waveform, 0
2016-05-25T08:46:22.677172482, 2016-05-25T08:46:23.145172482, 0xFF0000, waveform, 0
2016-05-25T08:58:22.676477015, 2016-05-25T08:58:28.644477015, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:58:28.676435053, 2016-05-25T08:58:34.644435053, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:58:58.676365196, 2016-05-25T08:59:04.644365196, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:59:04.676423251, 2016-05-25T08:59:10.644423251, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:59:10.676421284, 2016-05-25T08:59:16.644421284, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:59:16.676359355, 2016-05-25T08:59:22.644359355, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:59:22.676357388, 2016-05-25T08:59:28.644357388, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T08:59:28.676415383, 2016-05-25T08:59:34.644415383, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:00:22.676297724, 2016-05-25T09:00:28.644297724, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:00:28.676295757, 2016-05-25T09:00:34.644295757, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:01:10.676222026, 2016-05-25T09:01:16.644222026, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:01:16.676280081, 2016-05-25T09:01:22.644280081, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:01:22.676278114, 2016-05-25T09:01:23.144278114, 0xFF0000, waveform, 0
2016-05-25T09:01:34.676214218, 2016-05-25T09:01:40.644214218, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:01:40.676272213, 2016-05-25T09:01:46.644272213, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:04:10.676063179, 2016-05-25T09:04:16.644063179, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:04:16.676061213, 2016-05-25T09:04:22.644061213, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:04:22.676059246, 2016-05-25T09:04:28.644059246, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:04:28.676057279, 2016-05-25T09:04:34.644057279, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:04:34.676055312, 2016-05-25T09:04:40.644055312, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:04:40.676053345, 2016-05-25T09:04:46.644053345, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:16:22.675323784, 2016-05-25T09:16:23.143323784, 0xFF0000, waveform, 0
2016-05-25T09:21:10.675029575, 2016-05-25T09:21:16.643029575, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:21:16.675027608, 2016-05-25T09:21:22.643027608, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:21:22.674985647, 2016-05-25T09:21:28.642985647, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:21:28.674983680, 2016-05-25T09:21:34.642983680, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:22:58.674954235, 2016-05-25T09:23:04.642954235, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:23:04.674892306, 2016-05-25T09:23:10.642892306, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:23:22.674886405, 2016-05-25T09:23:28.642886405, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:23:28.674884438, 2016-05-25T09:23:34.642884438, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:27:22.674667894, 2016-05-25T09:27:28.642667894, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:27:28.674665927, 2016-05-25T09:27:34.642665927, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:27:34.674663960, 2016-05-25T09:27:40.642663960, 0x0000FF, waveform-continuous-burst, 2
