Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-11T00:00:28.359453797, 2018-10-11T00:00:34.327453797, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T00:00:34.359452128, 2018-10-11T00:00:40.327452128, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T00:12:28.356105566, 2018-10-11T00:12:28.824105566, 0xFF0000, waveform, 0
2018-10-11T00:19:28.354255795, 2018-10-11T00:19:34.322255795, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T00:19:34.354194164, 2018-10-11T00:19:40.322194164, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T00:22:52.353342413, 2018-10-11T00:22:58.321342413, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T00:22:58.353300929, 2018-10-11T00:23:04.321300929, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T00:23:28.353193044, 2018-10-11T00:23:34.321193044, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T00:23:34.353191494, 2018-10-11T00:23:40.321191494, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T00:27:28.352070331, 2018-10-11T00:27:28.820070331, 0xFF0000, waveform, 0
2018-10-11T00:42:28.348235130, 2018-10-11T00:42:28.816235130, 0xFF0000, waveform, 0
2018-10-11T00:57:28.344459891, 2018-10-11T00:57:34.312459891, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T00:57:28.344459891, 2018-10-11T00:57:28.812459891, 0xFF0000, waveform, 0
2018-10-11T00:57:34.344398260, 2018-10-11T00:57:40.312398260, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T00:57:40.344396710, 2018-10-11T00:57:46.312396710, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T00:57:46.344355106, 2018-10-11T00:57:52.312355106, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T01:12:28.340764641, 2018-10-11T01:12:28.808764641, 0xFF0000, waveform, 0
2018-10-11T01:27:28.337189316, 2018-10-11T01:27:28.805189316, 0xFF0000, waveform, 0
2018-10-11T01:28:16.337016820, 2018-10-11T01:28:22.305016820, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T01:28:22.336975216, 2018-10-11T01:28:28.304975216, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T01:30:16.336545467, 2018-10-11T01:30:22.304545467, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T01:30:22.336483836, 2018-10-11T01:30:28.304483836, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T01:35:40.335300803, 2018-10-11T01:35:46.303300803, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T01:35:46.335299134, 2018-10-11T01:35:52.303299134, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T01:42:28.333694100, 2018-10-11T01:42:28.801694100, 0xFF0000, waveform, 0
2018-10-11T01:53:16.331324696, 2018-10-11T01:53:22.299324696, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T01:53:22.331283211, 2018-10-11T01:53:28.299283211, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T01:57:28.330358862, 2018-10-11T01:57:28.798358862, 0xFF0000, waveform, 0
2018-10-11T02:09:28.327730655, 2018-10-11T02:09:34.295730655, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T02:09:34.327729105, 2018-10-11T02:09:40.295729105, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T02:12:28.327083587, 2018-10-11T02:12:28.795083587, 0xFF0000, waveform, 0
2018-10-11T02:12:52.326977372, 2018-10-11T02:12:58.294977372, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T02:12:58.326975822, 2018-10-11T02:13:04.294975822, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T02:25:04.324185967, 2018-10-11T02:25:10.292185967, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T02:25:10.324184417, 2018-10-11T02:25:16.292184417, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T02:27:28.323648333, 2018-10-11T02:27:28.791648333, 0xFF0000, waveform, 0
2018-10-11T02:38:28.320915818, 2018-10-11T02:38:34.288915818, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T02:38:34.320914268, 2018-10-11T02:38:40.288914268, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T02:42:28.319913148, 2018-10-11T02:42:28.787913148, 0xFF0000, waveform, 0
2018-10-11T02:53:16.316983819, 2018-10-11T02:53:22.284983819, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T02:53:22.316982150, 2018-10-11T02:53:28.284982150, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T02:57:28.315817952, 2018-10-11T02:57:28.783817952, 0xFF0000, waveform, 0
2018-10-11T03:05:16.313495635, 2018-10-11T03:05:22.281495635, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T03:05:22.313493967, 2018-10-11T03:05:28.281493967, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T03:12:28.311282634, 2018-10-11T03:12:28.779282634, 0xFF0000, waveform, 0
2018-10-11T03:27:28.306207418, 2018-10-11T03:27:28.774207418, 0xFF0000, waveform, 0
2018-10-11T03:42:28.300672173, 2018-10-11T03:42:28.768672173, 0xFF0000, waveform, 0
2018-10-11T03:57:28.294736981, 2018-10-11T03:57:28.762736981, 0xFF0000, waveform, 0
2018-10-11T04:12:28.288601756, 2018-10-11T04:12:28.756601756, 0xFF0000, waveform, 0
2018-10-11T04:27:28.282306432, 2018-10-11T04:27:28.750306432, 0xFF0000, waveform, 0
2018-10-11T04:42:28.275971174, 2018-10-11T04:42:28.743971174, 0xFF0000, waveform, 0
2018-10-11T04:57:28.269835948, 2018-10-11T04:57:28.737835948, 0xFF0000, waveform, 0
2018-10-11T05:12:28.263900756, 2018-10-11T05:12:28.731900756, 0xFF0000, waveform, 0
2018-10-11T05:17:58.261774539, 2018-10-11T05:18:04.229774539, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:18:04.261772871, 2018-10-11T05:18:10.229772871, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:18:10.261711359, 2018-10-11T05:18:16.229711359, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:18:16.261669754, 2018-10-11T05:18:22.229669754, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:18:22.261668205, 2018-10-11T05:18:28.229668205, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:18:28.261566638, 2018-10-11T05:18:34.229566638, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:18:34.261565089, 2018-10-11T05:18:40.229565089, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:18:40.261503458, 2018-10-11T05:18:46.229503458, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:18:46.261461973, 2018-10-11T05:18:52.229461973, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:18:52.261460423, 2018-10-11T05:18:58.229460423, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:18:58.261398792, 2018-10-11T05:19:04.229398792, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:19:04.261357188, 2018-10-11T05:19:10.229357188, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:19:10.261355638, 2018-10-11T05:19:16.229355638, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:19:16.261254072, 2018-10-11T05:19:22.229254072, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:19:22.261252522, 2018-10-11T05:19:28.229252522, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:19:28.261250972, 2018-10-11T05:19:34.229250972, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:19:34.261149406, 2018-10-11T05:19:40.229149406, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:19:40.261147856, 2018-10-11T05:19:46.229147856, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:19:46.261086225, 2018-10-11T05:19:52.229086225, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:19:52.261044740, 2018-10-11T05:19:58.229044740, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:19:58.261043071, 2018-10-11T05:20:04.229043071, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:20:04.260941505, 2018-10-11T05:20:10.228941505, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:20:10.260939955, 2018-10-11T05:20:16.228939955, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:20:16.260938405, 2018-10-11T05:20:22.228938405, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:20:22.260836839, 2018-10-11T05:20:28.228836839, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:20:28.260835289, 2018-10-11T05:20:34.228835289, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:20:34.260833740, 2018-10-11T05:20:40.228833740, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:20:40.260732173, 2018-10-11T05:20:46.228732173, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:20:46.260730624, 2018-10-11T05:20:52.228730624, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:20:52.260629057, 2018-10-11T05:20:58.228629057, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:20:58.260627388, 2018-10-11T05:21:04.228627388, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:21:04.260625839, 2018-10-11T05:21:10.228625839, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:21:10.260524272, 2018-10-11T05:21:16.228524272, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:21:16.260522723, 2018-10-11T05:21:22.228522723, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:21:22.260521173, 2018-10-11T05:21:28.228521173, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:21:28.260419607, 2018-10-11T05:21:34.228419607, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:21:34.260418057, 2018-10-11T05:21:40.228418057, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:21:40.260416507, 2018-10-11T05:21:46.228416507, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:21:46.260314941, 2018-10-11T05:21:52.228314941, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:21:52.260313272, 2018-10-11T05:21:58.228313272, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:21:58.260211706, 2018-10-11T05:22:04.228211706, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:22:04.260210156, 2018-10-11T05:22:10.228210156, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:22:10.260208606, 2018-10-11T05:22:16.228208606, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:22:16.260107040, 2018-10-11T05:22:22.228107040, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:22:22.260105490, 2018-10-11T05:22:28.228105490, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:22:28.260103940, 2018-10-11T05:22:34.228103940, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:22:34.260002374, 2018-10-11T05:22:40.228002374, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:22:40.260000824, 2018-10-11T05:22:46.228000824, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:22:46.259899258, 2018-10-11T05:22:52.227899258, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:22:52.259897589, 2018-10-11T05:22:58.227897589, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:22:58.259896039, 2018-10-11T05:23:04.227896039, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:23:04.259794473, 2018-10-11T05:23:10.227794473, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:23:10.259792923, 2018-10-11T05:23:16.227792923, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:23:16.259791374, 2018-10-11T05:23:22.227791374, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:23:22.259689807, 2018-10-11T05:23:28.227689807, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:23:28.259688258, 2018-10-11T05:23:34.227688258, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:23:34.259686708, 2018-10-11T05:23:40.227686708, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:23:40.259585142, 2018-10-11T05:23:46.227585142, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:23:46.259583473, 2018-10-11T05:23:52.227583473, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:23:52.259481906, 2018-10-11T05:23:58.227481906, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:23:58.259480357, 2018-10-11T05:24:04.227480357, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:24:04.259478807, 2018-10-11T05:24:10.227478807, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:24:10.259377241, 2018-10-11T05:24:16.227377241, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:24:16.259375691, 2018-10-11T05:24:22.227375691, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:24:22.259374141, 2018-10-11T05:24:28.227374141, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:24:28.259272575, 2018-10-11T05:24:34.227272575, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:24:34.259271025, 2018-10-11T05:24:40.227271025, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:24:40.259209394, 2018-10-11T05:24:46.227209394, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:24:46.259167790, 2018-10-11T05:24:52.227167790, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:24:52.259166240, 2018-10-11T05:24:58.227166240, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:24:58.259064674, 2018-10-11T05:25:04.227064674, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:25:04.259063124, 2018-10-11T05:25:10.227063124, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:25:10.259061574, 2018-10-11T05:25:16.227061574, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:25:16.258960008, 2018-10-11T05:25:22.226960008, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:25:22.258958458, 2018-10-11T05:25:28.226958458, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:25:28.258956909, 2018-10-11T05:25:34.226956909, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:25:34.258855342, 2018-10-11T05:25:40.226855342, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:25:40.258853673, 2018-10-11T05:25:46.226853673, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:25:46.258792161, 2018-10-11T05:25:52.226792161, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:25:52.258750557, 2018-10-11T05:25:58.226750557, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:25:58.258749008, 2018-10-11T05:26:04.226749008, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:26:04.258647441, 2018-10-11T05:26:10.226647441, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:26:10.258645892, 2018-10-11T05:26:16.226645892, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:26:16.258644342, 2018-10-11T05:26:22.226644342, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:26:22.258542776, 2018-10-11T05:26:28.226542776, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:26:28.258541226, 2018-10-11T05:26:34.226541226, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:26:34.258539557, 2018-10-11T05:26:40.226539557, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:26:40.258437991, 2018-10-11T05:26:46.226437991, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:26:46.258436441, 2018-10-11T05:26:52.226436441, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:26:52.258334875, 2018-10-11T05:26:58.226334875, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:26:58.258333325, 2018-10-11T05:27:04.226333325, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:27:04.258331775, 2018-10-11T05:27:10.226331775, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:27:10.258230209, 2018-10-11T05:27:16.226230209, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:27:16.258228659, 2018-10-11T05:27:22.226228659, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:27:22.258227109, 2018-10-11T05:27:28.226227109, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:27:28.258125543, 2018-10-11T05:27:34.226125543, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:27:28.258125543, 2018-10-11T05:27:28.726125543, 0xFF0000, waveform, 0
2018-10-11T05:27:34.258123874, 2018-10-11T05:27:40.226123874, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:27:40.258122324, 2018-10-11T05:27:46.226122324, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:27:46.258020758, 2018-10-11T05:27:52.226020758, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:27:52.258019208, 2018-10-11T05:27:58.226019208, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:27:58.257917642, 2018-10-11T05:28:04.225917642, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:28:04.257916092, 2018-10-11T05:28:10.225916092, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:28:10.257914543, 2018-10-11T05:28:16.225914543, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:28:16.257812976, 2018-10-11T05:28:22.225812976, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:28:22.257811427, 2018-10-11T05:28:28.225811427, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:28:28.257809758, 2018-10-11T05:28:34.225809758, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:28:34.257708191, 2018-10-11T05:28:40.225708191, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:28:40.257706642, 2018-10-11T05:28:46.225706642, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:28:46.257705092, 2018-10-11T05:28:52.225705092, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:28:52.257603526, 2018-10-11T05:28:58.225603526, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:28:58.257601976, 2018-10-11T05:29:04.225601976, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:29:04.257500410, 2018-10-11T05:29:10.225500410, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:29:10.257498860, 2018-10-11T05:29:16.225498860, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:29:16.257497310, 2018-10-11T05:29:22.225497310, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:29:22.257395744, 2018-10-11T05:29:28.225395744, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:29:28.257394075, 2018-10-11T05:29:34.225394075, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:29:34.257392525, 2018-10-11T05:29:40.225392525, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:29:40.257290959, 2018-10-11T05:29:46.225290959, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:29:46.257289409, 2018-10-11T05:29:52.225289409, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:29:52.257287859, 2018-10-11T05:29:58.225287859, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:29:58.257186293, 2018-10-11T05:30:04.225186293, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:30:04.257184743, 2018-10-11T05:30:10.225184743, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:30:10.257083177, 2018-10-11T05:30:16.225083177, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:30:16.257081627, 2018-10-11T05:30:22.225081627, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:30:22.257080078, 2018-10-11T05:30:28.225080078, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:30:28.256978392, 2018-10-11T05:30:34.224978392, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:30:34.256976842, 2018-10-11T05:30:40.224976842, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:30:40.256975293, 2018-10-11T05:30:46.224975293, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:30:46.256873726, 2018-10-11T05:30:52.224873726, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:30:52.256872177, 2018-10-11T05:30:58.224872177, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:30:58.256810665, 2018-10-11T05:31:04.224810665, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:31:04.256769061, 2018-10-11T05:31:10.224769061, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:31:10.256767511, 2018-10-11T05:31:16.224767511, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:31:16.256665945, 2018-10-11T05:31:22.224665945, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:31:22.256664395, 2018-10-11T05:31:28.224664395, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:31:28.256662726, 2018-10-11T05:31:34.224662726, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:31:34.256561160, 2018-10-11T05:31:40.224561160, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:31:40.256559610, 2018-10-11T05:31:46.224559610, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:31:46.256558060, 2018-10-11T05:31:52.224558060, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:31:52.256456494, 2018-10-11T05:31:58.224456494, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:31:58.256454944, 2018-10-11T05:32:04.224454944, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:32:04.256393313, 2018-10-11T05:32:10.224393313, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:32:10.256351828, 2018-10-11T05:32:16.224351828, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:32:16.256350278, 2018-10-11T05:32:22.224350278, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:32:22.256288647, 2018-10-11T05:32:28.224288647, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:32:28.256247043, 2018-10-11T05:32:34.224247043, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:32:34.256245493, 2018-10-11T05:32:40.224245493, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:32:40.256143927, 2018-10-11T05:32:46.224143927, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:32:46.256142377, 2018-10-11T05:32:52.224142377, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:32:52.256140828, 2018-10-11T05:32:58.224140828, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:32:58.256039261, 2018-10-11T05:33:04.224039261, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:33:04.256037712, 2018-10-11T05:33:10.224037712, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:33:10.255976080, 2018-10-11T05:33:16.223976080, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:33:16.255934596, 2018-10-11T05:33:22.223934596, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:33:22.255932927, 2018-10-11T05:33:28.223932927, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:33:28.255871415, 2018-10-11T05:33:34.223871415, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:33:34.255829811, 2018-10-11T05:33:40.223829811, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:33:40.255828261, 2018-10-11T05:33:46.223828261, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:33:46.255726695, 2018-10-11T05:33:52.223726695, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:33:52.255725145, 2018-10-11T05:33:58.223725145, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:33:58.255723595, 2018-10-11T05:34:04.223723595, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:34:04.255622029, 2018-10-11T05:34:10.223622029, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:34:10.255620479, 2018-10-11T05:34:16.223620479, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:34:16.255558848, 2018-10-11T05:34:22.223558848, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:34:22.255517244, 2018-10-11T05:34:28.223517244, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:34:28.255515694, 2018-10-11T05:34:34.223515694, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:34:34.255454182, 2018-10-11T05:34:40.223454182, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:34:40.255412578, 2018-10-11T05:34:46.223412578, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:34:46.255411028, 2018-10-11T05:34:52.223411028, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:34:52.255349397, 2018-10-11T05:34:58.223349397, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:34:58.255307912, 2018-10-11T05:35:04.223307912, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:35:04.255306363, 2018-10-11T05:35:10.223306363, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:35:10.255204796, 2018-10-11T05:35:16.223204796, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:35:16.255203127, 2018-10-11T05:35:22.223203127, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:35:22.255141615, 2018-10-11T05:35:28.223141615, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:35:28.255100011, 2018-10-11T05:35:34.223100011, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:35:34.255098462, 2018-10-11T05:35:40.223098462, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:35:40.255036950, 2018-10-11T05:35:46.223036950, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:35:46.254995346, 2018-10-11T05:35:52.222995346, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:35:52.254993796, 2018-10-11T05:35:58.222993796, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:35:58.254932165, 2018-10-11T05:36:04.222932165, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:36:04.254890680, 2018-10-11T05:36:10.222890680, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:36:10.254829049, 2018-10-11T05:36:16.222829049, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:36:16.254827499, 2018-10-11T05:36:22.222827499, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:36:22.254785895, 2018-10-11T05:36:28.222785895, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:36:28.254724383, 2018-10-11T05:36:34.222724383, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:36:34.254682779, 2018-10-11T05:36:40.222682779, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:36:40.254681229, 2018-10-11T05:36:46.222681229, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:36:46.254619598, 2018-10-11T05:36:52.222619598, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:36:52.254578113, 2018-10-11T05:36:58.222578113, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:36:58.254576563, 2018-10-11T05:37:04.222576563, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:37:04.254514932, 2018-10-11T05:37:10.222514932, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:37:10.254473328, 2018-10-11T05:37:16.222473328, 0x0000FF, waveform-continuous-burst, 2
