Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-29T00:11:04.431701719, 2016-05-29T00:11:04.899701719, 0xFF0000, waveform, 0
2016-05-29T00:26:04.431547939, 2016-05-29T00:26:04.899547939, 0xFF0000, waveform, 0
2016-05-29T00:41:04.431014120, 2016-05-29T00:41:04.899014120, 0xFF0000, waveform, 0
2016-05-29T00:47:40.430684864, 2016-05-29T00:47:46.398684864, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T00:47:46.430722892, 2016-05-29T00:47:52.398722892, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T00:49:28.430589616, 2016-05-29T00:49:34.398589616, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T00:49:34.430587649, 2016-05-29T00:49:40.398587649, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T00:51:16.430514335, 2016-05-29T00:51:22.398514335, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T00:51:22.430512428, 2016-05-29T00:51:28.398512428, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T00:56:04.430220365, 2016-05-29T00:56:04.898220365, 0xFF0000, waveform, 0
2016-05-29T01:08:28.429477512, 2016-05-29T01:08:34.397477512, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:08:34.429475545, 2016-05-29T01:08:40.397475545, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:11:04.429266571, 2016-05-29T01:11:04.897266571, 0xFF0000, waveform, 0
2016-05-29T01:14:28.429059982, 2016-05-29T01:14:34.397059982, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:14:34.429058015, 2016-05-29T01:14:40.397058015, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:20:28.428642451, 2016-05-29T01:20:34.396642451, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:20:34.428640484, 2016-05-29T01:20:40.396640484, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:26:04.428232789, 2016-05-29T01:26:04.896232789, 0xFF0000, waveform, 0
2016-05-29T01:26:28.428164958, 2016-05-29T01:26:34.396164958, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:26:34.428162992, 2016-05-29T01:26:40.396162992, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:32:28.427707433, 2016-05-29T01:32:34.395707433, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:32:34.427705466, 2016-05-29T01:32:40.395705466, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:38:28.427229940, 2016-05-29T01:38:34.395229940, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:38:34.427227973, 2016-05-29T01:38:40.395227973, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:41:04.427038967, 2016-05-29T01:41:04.895038967, 0xFF0000, waveform, 0
2016-05-29T01:44:28.426712393, 2016-05-29T01:44:34.394712393, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:44:34.426710426, 2016-05-29T01:44:40.394710426, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:50:28.426194906, 2016-05-29T01:50:34.394194906, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:50:34.426192939, 2016-05-29T01:50:40.394192939, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:56:04.425745189, 2016-05-29T01:56:04.893745189, 0xFF0000, waveform, 0
2016-05-29T01:56:28.425677359, 2016-05-29T01:56:34.393677359, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T01:56:34.425675392, 2016-05-29T01:56:40.393675392, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:02:28.425159871, 2016-05-29T02:02:34.393159871, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:02:34.425157904, 2016-05-29T02:02:40.393157904, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:08:28.424702346, 2016-05-29T02:08:34.392702346, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:08:34.424640357, 2016-05-29T02:08:40.392640357, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:11:04.424451410, 2016-05-29T02:11:04.892451410, 0xFF0000, waveform, 0
2016-05-29T02:14:28.424184799, 2016-05-29T02:14:34.392184799, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:14:34.424122869, 2016-05-29T02:14:40.392122869, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:20:28.423607289, 2016-05-29T02:20:34.391607289, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:20:34.423565328, 2016-05-29T02:20:40.391565328, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:26:04.423097610, 2016-05-29T02:26:04.891097610, 0xFF0000, waveform, 0
2016-05-29T02:26:28.423089802, 2016-05-29T02:26:34.391089802, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:26:34.423047840, 2016-05-29T02:26:40.391047840, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:32:28.422532260, 2016-05-29T02:32:34.390532260, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:32:34.422530293, 2016-05-29T02:32:40.390530293, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:38:28.422014772, 2016-05-29T02:38:34.390014772, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:38:34.421952784, 2016-05-29T02:38:40.389952784, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:41:04.421763837, 2016-05-29T02:41:04.889763837, 0xFF0000, waveform, 0
2016-05-29T02:44:28.421437263, 2016-05-29T02:44:34.389437263, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T02:47:36.921135723, 2016-05-29T02:47:37.389135723, 0x00FF00, waveform-burst, 1
2016-05-29T02:48:09.921124935, 2016-05-29T02:48:10.389124935, 0x00FF00, waveform-burst, 1
2016-05-29T02:48:42.421054363, 2016-05-29T02:48:42.889054363, 0x00FF00, waveform-burst, 1
2016-05-29T02:49:14.921003758, 2016-05-29T02:49:15.389003758, 0x00FF00, waveform-burst, 1
2016-05-29T02:49:47.920932948, 2016-05-29T02:49:48.388932948, 0x00FF00, waveform-burst, 1
2016-05-29T02:50:20.420922338, 2016-05-29T02:50:20.888922338, 0x00FF00, waveform-burst, 1
2016-05-29T02:50:53.420871555, 2016-05-29T02:50:53.888871555, 0x00FF00, waveform-burst, 1
2016-05-29T02:51:25.920800983, 2016-05-29T02:51:26.388800983, 0x00FF00, waveform-burst, 1
2016-05-29T02:51:58.920750200, 2016-05-29T02:51:59.388750200, 0x00FF00, waveform-burst, 1
2016-05-29T02:52:31.420739591, 2016-05-29T02:52:31.888739591, 0x00FF00, waveform-burst, 1
2016-05-29T02:53:03.420669138, 2016-05-29T02:53:03.888669138, 0x00FF00, waveform-burst, 1
2016-05-29T02:53:36.920618176, 2016-05-29T02:53:37.388618176, 0x00FF00, waveform-burst, 1
2016-05-29T02:54:09.920547425, 2016-05-29T02:54:10.388547425, 0x00FF00, waveform-burst, 1
2016-05-29T02:54:42.420536816, 2016-05-29T02:54:42.888536816, 0x00FF00, waveform-burst, 1
2016-05-29T02:55:14.920486211, 2016-05-29T02:55:15.388486211, 0x00FF00, waveform-burst, 1
2016-05-29T02:55:47.920415461, 2016-05-29T02:55:48.388415461, 0x00FF00, waveform-burst, 1
2016-05-29T02:56:20.420364856, 2016-05-29T02:56:20.888364856, 0x00FF00, waveform-burst, 1
2016-05-29T02:56:53.420294046, 2016-05-29T02:56:53.888294046, 0x00FF00, waveform-burst, 1
2016-05-29T02:57:25.920283436, 2016-05-29T02:57:26.388283436, 0x00FF00, waveform-burst, 1
2016-05-29T02:57:58.920232653, 2016-05-29T02:57:59.388232653, 0x00FF00, waveform-burst, 1
2016-05-29T02:58:31.420162081, 2016-05-29T02:58:31.888162081, 0x00FF00, waveform-burst, 1
2016-05-29T02:59:03.420151650, 2016-05-29T02:59:03.888151650, 0x00FF00, waveform-burst, 1
2016-05-29T02:59:36.920140683, 2016-05-29T02:59:37.388140683, 0x00FF00, waveform-burst, 1
2016-05-29T02:59:46.420097589, 2016-05-29T02:59:46.888097589, 0xFF0000, waveform, 0
2016-05-29T03:00:09.920029938, 2016-05-29T03:00:10.388029938, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:34.920021772, 2016-05-29T03:00:35.388021772, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:35.420021593, 2016-05-29T03:00:35.888021593, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:35.920021414, 2016-05-29T03:00:36.388021414, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:36.420021295, 2016-05-29T03:00:36.888021295, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:36.920021116, 2016-05-29T03:00:37.388021116, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:37.420020937, 2016-05-29T03:00:37.888020937, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:37.920020759, 2016-05-29T03:00:38.388020759, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:38.420020639, 2016-05-29T03:00:38.888020639, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:38.920020461, 2016-05-29T03:00:39.388020461, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:39.420020282, 2016-05-29T03:00:39.888020282, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:39.920020103, 2016-05-29T03:00:40.388020103, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:40.420019984, 2016-05-29T03:00:40.888019984, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:40.920019805, 2016-05-29T03:00:41.388019805, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:41.420019626, 2016-05-29T03:00:41.888019626, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:41.920019447, 2016-05-29T03:00:42.388019447, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:42.420019328, 2016-05-29T03:00:42.888019328, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:42.919979155, 2016-05-29T03:00:43.387979155, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:43.419978976, 2016-05-29T03:00:43.887978976, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:43.919978797, 2016-05-29T03:00:44.387978797, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:44.419978678, 2016-05-29T03:00:44.887978678, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:44.919978499, 2016-05-29T03:00:45.387978499, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:45.419978320, 2016-05-29T03:00:45.887978320, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:45.919978141, 2016-05-29T03:00:46.387978141, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:46.419978022, 2016-05-29T03:00:46.887978022, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:46.919977843, 2016-05-29T03:00:47.387977843, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:47.419977664, 2016-05-29T03:00:47.887977664, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:47.919977486, 2016-05-29T03:00:48.387977486, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:48.419977366, 2016-05-29T03:00:48.887977366, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:48.919977188, 2016-05-29T03:00:49.387977188, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:49.419977009, 2016-05-29T03:00:49.887977009, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:49.919976890, 2016-05-29T03:00:50.387976890, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:50.419976711, 2016-05-29T03:00:50.887976711, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:50.919976532, 2016-05-29T03:00:51.387976532, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:51.419976353, 2016-05-29T03:00:51.887976353, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:51.919976234, 2016-05-29T03:00:52.387976234, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:52.419976055, 2016-05-29T03:00:52.887976055, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:52.919975876, 2016-05-29T03:00:53.387975876, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:53.419975697, 2016-05-29T03:00:53.887975697, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:53.919975578, 2016-05-29T03:00:54.387975578, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:54.419975399, 2016-05-29T03:00:54.887975399, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:54.919975221, 2016-05-29T03:00:55.387975221, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:55.419975042, 2016-05-29T03:00:55.887975042, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:55.920014917, 2016-05-29T03:00:56.388014917, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:56.420014739, 2016-05-29T03:00:56.888014739, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:56.920014560, 2016-05-29T03:00:57.388014560, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:57.420014441, 2016-05-29T03:00:57.888014441, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:57.920014262, 2016-05-29T03:00:58.388014262, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:58.420014083, 2016-05-29T03:00:58.888014083, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:58.920013904, 2016-05-29T03:00:59.388013904, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:59.419973731, 2016-05-29T03:00:59.887973731, 0x00FF00, waveform-burst, 1
2016-05-29T03:00:59.919973611, 2016-05-29T03:01:00.387973611, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:00.419973433, 2016-05-29T03:01:00.887973433, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:00.919973254, 2016-05-29T03:01:01.387973254, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:01.419973134, 2016-05-29T03:01:01.887973134, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:01.919972956, 2016-05-29T03:01:02.387972956, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:02.419972777, 2016-05-29T03:01:02.887972777, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:02.919972598, 2016-05-29T03:01:03.387972598, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:03.419972479, 2016-05-29T03:01:03.887972479, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:03.919972300, 2016-05-29T03:01:04.387972300, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:04.419972121, 2016-05-29T03:01:04.887972121, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:04.919971942, 2016-05-29T03:01:05.387971942, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:05.419971823, 2016-05-29T03:01:05.887971823, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:05.919971644, 2016-05-29T03:01:06.387971644, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:06.419971466, 2016-05-29T03:01:06.887971466, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:06.919971287, 2016-05-29T03:01:07.387971287, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:07.419971168, 2016-05-29T03:01:07.887971168, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:07.919970989, 2016-05-29T03:01:08.387970989, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:08.419970810, 2016-05-29T03:01:08.887970810, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:08.919970631, 2016-05-29T03:01:09.387970631, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:09.419970512, 2016-05-29T03:01:09.887970512, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:09.919970333, 2016-05-29T03:01:10.387970333, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:10.419970154, 2016-05-29T03:01:10.887970154, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:10.919970035, 2016-05-29T03:01:11.387970035, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:11.419969856, 2016-05-29T03:01:11.887969856, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:11.919969677, 2016-05-29T03:01:12.387969677, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:12.419969499, 2016-05-29T03:01:12.887969499, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:12.919969379, 2016-05-29T03:01:13.387969379, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:13.419969201, 2016-05-29T03:01:13.887969201, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:13.919969022, 2016-05-29T03:01:14.387969022, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:14.419968843, 2016-05-29T03:01:14.887968843, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:14.919968724, 2016-05-29T03:01:15.387968724, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:15.419908523, 2016-05-29T03:01:15.887908523, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:15.919908344, 2016-05-29T03:01:16.387908344, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:16.419908225, 2016-05-29T03:01:16.887908225, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:16.919908046, 2016-05-29T03:01:17.387908046, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:17.419907867, 2016-05-29T03:01:17.887907867, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:17.919907748, 2016-05-29T03:01:18.387907748, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:18.419907569, 2016-05-29T03:01:18.887907569, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:18.919907391, 2016-05-29T03:01:19.387907391, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:19.419907212, 2016-05-29T03:01:19.887907212, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:19.919907093, 2016-05-29T03:01:20.387907093, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:20.419906914, 2016-05-29T03:01:20.887906914, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:20.919906735, 2016-05-29T03:01:21.387906735, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:21.419906556, 2016-05-29T03:01:21.887906556, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:21.919966399, 2016-05-29T03:01:22.387966399, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:22.419966280, 2016-05-29T03:01:22.887966280, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:22.919966101, 2016-05-29T03:01:23.387966101, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:23.419965922, 2016-05-29T03:01:23.887965922, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:23.919965744, 2016-05-29T03:01:24.387965744, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:24.419965624, 2016-05-29T03:01:24.887965624, 0x00FF00, waveform-burst, 1
2016-05-29T03:01:56.919894993, 2016-05-29T03:01:57.387894993, 0x00FF00, waveform-burst, 1
2016-05-29T03:02:29.919844210, 2016-05-29T03:02:30.387844210, 0x00FF00, waveform-burst, 1
2016-05-29T03:03:02.419773638, 2016-05-29T03:03:02.887773638, 0x00FF00, waveform-burst, 1
2016-05-29T03:03:35.419722855, 2016-05-29T03:03:35.887722855, 0x00FF00, waveform-burst, 1
2016-05-29T03:04:07.919712245, 2016-05-29T03:04:08.387712245, 0x00FF00, waveform-burst, 1
2016-05-29T03:04:40.919641435, 2016-05-29T03:04:41.387641435, 0x00FF00, waveform-burst, 1
2016-05-29T03:05:13.419590830, 2016-05-29T03:05:13.887590830, 0x00FF00, waveform-burst, 1
2016-05-29T03:05:45.419520378, 2016-05-29T03:05:45.887520378, 0x00FF00, waveform-burst, 1
2016-05-29T03:06:18.919509470, 2016-05-29T03:06:19.387509470, 0x00FF00, waveform-burst, 1
2016-05-29T03:06:51.919458687, 2016-05-29T03:06:52.387458687, 0x00FF00, waveform-burst, 1
2016-05-29T03:07:24.419388055, 2016-05-29T03:07:24.887388055, 0x00FF00, waveform-burst, 1
2016-05-29T03:07:56.919337451, 2016-05-29T03:07:57.387337451, 0x00FF00, waveform-burst, 1
2016-05-29T03:08:29.919326722, 2016-05-29T03:08:30.387326722, 0x00FF00, waveform-burst, 1
2016-05-29T03:09:02.419256091, 2016-05-29T03:09:02.887256091, 0x00FF00, waveform-burst, 1
2016-05-29T03:09:35.419205307, 2016-05-29T03:09:35.887205307, 0x00FF00, waveform-burst, 1
2016-05-29T03:10:07.919134736, 2016-05-29T03:10:08.387134736, 0x00FF00, waveform-burst, 1
2016-05-29T03:10:40.919123947, 2016-05-29T03:10:41.387123947, 0x00FF00, waveform-burst, 1
2016-05-29T03:11:13.419073343, 2016-05-29T03:11:13.887073343, 0x00FF00, waveform-burst, 1
2016-05-29T03:11:45.419002890, 2016-05-29T03:11:45.887002890, 0x00FF00, waveform-burst, 1
2016-05-29T03:12:18.918951928, 2016-05-29T03:12:19.386951928, 0x00FF00, waveform-burst, 1
2016-05-29T03:12:51.918941199, 2016-05-29T03:12:52.386941199, 0x00FF00, waveform-burst, 1
2016-05-29T03:13:24.418870568, 2016-05-29T03:13:24.886870568, 0x00FF00, waveform-burst, 1
2016-05-29T03:13:56.918819963, 2016-05-29T03:13:57.386819963, 0x00FF00, waveform-burst, 1
2016-05-29T03:14:29.918749213, 2016-05-29T03:14:30.386749213, 0x00FF00, waveform-burst, 1
2016-05-29T03:14:46.418743789, 2016-05-29T03:14:46.886743789, 0xFF0000, waveform, 0
2016-05-29T03:14:54.918741047, 2016-05-29T03:14:55.386741047, 0x00FF00, waveform-burst, 1
2016-05-29T03:14:55.418740868, 2016-05-29T03:14:55.886740868, 0x00FF00, waveform-burst, 1
2016-05-29T03:14:55.918700695, 2016-05-29T03:14:56.386700695, 0x00FF00, waveform-burst, 1
2016-05-29T03:14:56.418700516, 2016-05-29T03:14:56.886700516, 0x00FF00, waveform-burst, 1
2016-05-29T03:14:56.918700397, 2016-05-29T03:14:57.386700397, 0x00FF00, waveform-burst, 1
2016-05-29T03:14:57.418700218, 2016-05-29T03:14:57.886700218, 0x00FF00, waveform-burst, 1
2016-05-29T03:14:57.918700039, 2016-05-29T03:14:58.386700039, 0x00FF00, waveform-burst, 1
2016-05-29T03:14:58.418699860, 2016-05-29T03:14:58.886699860, 0x00FF00, waveform-burst, 1
2016-05-29T03:14:58.918699741, 2016-05-29T03:14:59.386699741, 0x00FF00, waveform-burst, 1
2016-05-29T03:14:59.418699562, 2016-05-29T03:14:59.886699562, 0x00FF00, waveform-burst, 1
2016-05-29T03:14:59.918699383, 2016-05-29T03:15:00.386699383, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:00.418699204, 2016-05-29T03:15:00.886699204, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:01.418698906, 2016-05-29T03:15:01.886698906, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:01.918738722, 2016-05-29T03:15:02.386738722, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:02.418738603, 2016-05-29T03:15:02.886738603, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:02.918738424, 2016-05-29T03:15:03.386738424, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:03.418738245, 2016-05-29T03:15:03.886738245, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:03.918738067, 2016-05-29T03:15:04.386738067, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:04.418737947, 2016-05-29T03:15:04.886737947, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:04.918737769, 2016-05-29T03:15:05.386737769, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:05.418737590, 2016-05-29T03:15:05.886737590, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:05.918737411, 2016-05-29T03:15:06.386737411, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:06.418737292, 2016-05-29T03:15:06.886737292, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:06.918737113, 2016-05-29T03:15:07.386737113, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:07.418736934, 2016-05-29T03:15:07.886736934, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:07.918736755, 2016-05-29T03:15:08.386736755, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:08.418736636, 2016-05-29T03:15:08.886736636, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:09.418736279, 2016-05-29T03:15:09.886736279, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:09.918736159, 2016-05-29T03:15:10.386736159, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:10.418735980, 2016-05-29T03:15:10.886735980, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:10.918735802, 2016-05-29T03:15:11.386735802, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:11.418735623, 2016-05-29T03:15:11.886735623, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:11.918735504, 2016-05-29T03:15:12.386735504, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:12.418695330, 2016-05-29T03:15:12.886695330, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:12.918695151, 2016-05-29T03:15:13.386695151, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:13.418694972, 2016-05-29T03:15:13.886694972, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:13.918694853, 2016-05-29T03:15:14.386694853, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:14.418694674, 2016-05-29T03:15:14.886694674, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:14.918694496, 2016-05-29T03:15:15.386694496, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:15.418694317, 2016-05-29T03:15:15.886694317, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:15.918694198, 2016-05-29T03:15:16.386694198, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:16.418694019, 2016-05-29T03:15:16.886694019, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:16.918693840, 2016-05-29T03:15:17.386693840, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:17.418693661, 2016-05-29T03:15:17.886693661, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:17.918693542, 2016-05-29T03:15:18.386693542, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:18.418693363, 2016-05-29T03:15:18.886693363, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:18.918693184, 2016-05-29T03:15:19.386693184, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:19.418693006, 2016-05-29T03:15:19.886693006, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:20.418692708, 2016-05-29T03:15:20.886692708, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:20.918692529, 2016-05-29T03:15:21.386692529, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:21.418692350, 2016-05-29T03:15:21.886692350, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:21.918692231, 2016-05-29T03:15:22.386692231, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:22.418692052, 2016-05-29T03:15:22.886692052, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:22.918691873, 2016-05-29T03:15:23.386691873, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:23.418691754, 2016-05-29T03:15:23.886691754, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:23.918691575, 2016-05-29T03:15:24.386691575, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:24.418691396, 2016-05-29T03:15:24.886691396, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:24.918691217, 2016-05-29T03:15:25.386691217, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:25.418691098, 2016-05-29T03:15:25.886691098, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:25.918690919, 2016-05-29T03:15:26.386690919, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:26.418690741, 2016-05-29T03:15:26.886690741, 0x00FF00, waveform-burst, 1
