Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-05T00:00:01.622741639, 2013-11-05T00:00:07.590741639, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:00:07.622779190, 2013-11-05T00:00:13.590779190, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:00:13.622736752, 2013-11-05T00:00:19.590736752, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:00:19.622774243, 2013-11-05T00:00:25.590774243, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:00:25.622731804, 2013-11-05T00:00:31.590731804, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:00:43.622764408, 2013-11-05T00:00:49.590764408, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:00:49.622821927, 2013-11-05T00:00:55.590821927, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:01:01.622817039, 2013-11-05T00:01:07.590817039, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:01:07.622854530, 2013-11-05T00:01:13.590854530, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:01:43.622899770, 2013-11-05T00:01:49.590899770, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:01:55.622894823, 2013-11-05T00:02:01.590894823, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:02:37.622977614, 2013-11-05T00:02:43.590977614, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:02:49.623012661, 2013-11-05T00:02:55.591012661, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:03:43.623050510, 2013-11-05T00:03:49.591050510, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:04:37.623128354, 2013-11-05T00:04:38.091128354, 0xFF0000, waveform, 0
2013-11-05T00:19:37.624498844, 2013-11-05T00:19:38.092498844, 0xFF0000, waveform, 0
2013-11-05T00:29:25.625417470, 2013-11-05T00:29:31.593417470, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:29:31.625455021, 2013-11-05T00:29:37.593455021, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:29:37.625452578, 2013-11-05T00:29:43.593452578, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:29:49.625447630, 2013-11-05T00:29:55.593447630, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:30:25.625532865, 2013-11-05T00:30:31.593532865, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:30:31.625530362, 2013-11-05T00:30:37.593530362, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:30:43.625585436, 2013-11-05T00:30:49.593585436, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:30:55.625580549, 2013-11-05T00:31:01.593580549, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:31:07.625575602, 2013-11-05T00:31:13.593575602, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:31:25.625608205, 2013-11-05T00:31:31.593608205, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:31:31.625665724, 2013-11-05T00:31:37.593665724, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:31:49.625658333, 2013-11-05T00:31:55.593658333, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:32:19.625686049, 2013-11-05T00:32:25.593686049, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:32:25.625683605, 2013-11-05T00:32:31.593683605, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:33:07.625766336, 2013-11-05T00:33:13.593766336, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:34:37.625889420, 2013-11-05T00:34:38.093889420, 0xFF0000, waveform, 0
2013-11-05T00:39:25.626371145, 2013-11-05T00:39:31.594371145, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:40:01.626456379, 2013-11-05T00:40:07.594456379, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:40:07.626453936, 2013-11-05T00:40:13.594453936, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:40:31.626484036, 2013-11-05T00:40:37.594484036, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:41:07.626569271, 2013-11-05T00:41:13.594569271, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T00:49:37.627359926, 2013-11-05T00:49:38.095359926, 0xFF0000, waveform, 0
2013-11-05T01:03:31.628717541, 2013-11-05T01:03:37.596717541, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:03:37.628675043, 2013-11-05T01:03:43.596675043, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:03:43.628712594, 2013-11-05T01:03:49.596712594, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:03:55.628707706, 2013-11-05T01:04:01.596707706, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:04:07.628702759, 2013-11-05T01:04:13.596702759, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:04:19.628797829, 2013-11-05T01:04:25.596797829, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:04:31.628792881, 2013-11-05T01:04:37.596792881, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:04:37.628790438, 2013-11-05T01:04:43.596790438, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:04:37.628790438, 2013-11-05T01:04:38.096790438, 0xFF0000, waveform, 0
2013-11-05T01:04:49.628845512, 2013-11-05T01:04:55.596845512, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:05:01.628840565, 2013-11-05T01:05:07.596840565, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:05:13.628835678, 2013-11-05T01:05:19.596835678, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:05:25.628870725, 2013-11-05T01:05:31.596870725, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:05:31.628868281, 2013-11-05T01:05:37.596868281, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:19:37.630280971, 2013-11-05T01:19:38.098280971, 0xFF0000, waveform, 0
2013-11-05T01:25:43.630930721, 2013-11-05T01:25:49.598930721, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:25:49.630928218, 2013-11-05T01:25:55.598928218, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:25:55.630925774, 2013-11-05T01:26:01.598925774, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:26:01.630923330, 2013-11-05T01:26:07.598923330, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:26:25.630953490, 2013-11-05T01:26:31.598953490, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:26:37.631008505, 2013-11-05T01:26:43.599008505, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:26:49.631003618, 2013-11-05T01:26:55.599003618, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:31:19.631492793, 2013-11-05T01:31:25.599492793, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:31:31.631487846, 2013-11-05T01:31:37.599487846, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:31:43.631522893, 2013-11-05T01:31:49.599522893, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:31:55.631518006, 2013-11-05T01:32:01.599518006, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:32:01.631515502, 2013-11-05T01:32:07.599515502, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:32:13.631570577, 2013-11-05T01:32:19.599570577, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:32:25.631565690, 2013-11-05T01:32:31.599565690, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:32:37.631600737, 2013-11-05T01:32:43.599600737, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:32:43.631598293, 2013-11-05T01:32:49.599598293, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:32:49.631655812, 2013-11-05T01:32:55.599655812, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:32:55.631653368, 2013-11-05T01:33:01.599653368, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:33:01.631650865, 2013-11-05T01:33:07.599650865, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:33:07.631648421, 2013-11-05T01:33:13.599648421, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:33:19.631683528, 2013-11-05T01:33:25.599683528, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:33:37.631736099, 2013-11-05T01:33:43.599736099, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:34:37.631811499, 2013-11-05T01:34:38.099811499, 0xFF0000, waveform, 0
2013-11-05T01:46:25.633020818, 2013-11-05T01:46:31.601020818, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:47:07.633103609, 2013-11-05T01:47:13.601103609, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:47:19.633138656, 2013-11-05T01:47:25.601138656, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:48:13.633176505, 2013-11-05T01:48:19.601176505, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:49:07.633294343, 2013-11-05T01:49:13.601294343, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T01:49:37.633342027, 2013-11-05T01:49:38.101342027, 0xFF0000, waveform, 0
2013-11-05T01:59:13.634345531, 2013-11-05T01:59:19.602345531, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:02:31.634664237, 2013-11-05T02:02:37.602664237, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:02:43.634719312, 2013-11-05T02:02:49.602719312, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:03:13.634747028, 2013-11-05T02:03:19.602747028, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:03:31.634799599, 2013-11-05T02:03:37.602799599, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:03:49.634832203, 2013-11-05T02:03:55.602832203, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:03:55.634829759, 2013-11-05T02:04:01.602829759, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:04:01.634827315, 2013-11-05T02:04:07.602827315, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:04:13.634882390, 2013-11-05T02:04:19.602882390, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:04:19.634879887, 2013-11-05T02:04:25.602879887, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:04:37.634912550, 2013-11-05T02:04:43.602912550, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:04:37.634912550, 2013-11-05T02:04:38.102912550, 0xFF0000, waveform, 0
2013-11-05T02:04:43.634910047, 2013-11-05T02:04:49.602910047, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:04:49.634967625, 2013-11-05T02:04:55.602967625, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:04:55.634905159, 2013-11-05T02:05:01.602905159, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:05:31.634990334, 2013-11-05T02:05:37.602990334, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:05:49.635042965, 2013-11-05T02:05:55.603042965, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:08:19.635321378, 2013-11-05T02:08:25.603321378, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:19:37.636443018, 2013-11-05T02:19:38.104443018, 0xFF0000, waveform, 0
2013-11-05T02:23:37.636944532, 2013-11-05T02:23:43.604944532, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:23:55.636937141, 2013-11-05T02:24:01.604937141, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:24:31.636982321, 2013-11-05T02:24:37.604982321, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:34:37.638133585, 2013-11-05T02:34:38.106133585, 0xFF0000, waveform, 0
2013-11-05T02:35:31.638151407, 2013-11-05T02:35:37.606151407, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:36:01.638239085, 2013-11-05T02:36:07.606239085, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:36:13.638294160, 2013-11-05T02:36:19.606294160, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:36:25.638289213, 2013-11-05T02:36:31.606289213, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:36:37.638284325, 2013-11-05T02:36:43.606284325, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:36:49.638319373, 2013-11-05T02:36:55.606319373, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:36:55.638316929, 2013-11-05T02:37:01.606316929, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:37:01.638374447, 2013-11-05T02:37:07.606374447, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:37:07.638372004, 2013-11-05T02:37:13.606372004, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:37:13.638369500, 2013-11-05T02:37:19.606369500, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:49:37.639704108, 2013-11-05T02:49:38.107704108, 0xFF0000, waveform, 0
2013-11-05T02:50:37.639839470, 2013-11-05T02:50:43.607839470, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:51:43.639952361, 2013-11-05T02:51:49.607952361, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:52:25.639995098, 2013-11-05T02:52:31.607995098, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:52:37.640030205, 2013-11-05T02:52:43.608030205, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:55:13.640326142, 2013-11-05T02:55:19.608326142, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:55:25.640321254, 2013-11-05T02:55:31.608321254, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:55:31.640358746, 2013-11-05T02:55:37.608358746, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:55:37.640356302, 2013-11-05T02:55:43.608356302, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:55:43.640353858, 2013-11-05T02:55:49.608353858, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T02:58:43.640679955, 2013-11-05T02:58:49.608679955, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:04:37.641394615, 2013-11-05T03:04:38.109394615, 0xFF0000, waveform, 0
2013-11-05T03:09:07.641823768, 2013-11-05T03:09:13.609823768, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:09:13.641881287, 2013-11-05T03:09:19.609881287, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:09:25.641876399, 2013-11-05T03:09:31.609876399, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:09:31.641913890, 2013-11-05T03:09:37.609913890, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:09:37.641911447, 2013-11-05T03:09:43.609911447, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:09:43.641909003, 2013-11-05T03:09:49.609909003, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:09:55.641904056, 2013-11-05T03:10:01.609904056, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:10:01.641961574, 2013-11-05T03:10:07.609961574, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:10:07.641999125, 2013-11-05T03:10:13.609999125, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:10:13.641956686, 2013-11-05T03:10:19.609956686, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:10:19.641994237, 2013-11-05T03:10:25.609994237, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:10:25.642051756, 2013-11-05T03:10:31.610051756, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:10:31.641989290, 2013-11-05T03:10:37.609989290, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:10:37.642046809, 2013-11-05T03:10:43.610046809, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:11:31.642164647, 2013-11-05T03:11:37.610164647, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:11:43.642159700, 2013-11-05T03:11:49.610159700, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:11:49.642117261, 2013-11-05T03:11:55.610117261, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:12:01.642212331, 2013-11-05T03:12:07.610212331, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:12:19.642244935, 2013-11-05T03:12:25.610244935, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:12:43.642235100, 2013-11-05T03:12:49.610235100, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:19:37.643025159, 2013-11-05T03:19:38.111025159, 0xFF0000, waveform, 0
2013-11-05T03:30:43.644251704, 2013-11-05T03:30:49.612251704, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:31:07.644341886, 2013-11-05T03:31:13.612341886, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:31:13.644339382, 2013-11-05T03:31:19.612339382, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:31:25.644374489, 2013-11-05T03:31:31.612374489, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:31:31.644331991, 2013-11-05T03:31:37.612331991, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:31:43.644427061, 2013-11-05T03:31:49.612427061, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:31:49.644364655, 2013-11-05T03:31:55.612364655, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:31:55.644422173, 2013-11-05T03:32:01.612422173, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:32:01.644459724, 2013-11-05T03:32:07.612459724, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:32:13.644454777, 2013-11-05T03:32:19.612454777, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T03:34:37.644695639, 2013-11-05T03:34:38.112695639, 0xFF0000, waveform, 0
2013-11-05T03:49:37.646426200, 2013-11-05T03:49:38.114426200, 0xFF0000, waveform, 0
2013-11-05T04:04:37.648156702, 2013-11-05T04:04:38.116156702, 0xFF0000, waveform, 0
2013-11-05T04:19:37.649947226, 2013-11-05T04:19:38.117947226, 0xFF0000, waveform, 0
2013-11-05T04:34:37.651777744, 2013-11-05T04:34:38.119777744, 0xFF0000, waveform, 0
2013-11-05T04:45:07.653019130, 2013-11-05T04:45:13.621019130, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T04:49:37.653548240, 2013-11-05T04:49:38.121548240, 0xFF0000, waveform, 0
2013-11-05T04:59:01.654616713, 2013-11-05T04:59:07.622616713, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T05:00:07.654749631, 2013-11-05T05:00:13.622749631, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T05:02:07.654940366, 2013-11-05T05:02:13.622940366, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T05:03:01.655078172, 2013-11-05T05:03:07.623078172, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T05:04:37.655238807, 2013-11-05T05:04:38.123238807, 0xFF0000, waveform, 0
2013-11-05T05:05:07.655266463, 2013-11-05T05:05:13.623266463, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T05:05:13.655264019, 2013-11-05T05:05:19.623264019, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T05:06:49.655424594, 2013-11-05T05:06:55.623424594, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T05:07:43.655562460, 2013-11-05T05:07:49.623562460, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T05:09:43.655713140, 2013-11-05T05:09:49.623713140, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T05:19:37.656609296, 2013-11-05T05:19:38.124609296, 0xFF0000, waveform, 0
2013-11-05T05:34:37.657999813, 2013-11-05T05:34:38.125999813, 0xFF0000, waveform, 0
2013-11-05T05:49:37.659270346, 2013-11-05T05:49:38.127270346, 0xFF0000, waveform, 0
2013-11-05T06:01:19.660282135, 2013-11-05T06:01:25.628282135, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:01:37.660274803, 2013-11-05T06:01:43.628274803, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:01:43.660272300, 2013-11-05T06:01:49.628272300, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:02:07.660362482, 2013-11-05T06:02:13.628362482, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:02:19.660357534, 2013-11-05T06:02:25.628357534, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:02:25.660355091, 2013-11-05T06:02:31.628355091, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:02:31.660352587, 2013-11-05T06:02:37.628352587, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:02:43.660347700, 2013-11-05T06:02:49.628347700, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:02:49.660405218, 2013-11-05T06:02:55.628405218, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:04:37.660560905, 2013-11-05T06:04:38.128560905, 0xFF0000, waveform, 0
2013-11-05T06:05:43.660673797, 2013-11-05T06:05:49.628673797, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:19:37.661791384, 2013-11-05T06:19:38.129791384, 0xFF0000, waveform, 0
2013-11-05T06:34:37.662961900, 2013-11-05T06:34:38.130961900, 0xFF0000, waveform, 0
2013-11-05T06:49:37.664152443, 2013-11-05T06:49:38.132152443, 0xFF0000, waveform, 0
2013-11-05T06:57:37.664755403, 2013-11-05T06:57:43.632755403, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:58:31.664833247, 2013-11-05T06:58:37.632833247, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:59:13.664915978, 2013-11-05T06:59:19.632915978, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:59:31.664908587, 2013-11-05T06:59:37.632908587, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:59:37.664906144, 2013-11-05T06:59:43.632906144, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T06:59:49.664941191, 2013-11-05T06:59:55.632941191, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:00:07.664993822, 2013-11-05T07:00:13.632993822, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:00:43.664979040, 2013-11-05T07:00:49.632979040, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:01:25.665061771, 2013-11-05T07:01:31.633061771, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:01:43.665094375, 2013-11-05T07:01:49.633094375, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:02:25.665137171, 2013-11-05T07:02:31.633137171, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:02:37.665132224, 2013-11-05T07:02:43.633132224, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:02:43.665169775, 2013-11-05T07:02:49.633169775, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:02:49.665167331, 2013-11-05T07:02:55.633167331, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:02:55.665164828, 2013-11-05T07:03:01.633164828, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:03:07.665219902, 2013-11-05T07:03:13.633219902, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:03:13.665157437, 2013-11-05T07:03:19.633157437, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:03:19.665215015, 2013-11-05T07:03:25.633215015, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:03:25.665212512, 2013-11-05T07:03:31.633212512, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:03:31.665210068, 2013-11-05T07:03:37.633210068, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:04:37.665282964, 2013-11-05T07:04:38.133282964, 0xFF0000, waveform, 0
2013-11-05T07:19:37.666453480, 2013-11-05T07:19:38.134453480, 0xFF0000, waveform, 0
2013-11-05T07:24:49.666885375, 2013-11-05T07:24:55.634885375, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:25:13.666975557, 2013-11-05T07:25:19.634975557, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:25:55.666998326, 2013-11-05T07:26:01.634998326, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:26:37.667081058, 2013-11-05T07:26:43.635081058, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:26:49.667076170, 2013-11-05T07:26:55.635076170, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:27:31.667118906, 2013-11-05T07:27:37.635118906, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:27:43.667153954, 2013-11-05T07:27:49.635153954, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:27:55.667149066, 2013-11-05T07:28:01.635149066, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:28:13.667201638, 2013-11-05T07:28:19.635201638, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:28:25.667196750, 2013-11-05T07:28:31.635196750, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:28:31.667234241, 2013-11-05T07:28:37.635234241, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:28:37.667191803, 2013-11-05T07:28:43.635191803, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:28:49.667226850, 2013-11-05T07:28:55.635226850, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:28:55.667224407, 2013-11-05T07:29:01.635224407, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:29:01.667221963, 2013-11-05T07:29:07.635221963, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:29:07.667219460, 2013-11-05T07:29:13.635219460, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:29:19.667274534, 2013-11-05T07:29:25.635274534, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:29:49.667302250, 2013-11-05T07:29:55.635302250, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:30:01.667297303, 2013-11-05T07:30:07.635297303, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:30:13.667292416, 2013-11-05T07:30:19.635292416, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:34:37.667684018, 2013-11-05T07:34:38.135684018, 0xFF0000, waveform, 0
2013-11-05T07:40:49.668191313, 2013-11-05T07:40:55.636191313, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:40:55.668188810, 2013-11-05T07:41:01.636188810, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:41:01.668226361, 2013-11-05T07:41:07.636226361, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:41:07.668223917, 2013-11-05T07:41:13.636223917, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:44:43.668495237, 2013-11-05T07:44:49.636495237, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:44:49.668532788, 2013-11-05T07:44:55.636532788, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:44:55.668530285, 2013-11-05T07:45:01.636530285, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:45:01.668527841, 2013-11-05T07:45:07.636527841, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:45:07.668525397, 2013-11-05T07:45:13.636525397, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:45:13.668582916, 2013-11-05T07:45:19.636582916, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:45:19.668520450, 2013-11-05T07:45:25.636520450, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:45:25.668577969, 2013-11-05T07:45:31.636577969, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:45:31.668615520, 2013-11-05T07:45:37.636615520, 0x0000FF, waveform-continuous-burst, 2
