Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-23T00:00:10.845793366, 2013-03-23T00:00:11.313793366, 0xFF0000, waveform, 0
2013-03-23T00:15:10.838359534, 2013-03-23T00:15:16.806359534, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T00:15:10.838359534, 2013-03-23T00:15:11.306359534, 0xFF0000, waveform, 0
2013-03-23T00:15:16.838356852, 2013-03-23T00:15:22.806356852, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T00:15:22.838254272, 2013-03-23T00:15:28.806254272, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T00:16:22.837827980, 2013-03-23T00:16:28.805827980, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T00:17:16.837344348, 2013-03-23T00:17:22.805344348, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T00:17:22.837301731, 2013-03-23T00:17:28.805301731, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T00:19:16.836391866, 2013-03-23T00:19:22.804391866, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T00:19:22.836349248, 2013-03-23T00:19:28.804349248, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T00:24:16.834020555, 2013-03-23T00:24:22.802020555, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T00:24:22.833917975, 2013-03-23T00:24:28.801917975, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T00:30:10.831265687, 2013-03-23T00:30:11.299265687, 0xFF0000, waveform, 0
2013-03-23T00:45:10.824571847, 2013-03-23T00:45:11.292571847, 0xFF0000, waveform, 0
2013-03-23T01:00:10.818217992, 2013-03-23T01:00:11.286217992, 0xFF0000, waveform, 0
2013-03-23T01:01:34.817641258, 2013-03-23T01:01:40.785641258, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T01:01:40.817638635, 2013-03-23T01:01:46.785638635, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T01:01:52.817533373, 2013-03-23T01:01:58.785533373, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T01:01:58.817470729, 2013-03-23T01:02:04.785470729, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T01:02:04.817468106, 2013-03-23T01:02:10.785468106, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T01:02:10.817425489, 2013-03-23T01:02:16.785425489, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T01:02:16.817362844, 2013-03-23T01:02:22.785362844, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T01:02:22.817320227, 2013-03-23T01:02:28.785320227, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T01:02:40.817212343, 2013-03-23T01:02:46.785212343, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T01:02:46.817149758, 2013-03-23T01:02:52.785149758, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T01:15:10.812124133, 2013-03-23T01:15:11.280124133, 0xFF0000, waveform, 0
2013-03-23T01:30:10.806230306, 2013-03-23T01:30:11.274230306, 0xFF0000, waveform, 0
2013-03-23T01:45:10.800496459, 2013-03-23T01:45:11.268496459, 0xFF0000, waveform, 0
2013-03-23T02:00:10.794902622, 2013-03-23T02:00:11.262902622, 0xFF0000, waveform, 0
2013-03-23T02:22:46.786809265, 2013-03-23T02:22:47.254809265, 0xFF0000, waveform, 0
2013-03-23T02:37:46.781655430, 2013-03-23T02:37:47.249655430, 0xFF0000, waveform, 0
2013-03-23T02:52:46.776621580, 2013-03-23T02:52:47.244621580, 0xFF0000, waveform, 0
2013-03-23T03:07:46.771727740, 2013-03-23T03:07:47.239727740, 0xFF0000, waveform, 0
2013-03-23T03:22:46.766933917, 2013-03-23T03:22:47.234933917, 0xFF0000, waveform, 0
2013-03-23T03:37:46.762140095, 2013-03-23T03:37:47.230140095, 0xFF0000, waveform, 0
2013-03-23T03:52:46.757146239, 2013-03-23T03:52:47.225146239, 0xFF0000, waveform, 0
2013-03-23T04:07:46.751792371, 2013-03-23T04:07:47.219792371, 0xFF0000, waveform, 0
2013-03-23T04:22:46.746158540, 2013-03-23T04:22:47.214158540, 0xFF0000, waveform, 0
2013-03-23T04:37:46.739964723, 2013-03-23T04:37:47.207964723, 0xFF0000, waveform, 0
2013-03-23T04:52:46.733270883, 2013-03-23T04:52:47.201270883, 0xFF0000, waveform, 0
2013-03-23T05:07:46.726017057, 2013-03-23T05:07:47.194017057, 0xFF0000, waveform, 0
2013-03-23T05:22:46.718223333, 2013-03-23T05:22:47.186223333, 0xFF0000, waveform, 0
2013-03-23T05:37:46.709989607, 2013-03-23T05:37:47.177989607, 0xFF0000, waveform, 0
2013-03-23T05:52:46.701535880, 2013-03-23T05:52:47.169535880, 0xFF0000, waveform, 0
2013-03-23T06:07:46.692942142, 2013-03-23T06:07:47.160942142, 0xFF0000, waveform, 0
2013-03-23T06:22:46.684248447, 2013-03-23T06:22:47.152248447, 0xFF0000, waveform, 0
2013-03-23T06:37:46.675454676, 2013-03-23T06:37:47.143454676, 0xFF0000, waveform, 0
2013-03-23T06:52:46.666760981, 2013-03-23T06:52:47.134760981, 0xFF0000, waveform, 0
2013-03-23T07:07:46.658067226, 2013-03-23T07:07:47.126067226, 0xFF0000, waveform, 0
2013-03-23T07:22:46.649433493, 2013-03-23T07:22:47.117433493, 0xFF0000, waveform, 0
2013-03-23T07:37:46.640939772, 2013-03-23T07:37:47.108939772, 0xFF0000, waveform, 0
2013-03-23T07:52:46.632586061, 2013-03-23T07:52:47.100586061, 0xFF0000, waveform, 0
2013-03-23T08:07:46.624292314, 2013-03-23T08:07:47.092292314, 0xFF0000, waveform, 0
2013-03-23T08:09:28.623347699, 2013-03-23T08:09:34.591347699, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T08:11:34.622252583, 2013-03-23T08:11:40.590252583, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T08:19:58.617672085, 2013-03-23T08:20:04.585672085, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T08:20:04.617629468, 2013-03-23T08:20:10.585629468, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T08:20:10.617526829, 2013-03-23T08:20:16.585526829, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T08:20:16.617524206, 2013-03-23T08:20:22.585524206, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T08:21:10.617040574, 2013-03-23T08:21:16.585040574, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T08:21:22.616935372, 2013-03-23T08:21:28.584935372, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T08:22:04.616516947, 2013-03-23T08:22:10.584516947, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T08:22:46.616158604, 2013-03-23T08:22:47.084158604, 0xFF0000, waveform, 0
2013-03-23T08:37:46.608164846, 2013-03-23T08:37:47.076164846, 0xFF0000, waveform, 0
2013-03-23T08:39:52.607049763, 2013-03-23T08:39:58.575049763, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T08:52:46.600371122, 2013-03-23T08:52:47.068371122, 0xFF0000, waveform, 0
2013-03-23T09:07:46.592717409, 2013-03-23T09:07:47.060717409, 0xFF0000, waveform, 0
2013-03-23T09:20:34.586381435, 2013-03-23T09:20:40.554381435, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T09:21:40.585852563, 2013-03-23T09:21:46.553852563, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T09:22:40.585426330, 2013-03-23T09:22:46.553426330, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T09:22:46.585323691, 2013-03-23T09:22:47.053323691, 0xFF0000, waveform, 0
2013-03-23T09:23:34.584962666, 2013-03-23T09:23:40.552962666, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T09:23:40.584900081, 2013-03-23T09:23:46.552900081, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T09:24:34.584536433, 2013-03-23T09:24:40.552536433, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T09:24:40.584433794, 2013-03-23T09:24:46.552433794, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T09:25:34.584010183, 2013-03-23T09:25:40.552010183, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T09:25:40.584007561, 2013-03-23T09:25:46.552007561, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T09:29:58.581934690, 2013-03-23T09:30:04.549934690, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T09:37:46.578389942, 2013-03-23T09:37:47.046389942, 0xFF0000, waveform, 0
2013-03-23T09:52:46.571796238, 2013-03-23T09:52:47.039796238, 0xFF0000, waveform, 0
2013-03-23T09:55:34.570562720, 2013-03-23T09:55:40.538562720, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T09:56:40.570093870, 2013-03-23T09:56:46.538093870, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T09:58:34.569283962, 2013-03-23T09:58:40.537283962, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:01:46.567999958, 2013-03-23T10:01:52.535999958, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:03:34.567252755, 2013-03-23T10:03:40.535252755, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:03:46.567147493, 2013-03-23T10:03:52.535147493, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:06:28.566076636, 2013-03-23T10:06:34.534076636, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:07:10.565758228, 2013-03-23T10:07:16.533758228, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:07:46.565502524, 2013-03-23T10:07:47.033502524, 0xFF0000, waveform, 0
2013-03-23T10:21:52.559772372, 2013-03-23T10:21:58.527772372, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:21:58.559769749, 2013-03-23T10:22:04.527769749, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:22:46.559448778, 2013-03-23T10:22:47.027448778, 0xFF0000, waveform, 0
2013-03-23T10:37:46.553555011, 2013-03-23T10:37:47.021555011, 0xFF0000, waveform, 0
2013-03-23T10:52:46.547821283, 2013-03-23T10:52:47.015821283, 0xFF0000, waveform, 0
2013-03-23T10:55:46.546682536, 2013-03-23T10:55:52.514682536, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:55:52.546679913, 2013-03-23T10:55:58.514679913, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:55:58.546677291, 2013-03-23T10:56:04.514677291, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:56:04.546574711, 2013-03-23T10:56:10.514574711, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:56:10.546572089, 2013-03-23T10:56:16.514572089, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:56:16.546529412, 2013-03-23T10:56:22.514529412, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:56:22.546466827, 2013-03-23T10:56:28.514466827, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:56:28.546464204, 2013-03-23T10:56:34.514464204, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:56:34.546421587, 2013-03-23T10:56:40.514421587, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:56:40.546358942, 2013-03-23T10:56:46.514358942, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:56:46.546356320, 2013-03-23T10:56:52.514356320, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:56:52.546313703, 2013-03-23T10:56:58.514313703, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T10:56:58.546251058, 2013-03-23T10:57:04.514251058, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:07:46.542267560, 2013-03-23T11:07:47.010267560, 0xFF0000, waveform, 0
2013-03-23T11:22:46.536933839, 2013-03-23T11:22:47.004933839, 0xFF0000, waveform, 0
2013-03-23T11:37:46.531680107, 2013-03-23T11:37:46.999680107, 0xFF0000, waveform, 0
2013-03-23T11:50:40.527341485, 2013-03-23T11:50:46.495341485, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:50:46.527238905, 2013-03-23T11:50:52.495238905, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:50:52.527236282, 2013-03-23T11:50:58.495236282, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:51:22.527083158, 2013-03-23T11:51:28.495083158, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:51:28.527080535, 2013-03-23T11:51:34.495080535, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:51:34.526977896, 2013-03-23T11:51:40.494977896, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:51:40.526975274, 2013-03-23T11:51:46.494975274, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:52:46.526586413, 2013-03-23T11:52:46.994586413, 0xFF0000, waveform, 0
2013-03-23T11:55:52.525565028, 2013-03-23T11:55:58.493565028, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:55:58.525562405, 2013-03-23T11:56:04.493562405, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:56:04.525499761, 2013-03-23T11:56:10.493499761, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:56:10.525457143, 2013-03-23T11:56:16.493457143, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:56:16.525454521, 2013-03-23T11:56:22.493454521, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:56:22.525451898, 2013-03-23T11:56:28.493451898, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:56:28.525349259, 2013-03-23T11:56:34.493349259, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:56:34.525346636, 2013-03-23T11:56:40.493346636, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:56:40.525344014, 2013-03-23T11:56:46.493344014, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T11:58:10.524804651, 2013-03-23T11:58:16.492804651, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T12:07:46.521692633, 2013-03-23T12:07:46.989692633, 0xFF0000, waveform, 0
2013-03-23T12:15:10.519298434, 2013-03-23T12:15:16.487298434, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T12:20:16.517664551, 2013-03-23T12:20:22.485664551, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T12:20:22.517661929, 2013-03-23T12:20:28.485661929, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T12:22:46.516858935, 2013-03-23T12:22:46.984858935, 0xFF0000, waveform, 0
2013-03-23T12:37:46.512065172, 2013-03-23T12:37:46.980065172, 0xFF0000, waveform, 0
2013-03-23T12:40:22.511236965, 2013-03-23T12:40:28.479236965, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T12:45:10.509670972, 2013-03-23T12:45:16.477670972, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T12:45:46.509495198, 2013-03-23T12:45:52.477495198, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T12:45:52.509452581, 2013-03-23T12:45:58.477452581, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T12:46:10.509384691, 2013-03-23T12:46:16.477384691, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T12:48:40.508479058, 2013-03-23T12:48:46.476479058, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T12:50:28.507931828, 2013-03-23T12:50:34.475931828, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T12:52:46.507111489, 2013-03-23T12:52:46.975111489, 0xFF0000, waveform, 0
2013-03-23T13:07:46.501877725, 2013-03-23T13:07:46.969877725, 0xFF0000, waveform, 0
2013-03-23T13:11:34.500517964, 2013-03-23T13:11:40.468517964, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:15:58.498862504, 2013-03-23T13:16:04.466862504, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:22:46.496284008, 2013-03-23T13:22:46.964284008, 0xFF0000, waveform, 0
2013-03-23T13:25:58.495000004, 2013-03-23T13:26:04.463000004, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:26:04.494937360, 2013-03-23T13:26:10.462937360, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:28:40.493869125, 2013-03-23T13:28:46.461869125, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:28:46.493866503, 2013-03-23T13:28:52.461866503, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:28:52.493823885, 2013-03-23T13:28:58.461823885, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:29:34.493545532, 2013-03-23T13:29:40.461545532, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:29:40.493502914, 2013-03-23T13:29:46.461502914, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:29:46.493440270, 2013-03-23T13:29:52.461440270, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:30:22.493224501, 2013-03-23T13:30:28.461224501, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:31:46.492647767, 2013-03-23T13:31:52.460647767, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:31:52.492585122, 2013-03-23T13:31:58.460585122, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:31:58.492542505, 2013-03-23T13:32:04.460542505, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:32:04.492539882, 2013-03-23T13:32:10.460539882, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:32:10.492477297, 2013-03-23T13:32:16.460477297, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:32:22.492431998, 2013-03-23T13:32:28.460431998, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:33:04.492113649, 2013-03-23T13:33:10.460113649, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:37:46.490190267, 2013-03-23T13:37:46.958190267, 0xFF0000, waveform, 0
2013-03-23T13:39:34.489383041, 2013-03-23T13:39:40.457383041, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:39:40.489340424, 2013-03-23T13:39:46.457340424, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T13:52:46.483596563, 2013-03-23T13:52:46.951596563, 0xFF0000, waveform, 0
2013-03-23T13:56:10.482047319, 2013-03-23T13:56:16.450047319, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T14:07:46.476442813, 2013-03-23T14:07:46.944442813, 0xFF0000, waveform, 0
2013-03-23T14:22:46.468809068, 2013-03-23T14:22:46.936809068, 0xFF0000, waveform, 0
2013-03-23T14:37:46.460755348, 2013-03-23T14:37:46.928755348, 0xFF0000, waveform, 0
2013-03-23T14:52:46.452521622, 2013-03-23T14:52:46.920521622, 0xFF0000, waveform, 0
2013-03-23T15:01:46.447485387, 2013-03-23T15:01:52.415485387, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:07:46.444067895, 2013-03-23T15:07:46.912067895, 0xFF0000, waveform, 0
2013-03-23T15:10:40.442391812, 2013-03-23T15:10:46.410391812, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:11:58.441657662, 2013-03-23T15:12:04.409657662, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:12:04.441615045, 2013-03-23T15:12:10.409615045, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:22:46.435534179, 2013-03-23T15:22:46.903534179, 0xFF0000, waveform, 0
2013-03-23T15:27:34.432748198, 2013-03-23T15:27:40.400748198, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:27:40.432705581, 2013-03-23T15:27:46.400705581, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:37:46.426940441, 2013-03-23T15:37:46.894940441, 0xFF0000, waveform, 0
2013-03-23T15:38:10.426729977, 2013-03-23T15:38:16.394729977, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:38:22.426564693, 2013-03-23T15:38:28.394564693, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:46:46.421744227, 2013-03-23T15:46:52.389744227, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:46:52.421701610, 2013-03-23T15:46:58.389701610, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:48:16.420904815, 2013-03-23T15:48:22.388904815, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:48:22.420802235, 2013-03-23T15:48:28.388802235, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:48:28.420799612, 2013-03-23T15:48:34.388799612, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:48:58.420486450, 2013-03-23T15:49:04.388486450, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:49:10.420381188, 2013-03-23T15:49:16.388381188, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:49:28.420173346, 2013-03-23T15:49:34.388173346, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:49:46.420025467, 2013-03-23T15:49:52.388025467, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:51:10.419228732, 2013-03-23T15:51:16.387228732, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:52:22.418557226, 2013-03-23T15:52:28.386557226, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:52:46.418286740, 2013-03-23T15:52:46.886286740, 0xFF0000, waveform, 0
2013-03-23T15:55:04.417026340, 2013-03-23T15:55:10.385026340, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:56:28.416249573, 2013-03-23T15:56:34.384249573, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:56:34.416146993, 2013-03-23T15:56:40.384146993, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:56:40.416084349, 2013-03-23T15:56:46.384084349, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:56:46.415981709, 2013-03-23T15:56:52.383981709, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:56:52.415979087, 2013-03-23T15:56:58.383979087, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:56:58.415936470, 2013-03-23T15:57:04.383936470, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:57:04.415833830, 2013-03-23T15:57:10.383833830, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:57:10.415831208, 2013-03-23T15:57:16.383831208, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:57:28.415623366, 2013-03-23T15:57:34.383623366, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:57:34.415620744, 2013-03-23T15:57:40.383620744, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:57:40.415518105, 2013-03-23T15:57:46.383518105, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:57:46.415455460, 2013-03-23T15:57:52.383455460, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:57:52.415412843, 2013-03-23T15:57:58.383412843, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:58:16.415202379, 2013-03-23T15:58:22.383202379, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:59:10.414678752, 2013-03-23T15:59:16.382678752, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:59:16.414576113, 2013-03-23T15:59:22.382576113, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T15:59:22.414573490, 2013-03-23T15:59:28.382573490, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T16:00:52.413674116, 2013-03-23T16:00:58.381674116, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T16:03:40.412100613, 2013-03-23T16:03:46.380100613, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T16:06:16.410632371, 2013-03-23T16:06:22.378632371, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T16:07:46.409752964, 2013-03-23T16:07:46.877752964, 0xFF0000, waveform, 0
2013-03-23T16:22:46.401259243, 2013-03-23T16:22:46.869259243, 0xFF0000, waveform, 0
2013-03-23T16:37:46.392905533, 2013-03-23T16:37:46.860905533, 0xFF0000, waveform, 0
2013-03-23T16:52:46.384671807, 2013-03-23T16:52:46.852671807, 0xFF0000, waveform, 0
2013-03-23T17:00:58.380156576, 2013-03-23T17:01:04.348156576, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T17:02:10.379465043, 2013-03-23T17:02:16.347465043, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T17:02:34.379314541, 2013-03-23T17:02:40.347314541, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T17:03:28.378830969, 2013-03-23T17:03:34.346830969, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T17:05:04.377948939, 2013-03-23T17:05:10.345948939, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T17:05:58.377425312, 2013-03-23T17:06:04.345425312, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T17:06:22.377214848, 2013-03-23T17:06:28.345214848, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T17:06:28.377212226, 2013-03-23T17:06:34.345212226, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T17:07:40.376520693, 2013-03-23T17:07:46.344520693, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T17:07:46.376478075, 2013-03-23T17:07:46.844478075, 0xFF0000, waveform, 0
2013-03-23T17:22:46.368424355, 2013-03-23T17:22:46.836424355, 0xFF0000, waveform, 0
2013-03-23T17:34:52.362066745, 2013-03-23T17:34:58.330066745, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T17:37:46.360530614, 2013-03-23T17:37:46.828530614, 0xFF0000, waveform, 0
2013-03-23T17:52:46.352796912, 2013-03-23T17:52:46.820796912, 0xFF0000, waveform, 0
2013-03-23T18:05:34.346360921, 2013-03-23T18:05:40.314360921, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:07:46.345243155, 2013-03-23T18:07:46.813243155, 0xFF0000, waveform, 0
2013-03-23T18:17:40.340443313, 2013-03-23T18:17:46.308443313, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:18:34.340019702, 2013-03-23T18:18:40.308019702, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:18:40.339957058, 2013-03-23T18:18:46.307957058, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:18:46.339914441, 2013-03-23T18:18:52.307914441, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:19:40.339490830, 2013-03-23T18:19:46.307490830, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:20:40.338964581, 2013-03-23T18:20:46.306964581, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:22:46.338009417, 2013-03-23T18:22:46.806009417, 0xFF0000, waveform, 0
2013-03-23T18:27:52.335575580, 2013-03-23T18:27:58.303575580, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:27:58.335512936, 2013-03-23T18:28:04.303512936, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:37:46.331015706, 2013-03-23T18:37:46.799015706, 0xFF0000, waveform, 0
2013-03-23T18:47:22.326803743, 2013-03-23T18:47:28.294803743, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:52:46.324521958, 2013-03-23T18:52:46.792521958, 0xFF0000, waveform, 0
2013-03-23T18:56:34.322922229, 2013-03-23T18:56:40.290922229, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:56:40.322859585, 2013-03-23T18:56:46.290859585, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:56:52.322814345, 2013-03-23T18:56:58.290814345, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:56:58.322711706, 2013-03-23T18:57:04.290711706, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:57:04.322709083, 2013-03-23T18:57:10.290709083, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:57:10.322646498, 2013-03-23T18:57:16.290646498, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:57:28.322538614, 2013-03-23T18:57:34.290538614, 0x0000FF, waveform-continuous-burst, 2
