Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-02T00:06:05.620353341, 2018-12-02T00:06:06.088353341, 0xFF0000, waveform, 0
2018-12-02T00:08:29.620316743, 2018-12-02T00:08:35.588316743, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:08:35.620315194, 2018-12-02T00:08:41.588315194, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:09:17.620304465, 2018-12-02T00:09:23.588304465, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:09:23.620342969, 2018-12-02T00:09:29.588342969, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:09:41.620298385, 2018-12-02T00:09:47.588298385, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:09:47.620296835, 2018-12-02T00:09:53.588296835, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:10:29.620286107, 2018-12-02T00:10:35.588286107, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:10:35.620284676, 2018-12-02T00:10:41.588284676, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:10:41.620323061, 2018-12-02T00:10:47.588323061, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:10:47.620281577, 2018-12-02T00:10:53.588281577, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:11:29.620310902, 2018-12-02T00:11:35.588310902, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:11:35.620269417, 2018-12-02T00:11:41.588269417, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:17:53.620213270, 2018-12-02T00:17:59.588213270, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:17:59.620271682, 2018-12-02T00:18:05.588271682, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:18:05.620270133, 2018-12-02T00:18:11.588270133, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:18:11.620268583, 2018-12-02T00:18:17.588268583, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:18:41.620260953, 2018-12-02T00:18:47.588260953, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:18:47.620259523, 2018-12-02T00:18:53.588259523, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:18:53.620257973, 2018-12-02T00:18:59.588257973, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:18:59.620256423, 2018-12-02T00:19:05.588256423, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:19:29.620288848, 2018-12-02T00:19:35.588288848, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:19:35.620247244, 2018-12-02T00:19:41.588247244, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:19:41.620245695, 2018-12-02T00:19:47.588245695, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:19:47.620244264, 2018-12-02T00:19:53.588244264, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:21:05.620264410, 2018-12-02T00:21:06.088264410, 0xFF0000, waveform, 0
2018-12-02T00:36:05.620235443, 2018-12-02T00:36:06.088235443, 0xFF0000, waveform, 0
2018-12-02T00:41:53.620246887, 2018-12-02T00:41:59.588246887, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:41:59.620245337, 2018-12-02T00:42:05.588245337, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:42:05.620243906, 2018-12-02T00:42:11.588243906, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:42:11.620242357, 2018-12-02T00:42:17.588242357, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:42:17.620240807, 2018-12-02T00:42:23.588240807, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:42:23.620239257, 2018-12-02T00:42:29.588239257, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:42:29.620237708, 2018-12-02T00:42:35.588237708, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:42:35.620236277, 2018-12-02T00:42:41.588236277, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:42:41.620234727, 2018-12-02T00:42:47.588234727, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:42:47.620233178, 2018-12-02T00:42:53.588233178, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:42:53.620231628, 2018-12-02T00:42:59.588231628, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:42:59.620290160, 2018-12-02T00:43:05.588290160, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T00:51:05.620266437, 2018-12-02T00:51:06.088266437, 0xFF0000, waveform, 0
2018-12-02T01:06:05.620377540, 2018-12-02T01:06:06.088377540, 0xFF0000, waveform, 0
2018-12-02T01:08:41.620397806, 2018-12-02T01:08:47.588397806, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:08:47.620396375, 2018-12-02T01:08:53.588396375, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:10:17.620413422, 2018-12-02T01:10:23.588413422, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:10:23.620411872, 2018-12-02T01:10:29.588411872, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:14:17.620452404, 2018-12-02T01:14:23.588452404, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:14:23.620450854, 2018-12-02T01:14:29.588450854, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:15:53.620487928, 2018-12-02T01:15:59.588487928, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:15:59.620486497, 2018-12-02T01:16:05.588486497, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:21:05.620548605, 2018-12-02T01:21:06.088548605, 0xFF0000, waveform, 0
2018-12-02T01:21:17.620545506, 2018-12-02T01:21:23.588545506, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:21:23.620544075, 2018-12-02T01:21:29.588544075, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:26:53.620620131, 2018-12-02T01:26:59.588620131, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:26:59.620658516, 2018-12-02T01:27:05.588658516, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:29:41.620677351, 2018-12-02T01:29:47.588677351, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:29:47.620615839, 2018-12-02T01:29:53.588615839, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:29:53.620674252, 2018-12-02T01:29:59.588674252, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:29:59.620672821, 2018-12-02T01:30:05.588672821, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:32:17.620677709, 2018-12-02T01:32:23.588677709, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:32:23.620736122, 2018-12-02T01:32:29.588736122, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:36:05.620719671, 2018-12-02T01:36:06.088719671, 0xFF0000, waveform, 0
2018-12-02T01:37:53.620792150, 2018-12-02T01:37:59.588792150, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:37:59.620790719, 2018-12-02T01:38:05.588790719, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:43:17.620869755, 2018-12-02T01:43:23.588869755, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:43:23.620908260, 2018-12-02T01:43:29.588908260, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:48:53.621024250, 2018-12-02T01:48:59.589024250, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:48:59.620982766, 2018-12-02T01:49:05.588982766, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:51:05.621050715, 2018-12-02T01:51:06.089050715, 0xFF0000, waveform, 0
2018-12-02T01:54:17.621101856, 2018-12-02T01:54:23.589101856, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:54:23.621140360, 2018-12-02T01:54:29.589140360, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:59:53.621216416, 2018-12-02T01:59:59.589216416, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T01:59:59.621214866, 2018-12-02T02:00:05.589214866, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:01:29.621291995, 2018-12-02T02:01:35.589291995, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:01:35.621290445, 2018-12-02T02:01:41.589290445, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:05:17.621374011, 2018-12-02T02:05:23.589374011, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:05:23.621332406, 2018-12-02T02:05:29.589332406, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:06:05.621361732, 2018-12-02T02:06:06.089361732, 0xFF0000, waveform, 0
2018-12-02T02:06:53.621409535, 2018-12-02T02:06:59.589409535, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:06:59.621348023, 2018-12-02T02:07:05.589348023, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:12:29.621524095, 2018-12-02T02:12:35.589524095, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:12:35.621522545, 2018-12-02T02:12:41.589522545, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:17:53.621681690, 2018-12-02T02:17:59.589681690, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:17:59.621680140, 2018-12-02T02:18:05.589680140, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:21:05.621792793, 2018-12-02T02:21:06.089792793, 0xFF0000, waveform, 0
2018-12-02T02:21:53.621780633, 2018-12-02T02:21:59.589780633, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:21:59.621819138, 2018-12-02T02:22:05.589819138, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:23:29.621856212, 2018-12-02T02:23:35.589856212, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:23:35.621854662, 2018-12-02T02:23:41.589854662, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:28:53.621973752, 2018-12-02T02:28:59.589973752, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:28:59.622012257, 2018-12-02T02:29:05.590012257, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:34:29.622188329, 2018-12-02T02:34:35.590188329, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:34:35.622126817, 2018-12-02T02:34:41.590126817, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:36:05.622203946, 2018-12-02T02:36:06.090203946, 0xFF0000, waveform, 0
2018-12-02T02:39:53.622305870, 2018-12-02T02:39:59.590305870, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:39:59.622344374, 2018-12-02T02:40:05.590344374, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:45:29.622520446, 2018-12-02T02:45:35.590520446, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:45:35.622518897, 2018-12-02T02:45:41.590518897, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:46:41.622542142, 2018-12-02T02:46:47.590542142, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:46:47.622540593, 2018-12-02T02:46:53.590540593, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:50:53.622678041, 2018-12-02T02:50:59.590678041, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:50:59.622736454, 2018-12-02T02:51:05.590736454, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:51:05.622674942, 2018-12-02T02:51:06.090674942, 0xFF0000, waveform, 0
2018-12-02T02:54:53.622816920, 2018-12-02T02:54:59.590816920, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:54:59.622815370, 2018-12-02T02:55:05.590815370, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:56:29.622852563, 2018-12-02T02:56:35.590852563, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T02:56:35.622890949, 2018-12-02T02:56:41.590890949, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:01:53.623110055, 2018-12-02T03:01:59.591110055, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:01:59.623068571, 2018-12-02T03:02:05.591068571, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:06:05.623245954, 2018-12-02T03:06:06.091245954, 0xFF0000, waveform, 0
2018-12-02T03:21:05.623817086, 2018-12-02T03:21:06.091817086, 0xFF0000, waveform, 0
2018-12-02T03:26:05.624040722, 2018-12-02T03:26:11.592040722, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:26:11.624039173, 2018-12-02T03:26:17.592039173, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:27:53.624113321, 2018-12-02T03:27:59.592113321, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:27:59.624111771, 2018-12-02T03:28:05.592111771, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:28:29.624104142, 2018-12-02T03:28:35.592104142, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:28:35.624162554, 2018-12-02T03:28:41.592162554, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:28:41.624161124, 2018-12-02T03:28:47.592161124, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:28:47.624159574, 2018-12-02T03:28:53.592159574, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:28:53.624158024, 2018-12-02T03:28:59.592158024, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:28:59.624196529, 2018-12-02T03:29:05.592196529, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:29:17.624151945, 2018-12-02T03:29:23.592151945, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:29:23.624190330, 2018-12-02T03:29:29.592190330, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:31:41.624315261, 2018-12-02T03:31:47.592315261, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:31:47.624253749, 2018-12-02T03:31:53.592253749, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:31:53.624312281, 2018-12-02T03:31:59.592312281, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:31:59.624310731, 2018-12-02T03:32:05.592310731, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:32:41.624300003, 2018-12-02T03:32:47.592300003, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:32:47.624338507, 2018-12-02T03:32:53.592338507, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:33:41.624324798, 2018-12-02T03:33:47.592324798, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:33:47.624383211, 2018-12-02T03:33:53.592383211, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:34:05.624378681, 2018-12-02T03:34:11.592378681, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:34:11.624417185, 2018-12-02T03:34:17.592417185, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:36:05.624488115, 2018-12-02T03:36:06.092488115, 0xFF0000, waveform, 0
2018-12-02T03:48:17.625001907, 2018-12-02T03:48:23.593001907, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:48:23.625060439, 2018-12-02T03:48:29.593060439, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T03:51:05.625159144, 2018-12-02T03:51:06.093159144, 0xFF0000, waveform, 0
2018-12-02T04:00:05.625581860, 2018-12-02T04:00:11.593581860, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T04:00:11.625580310, 2018-12-02T04:00:17.593580310, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T04:03:05.625735998, 2018-12-02T04:03:11.593735998, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T04:03:11.625674486, 2018-12-02T04:03:17.593674486, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T04:06:05.625890254, 2018-12-02T04:06:06.093890254, 0xFF0000, waveform, 0
2018-12-02T04:07:17.625911951, 2018-12-02T04:07:23.593911951, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T04:07:23.625910401, 2018-12-02T04:07:29.593910401, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T04:14:05.626268148, 2018-12-02T04:14:11.594268148, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T04:14:11.626266598, 2018-12-02T04:14:17.594266598, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T04:14:29.626262068, 2018-12-02T04:14:35.594262068, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T04:14:35.626300454, 2018-12-02T04:14:41.594300454, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T04:15:29.626286745, 2018-12-02T04:15:35.594286745, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T04:15:35.626345276, 2018-12-02T04:15:41.594345276, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T04:21:05.626601338, 2018-12-02T04:21:06.094601338, 0xFF0000, waveform, 0
2018-12-02T04:36:05.627432346, 2018-12-02T04:36:06.095432346, 0xFF0000, waveform, 0
2018-12-02T04:51:05.628203392, 2018-12-02T04:51:06.096203392, 0xFF0000, waveform, 0
2018-12-02T05:06:05.628814339, 2018-12-02T05:06:06.096814339, 0xFF0000, waveform, 0
2018-12-02T05:13:41.628998279, 2018-12-02T05:13:47.596998279, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:13:47.628996729, 2018-12-02T05:13:53.596996729, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:15:05.629036784, 2018-12-02T05:15:11.597036784, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:15:11.629035353, 2018-12-02T05:15:17.597035353, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:15:53.629064559, 2018-12-02T05:15:59.597064559, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:15:59.629023075, 2018-12-02T05:16:05.597023075, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:17:29.629100203, 2018-12-02T05:17:35.597100203, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:17:35.629038572, 2018-12-02T05:17:41.597038572, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:17:53.629034042, 2018-12-02T05:17:59.597034042, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:17:59.629092454, 2018-12-02T05:18:05.597092454, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:21:05.629085183, 2018-12-02T05:21:06.097085183, 0xFF0000, waveform, 0
2018-12-02T05:36:05.628915905, 2018-12-02T05:36:06.096915905, 0xFF0000, waveform, 0
2018-12-02T05:44:41.628684401, 2018-12-02T05:44:47.596684401, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:44:47.628682971, 2018-12-02T05:44:53.596682971, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:47:53.628575563, 2018-12-02T05:47:59.596575563, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:47:59.628533959, 2018-12-02T05:48:05.596533959, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:48:41.628563284, 2018-12-02T05:48:47.596563284, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:48:47.628521800, 2018-12-02T05:48:53.596521800, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:49:29.628511071, 2018-12-02T05:49:35.596511071, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:49:35.628449559, 2018-12-02T05:49:41.596449559, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:50:17.628498911, 2018-12-02T05:50:23.596498911, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:50:23.628437280, 2018-12-02T05:50:29.596437280, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T05:51:05.628426671, 2018-12-02T05:51:06.096426671, 0xFF0000, waveform, 0
2018-12-02T06:06:05.627897381, 2018-12-02T06:06:06.095897381, 0xFF0000, waveform, 0
2018-12-02T06:21:05.627368092, 2018-12-02T06:21:06.095368092, 0xFF0000, waveform, 0
2018-12-02T06:36:05.626898884, 2018-12-02T06:36:06.094898884, 0xFF0000, waveform, 0
2018-12-02T06:51:05.626369595, 2018-12-02T06:51:06.094369595, 0xFF0000, waveform, 0
2018-12-02T06:51:41.626360416, 2018-12-02T06:51:47.594360416, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T06:51:47.626358985, 2018-12-02T06:51:53.594358985, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T06:59:17.626084327, 2018-12-02T06:59:23.594084327, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T06:59:23.626082777, 2018-12-02T06:59:29.594082777, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:00:29.626065969, 2018-12-02T07:00:35.594065969, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:00:35.626064419, 2018-12-02T07:00:41.594064419, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:06:05.625940442, 2018-12-02T07:06:06.093940442, 0xFF0000, waveform, 0
2018-12-02T07:15:05.625642895, 2018-12-02T07:15:11.593642895, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:15:11.625601291, 2018-12-02T07:15:17.593601291, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:15:53.625590562, 2018-12-02T07:15:59.593590562, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:15:59.625589132, 2018-12-02T07:16:05.593589132, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:21:05.625451087, 2018-12-02T07:21:11.593451087, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:21:05.625451087, 2018-12-02T07:21:06.093451087, 0xFF0000, waveform, 0
2018-12-02T07:21:11.625409603, 2018-12-02T07:21:17.593409603, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:22:53.625383615, 2018-12-02T07:22:59.593383615, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:22:59.625382065, 2018-12-02T07:23:05.593382065, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:23:05.625380635, 2018-12-02T07:23:11.593380635, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:23:11.625379085, 2018-12-02T07:23:17.593379085, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:25:17.625286936, 2018-12-02T07:25:23.593286936, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:25:23.625285387, 2018-12-02T07:25:29.593285387, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:25:29.625343918, 2018-12-02T07:25:35.593343918, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:25:35.625282406, 2018-12-02T07:25:41.593282406, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:31:05.625158309, 2018-12-02T07:31:11.593158309, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:31:11.625156760, 2018-12-02T07:31:17.593156760, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:31:29.625152230, 2018-12-02T07:31:35.593152230, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:31:35.625150680, 2018-12-02T07:31:41.593150680, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:31:41.625149130, 2018-12-02T07:31:47.593149130, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:31:47.625147581, 2018-12-02T07:31:53.593147581, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:31:53.625146031, 2018-12-02T07:31:59.593146031, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:31:59.625144600, 2018-12-02T07:32:05.593144600, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:32:29.625136971, 2018-12-02T07:32:35.593136971, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:32:35.625135421, 2018-12-02T07:32:41.593135421, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:36:05.625021934, 2018-12-02T07:36:06.093021934, 0xFF0000, waveform, 0
2018-12-02T07:41:53.624893307, 2018-12-02T07:41:59.592893307, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:41:59.624831676, 2018-12-02T07:42:05.592831676, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:42:05.624830245, 2018-12-02T07:42:11.592830245, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:42:11.624888658, 2018-12-02T07:42:17.592888658, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:42:17.624827146, 2018-12-02T07:42:23.592827146, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:42:23.624885559, 2018-12-02T07:42:29.592885559, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:42:29.624824047, 2018-12-02T07:42:35.592824047, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:42:35.624822497, 2018-12-02T07:42:41.592822497, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:47:05.624753832, 2018-12-02T07:47:11.592753832, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:47:11.624712228, 2018-12-02T07:47:17.592712228, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:51:05.624652624, 2018-12-02T07:51:11.592652624, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:51:05.624652624, 2018-12-02T07:51:06.092652624, 0xFF0000, waveform, 0
2018-12-02T07:51:11.624651074, 2018-12-02T07:51:17.592651074, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:51:17.624589562, 2018-12-02T07:51:23.592589562, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:51:23.624648094, 2018-12-02T07:51:29.592648094, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:51:41.624643445, 2018-12-02T07:51:47.592643445, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:51:47.624581933, 2018-12-02T07:51:53.592581933, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:51:53.624580383, 2018-12-02T07:51:59.592580383, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:51:59.624638915, 2018-12-02T07:52:05.592638915, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:55:41.624522328, 2018-12-02T07:55:47.592522328, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T07:55:47.624520778, 2018-12-02T07:55:53.592520778, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:01:41.624390602, 2018-12-02T08:01:47.592390602, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:01:47.624389171, 2018-12-02T08:01:53.592389171, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:01:53.624427556, 2018-12-02T08:01:59.592427556, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:01:59.624386072, 2018-12-02T08:02:05.592386072, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:04:53.624341726, 2018-12-02T08:04:59.592341726, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:04:59.624340176, 2018-12-02T08:05:05.592340176, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:05:05.624338626, 2018-12-02T08:05:11.592338626, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:05:11.624277114, 2018-12-02T08:05:17.592277114, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:05:17.624335646, 2018-12-02T08:05:23.592335646, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:05:23.624334096, 2018-12-02T08:05:29.592334096, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:06:05.624323368, 2018-12-02T08:06:06.092323368, 0xFF0000, waveform, 0
2018-12-02T08:11:05.624186992, 2018-12-02T08:11:11.592186992, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:11:11.624185442, 2018-12-02T08:11:17.592185442, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:11:17.624183893, 2018-12-02T08:11:23.592183893, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:11:23.624182343, 2018-12-02T08:11:29.592182343, 0x0000FF, waveform-continuous-burst, 2
