Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-16T00:01:05.312849402, 2019-07-16T00:01:05.780849402, 0xFF0000, waveform, 0
2019-07-16T00:02:05.312595129, 2019-07-16T00:02:11.280595129, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:02:11.312593698, 2019-07-16T00:02:17.280593698, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:02:17.312532305, 2019-07-16T00:02:23.280532305, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:02:23.312530875, 2019-07-16T00:02:29.280530875, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:06:41.311469554, 2019-07-16T00:06:47.279469554, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:06:47.311468124, 2019-07-16T00:06:53.279468124, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:07:29.311318159, 2019-07-16T00:07:35.279318159, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:07:35.311256647, 2019-07-16T00:07:41.279256647, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:16:05.309235572, 2019-07-16T00:16:05.777235572, 0xFF0000, waveform, 0
2019-07-16T00:19:05.308492779, 2019-07-16T00:19:11.276492779, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:19:11.308491349, 2019-07-16T00:19:17.276491349, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:21:17.307961463, 2019-07-16T00:21:23.275961463, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:21:23.307960033, 2019-07-16T00:21:29.275960033, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:23:53.307324290, 2019-07-16T00:23:59.275324290, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:23:59.307282924, 2019-07-16T00:24:05.275282924, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:25:17.306964397, 2019-07-16T00:25:23.274964397, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:25:23.306962966, 2019-07-16T00:25:29.274962966, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:31:05.305581688, 2019-07-16T00:31:05.773581688, 0xFF0000, waveform, 0
2019-07-16T00:34:05.304838895, 2019-07-16T00:34:11.272838895, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:34:11.304837465, 2019-07-16T00:34:17.272837465, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:36:05.304350495, 2019-07-16T00:36:11.272350495, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:36:11.304309010, 2019-07-16T00:36:17.272309010, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:46:05.301907896, 2019-07-16T00:46:05.769907896, 0xFF0000, waveform, 0
2019-07-16T00:51:17.300633788, 2019-07-16T00:51:23.268633788, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:51:23.300632357, 2019-07-16T00:51:29.268632357, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:52:17.300419569, 2019-07-16T00:52:23.268419569, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T00:52:23.300378084, 2019-07-16T00:52:29.268378084, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:01:05.298254013, 2019-07-16T01:01:05.766254013, 0xFF0000, waveform, 0
2019-07-16T01:02:17.297936916, 2019-07-16T01:02:23.265936916, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:02:23.297935485, 2019-07-16T01:02:29.265935485, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:02:29.297874093, 2019-07-16T01:02:35.265874093, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:02:35.297872662, 2019-07-16T01:02:41.265872662, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:07:53.296557188, 2019-07-16T01:07:59.264557188, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:07:59.296555757, 2019-07-16T01:08:05.264555757, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:08:41.296385765, 2019-07-16T01:08:47.264385765, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:08:47.296344280, 2019-07-16T01:08:53.264344280, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:16:05.294540286, 2019-07-16T01:16:05.762540286, 0xFF0000, waveform, 0
2019-07-16T01:22:05.293154716, 2019-07-16T01:22:11.261154716, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:22:11.293053269, 2019-07-16T01:22:17.261053269, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:22:29.292989015, 2019-07-16T01:22:35.260989015, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:22:35.292987585, 2019-07-16T01:22:41.260987585, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:22:41.292946219, 2019-07-16T01:22:47.260946219, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:22:47.292944788, 2019-07-16T01:22:53.260944788, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:22:53.292943358, 2019-07-16T01:22:59.260943358, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:22:59.292881846, 2019-07-16T01:23:05.260881846, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:31:05.290926456, 2019-07-16T01:31:05.758926456, 0xFF0000, waveform, 0
2019-07-16T01:33:17.290395021, 2019-07-16T01:33:23.258395021, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:33:23.290333628, 2019-07-16T01:33:29.258333628, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:33:29.290332198, 2019-07-16T01:33:35.258332198, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:33:35.290290832, 2019-07-16T01:33:41.258290832, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:42:29.288103938, 2019-07-16T01:42:35.256103938, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:42:35.288102507, 2019-07-16T01:42:41.256102507, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:42:41.288061022, 2019-07-16T01:42:47.256061022, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:42:47.288059592, 2019-07-16T01:42:53.256059592, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:46:05.287252664, 2019-07-16T01:46:05.755252664, 0xFF0000, waveform, 0
2019-07-16T01:59:29.283961534, 2019-07-16T01:59:35.251961534, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:59:35.283920168, 2019-07-16T01:59:41.251920168, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:59:41.283858776, 2019-07-16T01:59:47.251858776, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T01:59:47.283857345, 2019-07-16T01:59:53.251857345, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:01:05.283538818, 2019-07-16T02:01:05.751538818, 0xFF0000, waveform, 0
2019-07-16T02:02:53.283073067, 2019-07-16T02:02:59.251073067, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:02:59.283071756, 2019-07-16T02:03:05.251071756, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:03:17.283007383, 2019-07-16T02:03:23.251007383, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:03:23.282966017, 2019-07-16T02:03:29.250966017, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:16:05.279884934, 2019-07-16T02:16:05.747884934, 0xFF0000, waveform, 0
2019-07-16T02:17:53.279399275, 2019-07-16T02:17:59.247399275, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:17:59.279397845, 2019-07-16T02:18:05.247397845, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:22:05.278399467, 2019-07-16T02:22:11.246399467, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:22:11.278398036, 2019-07-16T02:22:17.246398036, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:29:05.276699662, 2019-07-16T02:29:11.244699662, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:29:11.276638269, 2019-07-16T02:29:17.244638269, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:29:53.276488304, 2019-07-16T02:29:59.244488304, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:29:59.276426792, 2019-07-16T02:30:05.244426792, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:31:05.276171088, 2019-07-16T02:31:05.744171088, 0xFF0000, waveform, 0
2019-07-16T02:39:41.274088501, 2019-07-16T02:39:47.242088501, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:39:47.274047136, 2019-07-16T02:39:53.242047136, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:40:05.273982882, 2019-07-16T02:40:11.241982882, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:40:11.273981451, 2019-07-16T02:40:17.241981451, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:46:05.272497296, 2019-07-16T02:46:05.740497296, 0xFF0000, waveform, 0
2019-07-16T02:50:41.271431803, 2019-07-16T02:50:47.239431803, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:50:47.271330356, 2019-07-16T02:50:53.239330356, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:52:05.271011829, 2019-07-16T02:52:11.239011829, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:52:11.271010398, 2019-07-16T02:52:17.239010398, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:53:17.270754694, 2019-07-16T02:53:23.238754694, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:53:23.270753264, 2019-07-16T02:53:29.238753264, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:55:41.270160436, 2019-07-16T02:55:47.238160436, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T02:55:47.270159006, 2019-07-16T02:55:53.238159006, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:01:05.268843531, 2019-07-16T03:01:05.736843531, 0xFF0000, waveform, 0
2019-07-16T03:02:17.268566370, 2019-07-16T03:02:23.236566370, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:02:23.268525004, 2019-07-16T03:02:29.236525004, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:02:29.268463492, 2019-07-16T03:02:35.236463492, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:02:35.268462061, 2019-07-16T03:02:41.236462061, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:14:17.265595316, 2019-07-16T03:14:23.233595316, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:14:23.265593886, 2019-07-16T03:14:29.233593886, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:16:05.265229701, 2019-07-16T03:16:05.733229701, 0xFF0000, waveform, 0
2019-07-16T03:21:05.263958454, 2019-07-16T03:21:11.231958454, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:21:11.263957023, 2019-07-16T03:21:17.231957023, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:23:29.263364195, 2019-07-16T03:23:35.231364195, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:23:35.263322710, 2019-07-16T03:23:41.231322710, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:23:41.263321399, 2019-07-16T03:23:47.231321399, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:23:47.263259887, 2019-07-16T03:23:53.231259887, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:31:05.261515855, 2019-07-16T03:31:05.729515855, 0xFF0000, waveform, 0
2019-07-16T03:39:17.259539008, 2019-07-16T03:39:23.227539008, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:39:23.259437561, 2019-07-16T03:39:29.227437561, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:39:29.259436130, 2019-07-16T03:39:35.227436130, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:39:35.259434700, 2019-07-16T03:39:41.227434700, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:42:41.258650541, 2019-07-16T03:42:47.226650541, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:42:47.258649110, 2019-07-16T03:42:53.226649110, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:42:53.258647680, 2019-07-16T03:42:59.226647680, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:42:59.258586168, 2019-07-16T03:43:05.226586168, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:46:05.257842063, 2019-07-16T03:46:05.725842063, 0xFF0000, waveform, 0
2019-07-16T03:59:53.254445314, 2019-07-16T03:59:59.222445314, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T03:59:59.254443883, 2019-07-16T04:00:05.222443883, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T04:00:29.254336714, 2019-07-16T04:00:35.222336714, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T04:00:35.254335284, 2019-07-16T04:00:41.222335284, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T04:01:05.254188179, 2019-07-16T04:01:05.722188179, 0xFF0000, waveform, 0
2019-07-16T04:11:41.251637101, 2019-07-16T04:11:47.219637101, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T04:11:47.251635670, 2019-07-16T04:11:53.219635670, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T04:11:53.251574277, 2019-07-16T04:11:59.219574277, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T04:11:59.251532793, 2019-07-16T04:12:05.219532793, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T04:16:05.250574350, 2019-07-16T04:16:05.718574350, 0xFF0000, waveform, 0
2019-07-16T04:31:05.246900558, 2019-07-16T04:31:05.714900558, 0xFF0000, waveform, 0
2019-07-16T04:46:05.243286728, 2019-07-16T04:46:05.711286728, 0xFF0000, waveform, 0
2019-07-16T05:01:05.239732980, 2019-07-16T05:01:05.707732980, 0xFF0000, waveform, 0
2019-07-16T05:16:05.236159086, 2019-07-16T05:16:05.704159086, 0xFF0000, waveform, 0
2019-07-16T05:31:05.232605338, 2019-07-16T05:31:05.700605338, 0xFF0000, waveform, 0
2019-07-16T05:34:05.231902480, 2019-07-16T05:34:11.199902480, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:34:11.231901049, 2019-07-16T05:34:17.199901049, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:34:17.231859683, 2019-07-16T05:34:23.199859683, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:34:23.231858253, 2019-07-16T05:34:29.199858253, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:34:29.231796860, 2019-07-16T05:34:35.199796860, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:34:35.231795430, 2019-07-16T05:34:41.199795430, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:34:41.231793999, 2019-07-16T05:34:47.199793999, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:34:47.231752514, 2019-07-16T05:34:53.199752514, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:34:53.231691122, 2019-07-16T05:34:59.199691122, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:34:59.231689691, 2019-07-16T05:35:05.199689691, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:36:05.231474041, 2019-07-16T05:36:11.199474041, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:36:11.231432557, 2019-07-16T05:36:17.199432557, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:36:17.231371164, 2019-07-16T05:36:23.199371164, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:36:23.231369733, 2019-07-16T05:36:29.199369733, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:36:29.231328368, 2019-07-16T05:36:35.199328368, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:36:35.231326937, 2019-07-16T05:36:41.199326937, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:36:41.231265425, 2019-07-16T05:36:47.199265425, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:36:47.231263995, 2019-07-16T05:36:53.199263995, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:36:53.231262564, 2019-07-16T05:36:59.199262564, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:36:59.231221199, 2019-07-16T05:37:05.199221199, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:38:05.230945467, 2019-07-16T05:38:11.198945467, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:38:11.230944037, 2019-07-16T05:38:17.198944037, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:38:17.230942606, 2019-07-16T05:38:23.198942606, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:38:23.230901241, 2019-07-16T05:38:29.198901241, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:38:29.230899810, 2019-07-16T05:38:35.198899810, 0x0000FF, waveform-continuous-burst, 2
2019-07-16T05:46:05.229091525, 2019-07-16T05:46:05.697091525, 0xFF0000, waveform, 0
2019-07-16T06:01:05.225577592, 2019-07-16T06:01:05.693577592, 0xFF0000, waveform, 0
2019-07-16T06:16:05.221963882, 2019-07-16T06:16:05.689963882, 0xFF0000, waveform, 0
2019-07-16T06:31:05.218250036, 2019-07-16T06:31:05.686250036, 0xFF0000, waveform, 0
2019-07-16T06:46:05.214576125, 2019-07-16T06:46:05.682576125, 0xFF0000, waveform, 0
2019-07-16T07:01:05.210762381, 2019-07-16T07:01:05.678762381, 0xFF0000, waveform, 0
2019-07-16T07:16:05.206948518, 2019-07-16T07:16:05.674948518, 0xFF0000, waveform, 0
2019-07-16T07:31:05.203134775, 2019-07-16T07:31:05.671134775, 0xFF0000, waveform, 0
2019-07-16T07:46:05.199280858, 2019-07-16T07:46:05.667280858, 0xFF0000, waveform, 0
2019-07-16T08:01:05.195407032, 2019-07-16T08:01:05.663407032, 0xFF0000, waveform, 0
2019-07-16T08:16:05.191553235, 2019-07-16T08:16:05.659553235, 0xFF0000, waveform, 0
2019-07-16T08:31:05.187679409, 2019-07-16T08:31:05.655679409, 0xFF0000, waveform, 0
2019-07-16T08:46:05.183825612, 2019-07-16T08:46:05.651825612, 0xFF0000, waveform, 0
2019-07-16T09:01:05.179911732, 2019-07-16T09:01:05.647911732, 0xFF0000, waveform, 0
2019-07-16T09:16:05.175997972, 2019-07-16T09:16:05.643997972, 0xFF0000, waveform, 0
2019-07-16T09:31:05.172084093, 2019-07-16T09:31:05.640084093, 0xFF0000, waveform, 0
2019-07-16T09:46:05.168210387, 2019-07-16T09:46:05.636210387, 0xFF0000, waveform, 0
2019-07-16T10:01:05.164296507, 2019-07-16T10:01:05.632296507, 0xFF0000, waveform, 0
2019-07-16T10:16:05.160442709, 2019-07-16T10:16:05.628442709, 0xFF0000, waveform, 0
2019-07-16T10:31:05.156568884, 2019-07-16T10:31:05.624568884, 0xFF0000, waveform, 0
2019-07-16T10:46:05.152655005, 2019-07-16T10:46:05.620655005, 0xFF0000, waveform, 0
2019-07-16T11:01:05.148741245, 2019-07-16T11:01:05.616741245, 0xFF0000, waveform, 0
2019-07-16T11:16:05.144887447, 2019-07-16T11:16:05.612887447, 0xFF0000, waveform, 0
2019-07-16T11:31:05.140973567, 2019-07-16T11:31:05.608973567, 0xFF0000, waveform, 0
2019-07-16T11:46:05.137099742, 2019-07-16T11:46:05.605099742, 0xFF0000, waveform, 0
2019-07-16T12:01:05.133285880, 2019-07-16T12:01:05.601285880, 0xFF0000, waveform, 0
2019-07-16T12:16:05.129372119, 2019-07-16T12:16:05.597372119, 0xFF0000, waveform, 0
2019-07-16T12:31:05.125518321, 2019-07-16T12:31:05.593518321, 0xFF0000, waveform, 0
2019-07-16T12:46:05.121644496, 2019-07-16T12:46:05.589644496, 0xFF0000, waveform, 0
2019-07-16T13:01:05.117830634, 2019-07-16T13:01:05.585830634, 0xFF0000, waveform, 0
2019-07-16T13:16:05.113976836, 2019-07-16T13:16:05.581976836, 0xFF0000, waveform, 0
2019-07-16T13:31:05.110162973, 2019-07-16T13:31:05.578162973, 0xFF0000, waveform, 0
2019-07-16T13:46:05.106389164, 2019-07-16T13:46:05.574389164, 0xFF0000, waveform, 0
2019-07-16T14:01:05.102635383, 2019-07-16T14:01:05.570635383, 0xFF0000, waveform, 0
2019-07-16T14:16:05.098921537, 2019-07-16T14:16:05.566921537, 0xFF0000, waveform, 0
2019-07-16T14:31:05.095207691, 2019-07-16T14:31:05.563207691, 0xFF0000, waveform, 0
2019-07-16T14:46:05.091493964, 2019-07-16T14:46:05.559493964, 0xFF0000, waveform, 0
2019-07-16T15:01:05.087720036, 2019-07-16T15:01:05.555720036, 0xFF0000, waveform, 0
2019-07-16T15:16:05.083866238, 2019-07-16T15:16:05.551866238, 0xFF0000, waveform, 0
2019-07-16T15:31:05.079952478, 2019-07-16T15:31:05.547952478, 0xFF0000, waveform, 0
2019-07-16T15:46:05.075978636, 2019-07-16T15:46:05.543978636, 0xFF0000, waveform, 0
2019-07-16T16:01:05.072024822, 2019-07-16T16:01:05.540024822, 0xFF0000, waveform, 0
