Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-11T00:00:35.901321709, 2014-05-11T00:00:41.869321709, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:02:05.901326417, 2014-05-11T00:02:06.369326417, 0xFF0000, waveform, 0
2014-05-11T00:06:47.901415884, 2014-05-11T00:06:53.869415884, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:17:05.901633679, 2014-05-11T00:17:06.369633679, 0xFF0000, waveform, 0
2014-05-11T00:17:59.901652514, 2014-05-11T00:18:05.869652514, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:18:17.901645481, 2014-05-11T00:18:23.869645481, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:19:47.901670217, 2014-05-11T00:19:53.869670217, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:19:53.901707828, 2014-05-11T00:19:59.869707828, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:19:59.901705503, 2014-05-11T00:20:05.869705503, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:26:17.901857316, 2014-05-11T00:26:23.869857316, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:32:05.901980936, 2014-05-11T00:32:06.369980936, 0xFF0000, waveform, 0
2014-05-11T00:32:53.901962161, 2014-05-11T00:32:59.869962161, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:37:17.902058660, 2014-05-11T00:37:23.870058660, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:37:29.902093946, 2014-05-11T00:37:35.870093946, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:37:35.902091622, 2014-05-11T00:37:41.870091622, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:43:47.902245819, 2014-05-11T00:43:53.870245819, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:47:05.902328193, 2014-05-11T00:47:06.370328193, 0xFF0000, waveform, 0
2014-05-11T00:49:11.902378797, 2014-05-11T00:49:17.870378797, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:51:23.902467072, 2014-05-11T00:51:29.870467072, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:51:29.902424752, 2014-05-11T00:51:35.870424752, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:52:35.902438879, 2014-05-11T00:52:41.870438879, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:58:23.902602493, 2014-05-11T00:58:29.870602493, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:58:29.902660131, 2014-05-11T00:58:35.870660131, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:58:35.902597784, 2014-05-11T00:58:41.870597784, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T00:58:41.902595400, 2014-05-11T00:58:47.870595400, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T01:00:05.902662515, 2014-05-11T01:00:11.870662515, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T01:02:05.902715444, 2014-05-11T01:02:06.370715444, 0xFF0000, waveform, 0
2014-05-11T01:09:11.902908504, 2014-05-11T01:09:17.870908504, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T01:09:17.902906179, 2014-05-11T01:09:23.870906179, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T01:09:23.902903795, 2014-05-11T01:09:29.870903795, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T01:10:35.902975559, 2014-05-11T01:10:41.870975559, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T01:17:05.903122723, 2014-05-11T01:17:06.371122723, 0xFF0000, waveform, 0
2014-05-11T01:21:41.903254568, 2014-05-11T01:21:47.871254568, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T01:32:05.903569996, 2014-05-11T01:32:06.371569996, 0xFF0000, waveform, 0
2014-05-11T01:47:05.904017269, 2014-05-11T01:47:06.372017269, 0xFF0000, waveform, 0
2014-05-11T02:02:05.904504537, 2014-05-11T02:02:06.372504537, 0xFF0000, waveform, 0
2014-05-11T02:17:05.905011773, 2014-05-11T02:17:06.373011773, 0xFF0000, waveform, 0
2014-05-11T02:32:05.905499041, 2014-05-11T02:32:06.373499041, 0xFF0000, waveform, 0
2014-05-11T02:47:05.906146287, 2014-05-11T02:47:06.374146287, 0xFF0000, waveform, 0
2014-05-11T03:02:05.906693577, 2014-05-11T03:02:06.374693577, 0xFF0000, waveform, 0
2014-05-11T03:17:05.907340824, 2014-05-11T03:17:06.375340824, 0xFF0000, waveform, 0
2014-05-11T03:32:05.908048093, 2014-05-11T03:32:06.376048093, 0xFF0000, waveform, 0
2014-05-11T03:47:05.908895373, 2014-05-11T03:47:06.376895373, 0xFF0000, waveform, 0
2014-05-11T03:53:53.909275472, 2014-05-11T03:53:59.877275472, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:53:59.909333109, 2014-05-11T03:54:05.877333109, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:54:05.909330725, 2014-05-11T03:54:11.877330725, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:54:11.909328401, 2014-05-11T03:54:17.877328401, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:54:17.909326016, 2014-05-11T03:54:23.877326016, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:54:23.909323692, 2014-05-11T03:54:29.877323692, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:54:29.909321367, 2014-05-11T03:54:35.877321367, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:54:35.909358978, 2014-05-11T03:54:41.877358978, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:54:41.909316658, 2014-05-11T03:54:47.877316658, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:54:47.909354269, 2014-05-11T03:54:53.877354269, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:54:53.909411966, 2014-05-11T03:54:59.877411966, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:54:59.909349560, 2014-05-11T03:55:05.877349560, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:55:05.909407258, 2014-05-11T03:55:11.877407258, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:55:11.909404873, 2014-05-11T03:55:17.877404873, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:55:17.909402549, 2014-05-11T03:55:23.877402549, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:55:23.909400165, 2014-05-11T03:55:29.877400165, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:55:29.909397840, 2014-05-11T03:55:35.877397840, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:55:35.909395456, 2014-05-11T03:55:41.877395456, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:55:41.909433126, 2014-05-11T03:55:47.877433126, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:55:47.909390747, 2014-05-11T03:55:53.877390747, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:55:53.909428417, 2014-05-11T03:55:59.877428417, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:55:59.909426093, 2014-05-11T03:56:05.877426093, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:56:05.909423708, 2014-05-11T03:56:11.877423708, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:56:11.909481346, 2014-05-11T03:56:17.877481346, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:56:17.909479022, 2014-05-11T03:56:23.877479022, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:56:23.909476637, 2014-05-11T03:56:29.877476637, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:56:29.909474313, 2014-05-11T03:56:35.877474313, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:56:35.909471988, 2014-05-11T03:56:41.877471988, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:56:41.909469604, 2014-05-11T03:56:47.877469604, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:56:47.909507274, 2014-05-11T03:56:53.877507274, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:56:53.909464895, 2014-05-11T03:56:59.877464895, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:56:59.909502565, 2014-05-11T03:57:05.877502565, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:57:05.909500181, 2014-05-11T03:57:11.877500181, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:57:11.909497857, 2014-05-11T03:57:17.877497857, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:57:17.909495472, 2014-05-11T03:57:23.877495472, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:57:23.909553170, 2014-05-11T03:57:29.877553170, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:57:29.909550786, 2014-05-11T03:57:35.877550786, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:57:35.909548461, 2014-05-11T03:57:41.877548461, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:57:41.909546077, 2014-05-11T03:57:47.877546077, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:57:47.909543752, 2014-05-11T03:57:53.877543752, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:57:53.909581363, 2014-05-11T03:57:59.877581363, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:57:59.909539043, 2014-05-11T03:58:05.877539043, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:58:05.909576714, 2014-05-11T03:58:11.877576714, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:58:11.909574329, 2014-05-11T03:58:17.877574329, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:58:17.909572005, 2014-05-11T03:58:23.877572005, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:58:23.909569621, 2014-05-11T03:58:29.877569621, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:58:29.909627258, 2014-05-11T03:58:35.877627258, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:58:35.909564912, 2014-05-11T03:58:41.877564912, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:58:41.909622550, 2014-05-11T03:58:47.877622550, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:58:47.909620225, 2014-05-11T03:58:53.877620225, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:58:53.909617900, 2014-05-11T03:58:59.877617900, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:58:59.909655511, 2014-05-11T03:59:05.877655511, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:59:05.909613192, 2014-05-11T03:59:11.877613192, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:59:11.909650802, 2014-05-11T03:59:17.877650802, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:59:17.909648478, 2014-05-11T03:59:23.877648478, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:59:23.909646093, 2014-05-11T03:59:29.877646093, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:59:29.909643769, 2014-05-11T03:59:35.877643769, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:59:35.909641385, 2014-05-11T03:59:41.877641385, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:59:41.909639060, 2014-05-11T03:59:47.877639060, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:59:47.909696698, 2014-05-11T03:59:53.877696698, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:59:53.909634351, 2014-05-11T03:59:59.877634351, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T03:59:59.909691989, 2014-05-11T04:00:05.877691989, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:00:05.909729659, 2014-05-11T04:00:11.877729659, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:00:11.909687280, 2014-05-11T04:00:17.877687280, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:00:17.909724950, 2014-05-11T04:00:23.877724950, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:00:23.909722626, 2014-05-11T04:00:29.877722626, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:00:29.909720242, 2014-05-11T04:00:35.877720242, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:00:35.909717917, 2014-05-11T04:00:41.877717917, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:00:41.909715533, 2014-05-11T04:00:47.877715533, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:00:47.909713208, 2014-05-11T04:00:53.877713208, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:00:53.909770846, 2014-05-11T04:00:59.877770846, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:00:59.909708499, 2014-05-11T04:01:05.877708499, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:01:05.909766137, 2014-05-11T04:01:11.877766137, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:01:11.909763813, 2014-05-11T04:01:17.877763813, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:01:17.909761428, 2014-05-11T04:01:23.877761428, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:01:23.909799098, 2014-05-11T04:01:29.877799098, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:01:29.909796714, 2014-05-11T04:01:35.877796714, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:01:35.909794390, 2014-05-11T04:01:41.877794390, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:01:41.909792006, 2014-05-11T04:01:47.877792006, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:01:47.909789681, 2014-05-11T04:01:53.877789681, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:01:53.909787297, 2014-05-11T04:01:59.877787297, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:01:59.909844994, 2014-05-11T04:02:05.877844994, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:02:05.909782648, 2014-05-11T04:02:11.877782648, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:02:05.909782648, 2014-05-11T04:02:06.377782648, 0xFF0000, waveform, 0
2014-05-11T04:02:11.909840285, 2014-05-11T04:02:17.877840285, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:02:17.909837901, 2014-05-11T04:02:23.877837901, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:02:23.909835577, 2014-05-11T04:02:29.877835577, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:02:29.909833192, 2014-05-11T04:02:35.877833192, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:02:35.909870862, 2014-05-11T04:02:41.877870862, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:02:41.909868538, 2014-05-11T04:02:47.877868538, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:02:47.909866154, 2014-05-11T04:02:53.877866154, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:02:53.909863829, 2014-05-11T04:02:59.877863829, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:02:59.909861445, 2014-05-11T04:03:05.877861445, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:03:05.909919083, 2014-05-11T04:03:11.877919083, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:03:11.909856736, 2014-05-11T04:03:17.877856736, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:03:17.909914374, 2014-05-11T04:03:23.877914374, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:03:23.909912049, 2014-05-11T04:03:29.877912049, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:03:29.909909725, 2014-05-11T04:03:35.877909725, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:03:35.909907341, 2014-05-11T04:03:41.877907341, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:03:41.909905016, 2014-05-11T04:03:47.877905016, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:03:47.909902632, 2014-05-11T04:03:53.877902632, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T04:17:05.910629868, 2014-05-11T04:17:06.378629868, 0xFF0000, waveform, 0
2014-05-11T04:32:05.911277174, 2014-05-11T04:32:06.379277174, 0xFF0000, waveform, 0
2014-05-11T04:47:05.911724388, 2014-05-11T04:47:06.379724388, 0xFF0000, waveform, 0
2014-05-11T05:02:05.912031650, 2014-05-11T05:02:06.380031650, 0xFF0000, waveform, 0
2014-05-11T05:17:05.912278950, 2014-05-11T05:17:06.380278950, 0xFF0000, waveform, 0
2014-05-11T05:25:53.912411987, 2014-05-11T05:25:59.880411987, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:27:23.912376701, 2014-05-11T05:27:29.880376701, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:30:05.912473201, 2014-05-11T05:30:11.880473201, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:30:17.912468552, 2014-05-11T05:30:23.880468552, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:30:35.912461459, 2014-05-11T05:30:41.880461459, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:32:05.912466228, 2014-05-11T05:32:06.380466228, 0xFF0000, waveform, 0
2014-05-11T05:36:11.912529766, 2014-05-11T05:36:17.880529766, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:36:17.912527441, 2014-05-11T05:36:23.880527441, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:36:41.912518024, 2014-05-11T05:36:47.880518024, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:37:41.912534534, 2014-05-11T05:37:47.880534534, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:37:59.912587463, 2014-05-11T05:38:05.880587463, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:39:23.912554562, 2014-05-11T05:39:29.880554562, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:44:53.912565171, 2014-05-11T05:44:59.880565171, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:45:59.912599325, 2014-05-11T05:46:05.880599325, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:46:23.912629902, 2014-05-11T05:46:29.880629902, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:47:05.912613451, 2014-05-11T05:47:06.380613451, 0xFF0000, waveform, 0
2014-05-11T05:48:59.912628769, 2014-05-11T05:49:05.880628769, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:50:23.912635862, 2014-05-11T05:50:29.880635862, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:50:53.912624120, 2014-05-11T05:50:59.880624120, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:50:59.912681758, 2014-05-11T05:51:05.880681758, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:51:23.912672340, 2014-05-11T05:51:29.880672340, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:51:29.912670016, 2014-05-11T05:51:35.880670016, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:51:35.912667632, 2014-05-11T05:51:41.880667632, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:57:05.912738323, 2014-05-11T05:57:11.880738323, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:59:05.912731289, 2014-05-11T05:59:11.880731289, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:59:35.912779510, 2014-05-11T05:59:41.880779510, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T05:59:53.912772476, 2014-05-11T05:59:59.880772476, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:00:11.912705421, 2014-05-11T06:00:17.880705421, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:00:29.912758350, 2014-05-11T06:00:35.880758350, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:00:59.912786602, 2014-05-11T06:01:05.880786602, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:02:05.912720739, 2014-05-11T06:02:06.380720739, 0xFF0000, waveform, 0
2014-05-11T06:13:11.912859678, 2014-05-11T06:13:17.880859678, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:14:59.912857353, 2014-05-11T06:15:05.880857353, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:17:05.912907958, 2014-05-11T06:17:06.380907958, 0xFF0000, waveform, 0
2014-05-11T06:19:53.912902116, 2014-05-11T06:19:59.880902116, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:21:05.912913918, 2014-05-11T06:21:11.880913918, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:21:17.912909209, 2014-05-11T06:21:23.880909209, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:22:53.912931621, 2014-05-11T06:22:59.880931621, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:27:23.912965774, 2014-05-11T06:27:29.880965774, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:28:17.913004636, 2014-05-11T06:28:23.881004636, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:29:29.912976384, 2014-05-11T06:29:35.880976384, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:31:11.912976443, 2014-05-11T06:31:17.880976443, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:31:17.913034081, 2014-05-11T06:31:23.881034081, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:31:23.912971735, 2014-05-11T06:31:29.880971735, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:31:29.913029372, 2014-05-11T06:31:35.881029372, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:31:35.913026988, 2014-05-11T06:31:41.881026988, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:32:05.913015246, 2014-05-11T06:32:06.381015246, 0xFF0000, waveform, 0
2014-05-11T06:33:59.913010597, 2014-05-11T06:34:05.881010597, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:35:59.913063526, 2014-05-11T06:36:05.881063526, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:36:29.913051784, 2014-05-11T06:36:35.881051784, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:39:47.913074195, 2014-05-11T06:39:53.881074195, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:42:59.913098931, 2014-05-11T06:43:05.881098931, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:44:23.913125991, 2014-05-11T06:44:29.881125991, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:46:11.913123667, 2014-05-11T06:46:17.881123667, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:47:05.913162529, 2014-05-11T06:47:06.381162529, 0xFF0000, waveform, 0
2014-05-11T06:49:59.913134336, 2014-05-11T06:50:05.881134336, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:50:11.913189589, 2014-05-11T06:50:17.881189589, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:50:17.913187265, 2014-05-11T06:50:23.881187265, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:50:47.913175523, 2014-05-11T06:50:53.881175523, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:52:41.913170814, 2014-05-11T06:52:47.881170814, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:52:53.913226127, 2014-05-11T06:52:59.881226127, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T06:53:29.913212001, 2014-05-11T06:53:35.881212001, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:00:35.913285076, 2014-05-11T07:00:41.881285076, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:00:41.913242697, 2014-05-11T07:00:47.881242697, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:02:05.913249790, 2014-05-11T07:02:06.381249790, 0xFF0000, waveform, 0
2014-05-11T07:02:29.913300395, 2014-05-11T07:02:35.881300395, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:02:41.913295686, 2014-05-11T07:02:47.881295686, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:05:29.913329839, 2014-05-11T07:05:35.881329839, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:10:29.913352251, 2014-05-11T07:10:35.881352251, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:10:35.913349866, 2014-05-11T07:10:41.881349866, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:11:23.913391053, 2014-05-11T07:11:29.881391053, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:14:05.913367569, 2014-05-11T07:14:11.881367569, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:15:41.913389980, 2014-05-11T07:15:47.881389980, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:15:53.913425266, 2014-05-11T07:15:59.881425266, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:16:17.913415849, 2014-05-11T07:16:23.881415849, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:16:23.913413524, 2014-05-11T07:16:29.881413524, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:16:29.913411140, 2014-05-11T07:16:35.881411140, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:17:05.913397014, 2014-05-11T07:17:06.381397014, 0xFF0000, waveform, 0
2014-05-11T07:19:47.913433551, 2014-05-11T07:19:53.881433551, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:20:29.913477063, 2014-05-11T07:20:35.881477063, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:20:35.913474738, 2014-05-11T07:20:41.881474738, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:20:53.913467705, 2014-05-11T07:20:59.881467705, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:21:53.913484156, 2014-05-11T07:21:59.881484156, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:25:17.913504183, 2014-05-11T07:25:23.881504183, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:26:23.913538336, 2014-05-11T07:26:29.881538336, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:29:59.913593709, 2014-05-11T07:30:05.881593709, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:32:05.913604319, 2014-05-11T07:32:06.381604319, 0xFF0000, waveform, 0
2014-05-11T07:32:23.913597226, 2014-05-11T07:32:29.881597226, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:32:29.913594901, 2014-05-11T07:32:35.881594901, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:32:41.913590192, 2014-05-11T07:32:47.881590192, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:33:47.913604319, 2014-05-11T07:33:53.881604319, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:38:29.913693785, 2014-05-11T07:38:35.881693785, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:38:35.913691461, 2014-05-11T07:38:41.881691461, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:39:47.913663208, 2014-05-11T07:39:53.881663208, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:39:53.913720905, 2014-05-11T07:39:59.881720905, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:41:29.913723230, 2014-05-11T07:41:35.881723230, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:42:47.913752675, 2014-05-11T07:42:53.881752675, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:43:23.913738548, 2014-05-11T07:43:29.881738548, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:47:05.913751542, 2014-05-11T07:47:06.381751542, 0xFF0000, waveform, 0
2014-05-11T07:47:53.913832724, 2014-05-11T07:47:59.881832724, 0x0000FF, waveform-continuous-burst, 2
