Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-09T00:00:09.146231293, 2013-04-09T00:00:09.614231293, 0xFF0000, waveform, 0
2013-04-09T00:00:57.146370470, 2013-04-09T00:01:03.114370470, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T00:01:27.146457433, 2013-04-09T00:01:33.114457433, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T00:01:39.146492242, 2013-04-09T00:01:45.114492242, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T00:01:51.146487057, 2013-04-09T00:01:57.114487057, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T00:01:57.146544456, 2013-04-09T00:02:03.114544456, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T00:02:09.146579205, 2013-04-09T00:02:15.114579205, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T00:02:15.146576642, 2013-04-09T00:02:21.114576642, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T00:02:21.146634042, 2013-04-09T00:02:27.114634042, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T00:02:33.146668791, 2013-04-09T00:02:39.114668791, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T00:15:09.149000763, 2013-04-09T00:15:09.617000763, 0xFF0000, waveform, 0
2013-04-09T00:30:09.151750206, 2013-04-09T00:30:09.619750206, 0xFF0000, waveform, 0
2013-04-09T00:45:09.154459655, 2013-04-09T00:45:09.622459655, 0xFF0000, waveform, 0
2013-04-09T01:00:09.157169163, 2013-04-09T01:00:09.625169163, 0xFF0000, waveform, 0
2013-04-09T01:15:09.159938573, 2013-04-09T01:15:09.627938573, 0xFF0000, waveform, 0
2013-04-09T01:30:09.162648081, 2013-04-09T01:30:09.630648081, 0xFF0000, waveform, 0
2013-04-09T01:45:09.165357530, 2013-04-09T01:45:09.633357530, 0xFF0000, waveform, 0
2013-04-09T02:00:09.168007016, 2013-04-09T02:00:09.636007016, 0xFF0000, waveform, 0
2013-04-09T02:15:09.170676469, 2013-04-09T02:15:09.638676469, 0xFF0000, waveform, 0
2013-04-09T02:30:09.173285901, 2013-04-09T02:30:09.641285901, 0xFF0000, waveform, 0
2013-04-09T02:45:09.175895392, 2013-04-09T02:45:09.643895392, 0xFF0000, waveform, 0
2013-04-09T03:00:09.178504824, 2013-04-09T03:00:09.646504824, 0xFF0000, waveform, 0
2013-04-09T03:15:09.181114315, 2013-04-09T03:15:09.649114315, 0xFF0000, waveform, 0
2013-04-09T03:30:09.183663785, 2013-04-09T03:30:09.651663785, 0xFF0000, waveform, 0
2013-04-09T03:45:09.186173200, 2013-04-09T03:45:09.654173200, 0xFF0000, waveform, 0
2013-04-09T04:00:09.188682675, 2013-04-09T04:00:09.656682675, 0xFF0000, waveform, 0
2013-04-09T04:15:09.191192150, 2013-04-09T04:15:09.659192150, 0xFF0000, waveform, 0
2013-04-09T04:30:09.193661630, 2013-04-09T04:30:09.661661630, 0xFF0000, waveform, 0
2013-04-09T04:45:09.196071088, 2013-04-09T04:45:09.664071088, 0xFF0000, waveform, 0
2013-04-09T05:00:09.198520541, 2013-04-09T05:00:09.666520541, 0xFF0000, waveform, 0
2013-04-09T05:15:09.200929999, 2013-04-09T05:15:09.668929999, 0xFF0000, waveform, 0
2013-04-09T05:30:09.203299462, 2013-04-09T05:30:09.671299462, 0xFF0000, waveform, 0
2013-04-09T05:45:09.205648899, 2013-04-09T05:45:09.673648899, 0xFF0000, waveform, 0
2013-04-09T06:00:09.207958400, 2013-04-09T06:00:09.675958400, 0xFF0000, waveform, 0
2013-04-09T06:15:09.210268378, 2013-04-09T06:15:09.678268378, 0xFF0000, waveform, 0
2013-04-09T06:30:09.212578415, 2013-04-09T06:30:09.680578415, 0xFF0000, waveform, 0
2013-04-09T06:45:09.214948415, 2013-04-09T06:45:09.682948415, 0xFF0000, waveform, 0
2013-04-09T07:00:09.217258453, 2013-04-09T07:00:09.685258453, 0xFF0000, waveform, 0
2013-04-09T07:15:09.219508528, 2013-04-09T07:15:09.687508528, 0xFF0000, waveform, 0
2013-04-09T07:30:09.221818566, 2013-04-09T07:30:09.689818566, 0xFF0000, waveform, 0
2013-04-09T07:45:09.224288582, 2013-04-09T07:45:09.692288582, 0xFF0000, waveform, 0
2013-04-09T08:00:09.226938605, 2013-04-09T08:00:09.694938605, 0xFF0000, waveform, 0
2013-04-09T08:15:09.229808688, 2013-04-09T08:15:09.697808688, 0xFF0000, waveform, 0
2013-04-09T08:30:09.232818722, 2013-04-09T08:30:09.700818722, 0xFF0000, waveform, 0
2013-04-09T08:45:09.235768735, 2013-04-09T08:45:09.703768735, 0xFF0000, waveform, 0
2013-04-09T09:00:09.238778769, 2013-04-09T09:00:09.706778769, 0xFF0000, waveform, 0
2013-04-09T09:15:09.241748809, 2013-04-09T09:15:09.709748809, 0xFF0000, waveform, 0
2013-04-09T09:30:09.244698882, 2013-04-09T09:30:09.712698882, 0xFF0000, waveform, 0
2013-04-09T09:45:09.247668921, 2013-04-09T09:45:09.715668921, 0xFF0000, waveform, 0
2013-04-09T10:00:09.250618934, 2013-04-09T10:00:09.718618934, 0xFF0000, waveform, 0
2013-04-09T10:15:09.253588974, 2013-04-09T10:15:09.721588974, 0xFF0000, waveform, 0
2013-04-09T10:30:09.256498992, 2013-04-09T10:30:09.724498992, 0xFF0000, waveform, 0
2013-04-09T10:45:09.259349048, 2013-04-09T10:45:09.727349048, 0xFF0000, waveform, 0
2013-04-09T11:00:09.262159109, 2013-04-09T11:00:09.730159109, 0xFF0000, waveform, 0
2013-04-09T11:15:09.264969110, 2013-04-09T11:15:09.732969110, 0xFF0000, waveform, 0
2013-04-09T11:30:09.267779171, 2013-04-09T11:30:09.735779171, 0xFF0000, waveform, 0
2013-04-09T11:45:09.270549178, 2013-04-09T11:45:09.738549178, 0xFF0000, waveform, 0
2013-04-09T12:00:09.273299217, 2013-04-09T12:00:09.741299217, 0xFF0000, waveform, 0
2013-04-09T12:15:09.276009261, 2013-04-09T12:15:09.744009261, 0xFF0000, waveform, 0
2013-04-09T12:19:57.276884496, 2013-04-09T12:20:03.244884496, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:20:03.276941895, 2013-04-09T12:20:09.244941895, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:20:09.276879310, 2013-04-09T12:20:15.244879310, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:20:15.276936709, 2013-04-09T12:20:21.244936709, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:20:21.276974081, 2013-04-09T12:20:27.244974081, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:20:27.276971459, 2013-04-09T12:20:33.244971459, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:20:33.276968896, 2013-04-09T12:20:39.244968896, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:20:39.277026295, 2013-04-09T12:20:45.245026295, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:20:45.277023673, 2013-04-09T12:20:51.245023673, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:20:51.277061104, 2013-04-09T12:20:57.245061104, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:20:57.277058482, 2013-04-09T12:21:03.245058482, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:21:03.277055859, 2013-04-09T12:21:09.245055859, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:21:09.277113258, 2013-04-09T12:21:15.245113258, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:21:15.277110695, 2013-04-09T12:21:21.245110695, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:21:21.277148067, 2013-04-09T12:21:27.245148067, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:21:27.277145504, 2013-04-09T12:21:33.245145504, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:21:33.277142882, 2013-04-09T12:21:39.245142882, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:21:39.277200281, 2013-04-09T12:21:45.245200281, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:21:45.277237713, 2013-04-09T12:21:51.245237713, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:21:51.277235090, 2013-04-09T12:21:57.245235090, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:21:57.277232468, 2013-04-09T12:22:03.245232468, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:22:03.277229905, 2013-04-09T12:22:09.245229905, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:22:09.277287304, 2013-04-09T12:22:15.245287304, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:22:15.277324676, 2013-04-09T12:22:21.245324676, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:22:21.277282118, 2013-04-09T12:22:27.245282118, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:22:27.277319490, 2013-04-09T12:22:33.245319490, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:22:33.277376890, 2013-04-09T12:22:39.245376890, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:22:39.277374267, 2013-04-09T12:22:45.245374267, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:22:45.277411699, 2013-04-09T12:22:51.245411699, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:22:51.277409076, 2013-04-09T12:22:57.245409076, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:22:57.277406513, 2013-04-09T12:23:03.245406513, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:23:03.277463912, 2013-04-09T12:23:09.245463912, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:23:09.277461290, 2013-04-09T12:23:15.245461290, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:23:15.277458667, 2013-04-09T12:23:21.245458667, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:23:21.277496099, 2013-04-09T12:23:27.245496099, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:23:27.277493476, 2013-04-09T12:23:33.245493476, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:23:33.277550876, 2013-04-09T12:23:39.245550876, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:23:39.277588307, 2013-04-09T12:23:45.245588307, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:23:45.277545690, 2013-04-09T12:23:51.245545690, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:23:51.277583122, 2013-04-09T12:23:57.245583122, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:23:57.277640521, 2013-04-09T12:24:03.245640521, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:24:03.277637898, 2013-04-09T12:24:09.245637898, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:24:09.277635276, 2013-04-09T12:24:15.245635276, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:24:15.277632713, 2013-04-09T12:24:21.245632713, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:24:21.277670085, 2013-04-09T12:24:27.245670085, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:24:27.277727484, 2013-04-09T12:24:33.245727484, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:24:33.277724921, 2013-04-09T12:24:39.245724921, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:24:39.277722299, 2013-04-09T12:24:45.245722299, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:24:45.277759671, 2013-04-09T12:24:51.245759671, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:24:51.277757108, 2013-04-09T12:24:57.245757108, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:24:57.277814507, 2013-04-09T12:25:03.245814507, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:25:03.277751922, 2013-04-09T12:25:09.245751922, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:25:09.277809321, 2013-04-09T12:25:15.245809321, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:25:15.277846693, 2013-04-09T12:25:21.245846693, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:25:21.277844071, 2013-04-09T12:25:27.245844071, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:25:27.277901470, 2013-04-09T12:25:33.245901470, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:25:33.277898907, 2013-04-09T12:25:39.245898907, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:25:39.277896285, 2013-04-09T12:25:45.245896285, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:25:45.277933716, 2013-04-09T12:25:51.245933716, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:25:51.277991116, 2013-04-09T12:25:57.245991116, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:25:57.277928471, 2013-04-09T12:26:03.245928471, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:26:03.277985870, 2013-04-09T12:26:09.245985870, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:26:09.277983307, 2013-04-09T12:26:15.245983307, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:26:15.278020679, 2013-04-09T12:26:21.246020679, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:26:21.278078079, 2013-04-09T12:26:27.246078079, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:26:27.278015494, 2013-04-09T12:26:33.246015494, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:26:33.278072893, 2013-04-09T12:26:39.246072893, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:26:39.278110325, 2013-04-09T12:26:45.246110325, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:26:45.278107702, 2013-04-09T12:26:51.246107702, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:26:51.278105080, 2013-04-09T12:26:57.246105080, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:26:57.278162479, 2013-04-09T12:27:03.246162479, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:27:03.278159916, 2013-04-09T12:27:09.246159916, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:27:09.278197288, 2013-04-09T12:27:15.246197288, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:27:15.278194725, 2013-04-09T12:27:21.246194725, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:27:21.278192102, 2013-04-09T12:27:27.246192102, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:27:27.278249502, 2013-04-09T12:27:33.246249502, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:27:33.278246879, 2013-04-09T12:27:39.246246879, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:27:39.278284311, 2013-04-09T12:27:45.246284311, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:27:45.278281688, 2013-04-09T12:27:51.246281688, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:27:51.278279125, 2013-04-09T12:27:57.246279125, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:27:57.278336524, 2013-04-09T12:28:03.246336524, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:28:03.278373897, 2013-04-09T12:28:09.246373897, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:28:09.278371334, 2013-04-09T12:28:15.246371334, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:28:15.278368711, 2013-04-09T12:28:21.246368711, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:28:21.278366088, 2013-04-09T12:28:27.246366088, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:28:27.278423488, 2013-04-09T12:28:33.246423488, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:28:33.278460919, 2013-04-09T12:28:39.246460919, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:28:39.278418302, 2013-04-09T12:28:45.246418302, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:28:45.278455734, 2013-04-09T12:28:51.246455734, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:28:51.278513133, 2013-04-09T12:28:57.246513133, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:28:57.278510510, 2013-04-09T12:29:03.246510510, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:29:03.278507888, 2013-04-09T12:29:09.246507888, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:29:09.278505325, 2013-04-09T12:29:15.246505325, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:29:15.278542697, 2013-04-09T12:29:21.246542697, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:29:21.278600096, 2013-04-09T12:29:27.246600096, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:29:27.278597533, 2013-04-09T12:29:33.246597533, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:29:33.278594911, 2013-04-09T12:29:39.246594911, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:29:39.278632283, 2013-04-09T12:29:45.246632283, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:29:45.278629720, 2013-04-09T12:29:51.246629720, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:29:51.278687119, 2013-04-09T12:29:57.246687119, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:29:57.278684496, 2013-04-09T12:30:03.246684496, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:30:03.278681933, 2013-04-09T12:30:09.246681933, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:30:09.278719305, 2013-04-09T12:30:15.246719305, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:30:09.278719305, 2013-04-09T12:30:09.746719305, 0xFF0000, waveform, 0
2013-04-09T12:30:15.278716683, 2013-04-09T12:30:21.246716683, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:30:21.278774082, 2013-04-09T12:30:27.246774082, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:30:27.278771519, 2013-04-09T12:30:33.246771519, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:30:33.278768897, 2013-04-09T12:30:39.246768897, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:30:39.278806328, 2013-04-09T12:30:45.246806328, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:30:45.278863728, 2013-04-09T12:30:51.246863728, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:30:51.278801083, 2013-04-09T12:30:57.246801083, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:30:57.278858482, 2013-04-09T12:31:03.246858482, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:31:03.278895914, 2013-04-09T12:31:09.246895914, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:31:09.278893291, 2013-04-09T12:31:15.246893291, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:31:15.278950691, 2013-04-09T12:31:21.246950691, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:31:21.278888106, 2013-04-09T12:31:27.246888106, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:31:27.278945505, 2013-04-09T12:31:33.246945505, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:31:33.278982937, 2013-04-09T12:31:39.246982937, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:31:39.278980314, 2013-04-09T12:31:45.246980314, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:31:45.278977692, 2013-04-09T12:31:51.246977692, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:31:51.279035091, 2013-04-09T12:31:57.247035091, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:31:57.279032528, 2013-04-09T12:32:03.247032528, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:32:03.279069900, 2013-04-09T12:32:09.247069900, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:32:09.279127299, 2013-04-09T12:32:15.247127299, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:32:15.279064714, 2013-04-09T12:32:21.247064714, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:32:21.279122114, 2013-04-09T12:32:27.247122114, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:32:27.279119491, 2013-04-09T12:32:33.247119491, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:32:33.279156923, 2013-04-09T12:32:39.247156923, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:32:39.279154300, 2013-04-09T12:32:45.247154300, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:32:45.279151737, 2013-04-09T12:32:51.247151737, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:32:51.279209136, 2013-04-09T12:32:57.247209136, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:32:57.279246509, 2013-04-09T12:33:03.247246509, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:33:03.279243946, 2013-04-09T12:33:09.247243946, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:33:09.279241323, 2013-04-09T12:33:15.247241323, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:33:15.279238700, 2013-04-09T12:33:21.247238700, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:33:21.279296100, 2013-04-09T12:33:27.247296100, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:33:27.279333531, 2013-04-09T12:33:33.247333531, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:33:33.279290914, 2013-04-09T12:33:39.247290914, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:33:39.279328346, 2013-04-09T12:33:45.247328346, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:33:45.279385745, 2013-04-09T12:33:51.247385745, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:33:51.279383122, 2013-04-09T12:33:57.247383122, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:33:57.279380500, 2013-04-09T12:34:03.247380500, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:34:03.279417932, 2013-04-09T12:34:09.247417932, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:34:09.279415309, 2013-04-09T12:34:15.247415309, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:34:15.279472708, 2013-04-09T12:34:21.247472708, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:34:21.279470145, 2013-04-09T12:34:27.247470145, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:34:27.279467523, 2013-04-09T12:34:33.247467523, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:34:33.279504895, 2013-04-09T12:34:39.247504895, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:34:39.279502332, 2013-04-09T12:34:45.247502332, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:34:45.279559731, 2013-04-09T12:34:51.247559731, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:34:51.279557108, 2013-04-09T12:34:57.247557108, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:34:57.279554545, 2013-04-09T12:35:03.247554545, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:35:03.279591917, 2013-04-09T12:35:09.247591917, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:35:09.279649317, 2013-04-09T12:35:15.247649317, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:35:15.279646694, 2013-04-09T12:35:21.247646694, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:35:21.279644131, 2013-04-09T12:35:27.247644131, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:35:27.279641509, 2013-04-09T12:35:33.247641509, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:35:33.279678940, 2013-04-09T12:35:39.247678940, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:35:39.279736340, 2013-04-09T12:35:45.247736340, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:35:45.279673695, 2013-04-09T12:35:51.247673695, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:35:51.279731154, 2013-04-09T12:35:57.247731154, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:35:57.279768526, 2013-04-09T12:36:03.247768526, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:36:03.279765903, 2013-04-09T12:36:09.247765903, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:36:09.279823303, 2013-04-09T12:36:15.247823303, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:36:15.279820740, 2013-04-09T12:36:21.247820740, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:36:21.279818117, 2013-04-09T12:36:27.247818117, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:36:27.279855549, 2013-04-09T12:36:33.247855549, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:36:33.279852926, 2013-04-09T12:36:39.247852926, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:36:39.279850304, 2013-04-09T12:36:45.247850304, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:36:45.279907703, 2013-04-09T12:36:51.247907703, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:36:51.279905140, 2013-04-09T12:36:57.247905140, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:36:57.279942512, 2013-04-09T12:37:03.247942512, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:37:03.279999911, 2013-04-09T12:37:09.247999911, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:37:09.279937326, 2013-04-09T12:37:15.247937326, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:37:15.279994726, 2013-04-09T12:37:21.247994726, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:37:21.279992103, 2013-04-09T12:37:27.247992103, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:37:27.280029535, 2013-04-09T12:37:33.248029535, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:37:33.280026912, 2013-04-09T12:37:39.248026912, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:37:39.280024349, 2013-04-09T12:37:45.248024349, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:37:45.280081748, 2013-04-09T12:37:51.248081748, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:37:51.280119121, 2013-04-09T12:37:57.248119121, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:37:57.280116558, 2013-04-09T12:38:03.248116558, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:38:03.280113935, 2013-04-09T12:38:09.248113935, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:38:09.280171334, 2013-04-09T12:38:15.248171334, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:38:15.280168712, 2013-04-09T12:38:21.248168712, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:38:21.280206143, 2013-04-09T12:38:27.248206143, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:38:27.280163526, 2013-04-09T12:38:33.248163526, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:38:33.280200958, 2013-04-09T12:38:39.248200958, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:38:39.280258357, 2013-04-09T12:38:45.248258357, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:38:45.280255734, 2013-04-09T12:38:51.248255734, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:38:51.280253112, 2013-04-09T12:38:57.248253112, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:38:57.280290544, 2013-04-09T12:39:03.248290544, 0x0000FF, waveform-continuous-burst, 2
